# file name; noise; peak f.; mag.; duration
20141205150124598_ZVPP-R1_met.fits;1.14706;10606.4;3.23376;0.18576
20141205150128314_ZVPP-R1_met.fits;1.21613;10566.1;2.87819;0.371519
20141205150321441_ZVPP-R1_met.fits;1.24388;10605.1;8.50406;0.371519
20141205150819400_ZVPP-R1_met.fits;3.41585;10582.2;8.72431;0.18576
20141205151135190_ZVPP-R1_met.fits;3.29351;10611.8;18.4241;0.371519
20141205151419030_ZVPP-R1_met.fits;3.27912;10597;7.21157;0.18576
20141205152029621_ZVPP-R1_met.fits;2.93777;10601.1;8.73867;0.18576
20141205152045410_ZVPP-R1_met.fits;3.17268;10625.3;6.40769;0.18576
20141205152425721_ZVPP-R1_met.fits;3.24654;10605.1;10.4404;0.18576
20141205152556372_ZVPP-R1_met.fits;3.18811;10601.1;16.1856;0.371519
20141205153032782_ZVPP-R1_met.fits;2.71319;10602.4;35.6328;0.371519
20141205153432598_ZVPP-R1_met.fits;3.44405;10602.4;19.4072;0.18576
20141205153535942_ZVPP-R1_met.fits;2.82549;10589;6.53513;0.18576
20141205153632785_ZVPP-R1_met.fits;3.06525;10602.4;7.20713;0.18576
20141205154131858_ZVPP-R1_met.fits;2.54839;10571.5;5.25613;0.18576
20141205154220712_ZVPP-R1_met.fits;2.99259;10601.1;6.72496;0.18576
20141205154405667_ZVPP-R1_met.fits;2.91557;10575.5;10.4887;0.18576
20141205155048393_ZVPP-R1_met.fits;2.60876;10594.3;7.17462;0.18576
20141205155906601_ZVPP-R1_met.fits;2.78295;10615.9;21.6765;0.371519
20141205155927963_ZVPP-R1_met.fits;2.78866;10594.3;6.8299;0.371519
