# file name; noise; peak f.; mag.; duration
20141205230029602_ZVPP-R1_met.fits;1.02783;10621.3;2.77487;0.18576
20141205230034060_ZVPP-R1_met.fits;1.25159;10614.5;6.469;0.928798
20141205230105639_ZVPP-R1_met.fits;1.20569;10595.7;4.19003;0.371519
20141205230232018_ZVPP-R1_met.fits;1.24076;10610.5;2.8728;0.557279
20141205230237033_ZVPP-R1_met.fits;1.25065;10605.1;2.56959;0.18576
20141205230329603_ZVPP-R1_met.fits;1.11913;10610.5;2.96225;0.557279
20141205230332575_ZVPP-R1_met.fits;1.65592;10594.3;6.3965;0.557279
20141205230345393_ZVPP-R1_met.fits;1.05642;10567.4;7.903;0.371519
20141205230457467_ZVPP-R1_met.fits;1.54503;10609.1;7.17802;0.371519
20141205230632948_ZVPP-R1_met.fits;1.22436;10609.1;2.62513;0.371519
20141205230656168_ZVPP-R1_met.fits;2.34916;10598.4;14.9258;0.371519
20141205231023104_ZVPP-R1_met.fits;1.31972;10618.6;11.1041;3.90095
20141205231034250_ZVPP-R1_met.fits;1.01813;10594.3;2.8825;0.18576
20141205231105829_ZVPP-R1_met.fits;1.11766;10606.4;2.6473;1.30032
20141205231359885_ZVPP-R1_met.fits;1.413;10630.7;13.0678;0.557279
20141205231524778_ZVPP-R1_met.fits;1.132;10552.6;2.79417;0.18576
20141205231639639_ZVPP-R1_met.fits;1.21603;10618.6;4.07163;0.557279
20141205231656357_ZVPP-R1_met.fits;1.01263;10618.6;4.14226;0.928798
20141205231806203_ZVPP-R1_met.fits;1.28632;10580.9;7.38989;0.371519
20141205231809546_ZVPP-R1_met.fits;1.10133;10595.7;2.59003;0.18576
20141205231812519_ZVPP-R1_met.fits;1.12471;10598.4;3.56485;0.371519
20141205231931652_ZVPP-R1_met.fits;1.07007;10571.5;3.13481;0.18576
20141205232126452_ZVPP-R1_met.fits;1.28073;10584.9;4.33623;0.371519
20141205232611035_ZVPP-R1_met.fits;1.12972;10621.3;2.41742;0.18576
20141205232656732_ZVPP-R1_met.fits;1.24892;10597;4.35129;0.18576
20141205232844101_ZVPP-R1_met.fits;1.33293;10599.7;3.73923;0.371519
20141205232921439_ZVPP-R1_met.fits;1.11551;10595.7;3.97431;0.18576
20141205233209552_ZVPP-R1_met.fits;1.01132;10613.2;5.83138;0.371519
20141205233342989_ZVPP-R1_met.fits;1.1589;10626.6;5.89558;0.371519
20141205233730730_ZVPP-R1_met.fits;1.23607;10629.3;2.60365;0.18576
20141205233858408_ZVPP-R1_met.fits;1.00636;10593;5.5653;0.18576
20141205233928687_ZVPP-R1_met.fits;1.02295;10591.6;3.13212;0.18576
20141205233944477_ZVPP-R1_met.fits;1.12467;10589;2.82184;0.18576
20141205233949307_ZVPP-R1_met.fits;1.07919;10617.2;4.46931;0.371519
20141205233957480_ZVPP-R1_met.fits;1.14647;10602.4;2.8102;0.18576
20141205234203982_ZVPP-R1_met.fits;1.70017;10594.3;9.38513;0.557279
20141205234215314_ZVPP-R1_met.fits;1.58691;10520.3;6.58039;0.18576
20141205234316986_ZVPP-R1_met.fits;1.34613;10586.3;7.48832;1.67184
20141205234326274_ZVPP-R1_met.fits;1.15473;10615.9;24.4554;0.371519
20141205234346707_ZVPP-R1_met.fits;0.963653;10609.1;3.85572;0.18576
20141205234406584_ZVPP-R1_met.fits;1.44407;10580.9;6.80533;0.371519
20141205234518473_ZVPP-R1_met.fits;1.22505;10605.1;7.42568;0.371519
20141205234618845_ZVPP-R1_met.fits;0.952941;10606.4;2.11665;0.371519
20141205234716616_ZVPP-R1_met.fits;1.12723;10578.2;2.54381;0.18576
20141205234726461_ZVPP-R1_met.fits;1.31952;10572.8;4.51467;1.11456
20141205234906586_ZVPP-R1_met.fits;1.12902;10610.5;2.61229;0.18576
20141205235026276_ZVPP-R1_met.fits;1.24002;10587.6;3.24538;0.18576
20141205235121633_ZVPP-R1_met.fits;1.09121;10615.9;3.68375;0.18576
20141205235134264_ZVPP-R1_met.fits;1.0226;10615.9;2.82339;0.18576
20141205235143181_ZVPP-R1_met.fits;1.13153;10617.2;4.95448;0.557279
20141205235416247_ZVPP-R1_met.fits;1.10518;10599.7;2.21819;0.18576
20141205235454513_ZVPP-R1_met.fits;1.17806;10609.1;4.90166;0.557279
20141205235459715_ZVPP-R1_met.fits;1.08492;10613.2;2.31975;0.18576
20141205235508074_ZVPP-R1_met.fits;1.12843;10613.2;8.17115;0.371519
20141205235606960_ZVPP-R1_met.fits;1.12624;10610.5;7.21212;0.371519
20141205235704545_ZVPP-R1_met.fits;1.13803;10590.3;3.92995;0.18576
20141205235814019_ZVPP-R1_met.fits;1.07722;10603.8;2.4652;0.18576
