# file name; noise; peak f.; mag.; duration
20141205090002176_ZVPP-R1_met.fits;1.24232;10602.4;3.79116;0.18576
20141205090026511_ZVPP-R1_met.fits;1.24421;10589;2.71466;0.18576
20141205090300691_ZVPP-R1_met.fits;1.26777;10613.2;2.59481;0.371519
20141205090517782_ZVPP-R1_met.fits;1.20447;10591.6;2.79971;0.18576
20141205090710724_ZVPP-R1_met.fits;1.48101;10599.7;3.69219;0.371519
20141205090749733_ZVPP-R1_met.fits;1.44671;10595.7;11.5663;0.371519
20141205090801622_ZVPP-R1_met.fits;1.14643;10599.7;2.68295;0.18576
20141205090903666_ZVPP-R1_met.fits;1.17646;10602.4;4.39073;0.18576
20141205090933016_ZVPP-R1_met.fits;1.22706;10601.1;4.31781;0.371519
20141205091042304_ZVPP-R1_met.fits;1.19663;10594.3;2.78823;0.18576
20141205091258280_ZVPP-R1_met.fits;1.23991;10603.8;21.2706;0.371519
20141205091305896_ZVPP-R1_met.fits;1.58593;10614.5;5.07928;0.18576
20141205091344534_ZVPP-R1_met.fits;1.05398;10602.4;2.31792;0.18576
20141205091430231_ZVPP-R1_met.fits;1.54695;10603.8;3.41015;0.18576
20141205091441562_ZVPP-R1_met.fits;1.27106;10607.8;3.41833;0.18576
20141205091508498_ZVPP-R1_met.fits;1.36694;10587.6;3.00071;0.18576
20141205091515556_ZVPP-R1_met.fits;1.26516;10597;2.80637;0.18576
20141205091651594_ZVPP-R1_met.fits;1.21153;10593;2.50817;0.371519
20141205091727260_ZVPP-R1_met.fits;1.13217;10613.2;2.6023;0.18576
20141205091820945_ZVPP-R1_met.fits;1.34308;10583.6;4.24213;0.18576
20141205091926889_ZVPP-R1_met.fits;1.28133;10610.5;5.54419;0.371519
20141205092003298_ZVPP-R1_met.fits;1.34046;10587.6;2.83965;0.371519
20141205092057911_ZVPP-R1_met.fits;1.17734;10603.8;2.50252;0.371519
20141205092215559_ZVPP-R1_met.fits;1.32981;10591.6;2.69752;0.18576
20141205092219831_ZVPP-R1_met.fits;1.59426;10605.1;9.6567;0.371519
20141205092253268_ZVPP-R1_met.fits;1.37684;10593;3.23848;0.743039
20141205092452340_ZVPP-R1_met.fits;1.78745;10605.1;5.61715;0.371519
20141205092559585_ZVPP-R1_met.fits;1.38694;10609.1;2.94674;0.371519
20141205092608130_ZVPP-R1_met.fits;1.29138;10644.1;7.26994;1.30032
20141205092615560_ZVPP-R1_met.fits;1.25676;10595.7;2.71725;0.18576
20141205092838038_ZVPP-R1_met.fits;1.28438;10582.2;6.39047;0.371519
20141205092926707_ZVPP-R1_met.fits;1.13292;10602.4;21.1403;0.557279
20141205092942125_ZVPP-R1_met.fits;1.37827;10593;2.84649;0.371519
20141205092945469_ZVPP-R1_met.fits;1.2383;10597;3.38961;0.371519
20141205093014633_ZVPP-R1_met.fits;1.62386;10597;4.41011;0.371519
20141205093115934_ZVPP-R1_met.fits;1.14024;10593;2.42897;0.18576
20141205093231166_ZVPP-R1_met.fits;1.085;10603.8;2.49937;0.18576
20141205093326709_ZVPP-R1_met.fits;1.84198;10590.3;6.39547;0.743039
20141205093341384_ZVPP-R1_met.fits;1.16556;10593;3.45772;0.18576
20141205093555316_ZVPP-R1_met.fits;1.47755;10602.4;4.34034;0.371519
20141205093629124_ZVPP-R1_met.fits;1.36592;10595.7;2.82692;0.18576
20141205093813521_ZVPP-R1_met.fits;1.23422;10601.1;3.58484;0.371519
20141205093821323_ZVPP-R1_met.fits;1.21919;10613.2;5.10825;0.371519
20141205093843057_ZVPP-R1_met.fits;1.52606;10599.7;8.19463;0.18576
20141205093852531_ZVPP-R1_met.fits;1.15752;10580.9;2.55529;0.18576
20141205093901633_ZVPP-R1_met.fits;1.31142;10606.4;8.11219;0.371519
20141205093908692_ZVPP-R1_met.fits;1.13931;10594.3;2.83129;1.11456
20141205093917794_ZVPP-R1_met.fits;1.1539;10598.4;2.75378;0.18576
20141205093929311_ZVPP-R1_met.fits;1.45364;10603.8;6.66465;0.557279
20141205093931726_ZVPP-R1_met.fits;1.40226;10578.2;17.6829;0.371519
20141205093934327_ZVPP-R1_met.fits;1.5751;10605.1;6.07304;0.557279
20141205094040643_ZVPP-R1_met.fits;1.07906;10632;7.6228;0.18576
20141205094059776_ZVPP-R1_met.fits;1.3353;10605.1;3.12477;0.18576
20141205094132098_ZVPP-R1_met.fits;1.2817;10599.7;2.72608;0.18576
20141205094149560_ZVPP-R1_met.fits;1.56787;10599.7;3.92864;0.18576
20141205094607580_ZVPP-R1_met.fits;2.14964;10609.1;5.0811;0.557279
20141205094631543_ZVPP-R1_met.fits;1.17123;10587.6;7.40155;0.557279
20141205094637116_ZVPP-R1_met.fits;1.20544;10610.5;4.77659;0.371519
20141205094714639_ZVPP-R1_met.fits;1.2577;10602.4;4.80384;0.18576
20141205094722998_ZVPP-R1_met.fits;1.62956;10603.8;4.76607;0.557279
20141205094810181_ZVPP-R1_met.fits;1.59417;10611.8;9.13782;0.371519
20141205094820212_ZVPP-R1_met.fits;1.13725;10595.7;2.43578;0.18576
20141205094852349_ZVPP-R1_met.fits;1.4027;10597;3.0015;0.18576
20141205094924114_ZVPP-R1_met.fits;1.20735;10597;2.58367;0.18576
20141205095041575_ZVPP-R1_met.fits;1.2795;10606.4;3.85986;0.371519
20141205095256623_ZVPP-R1_met.fits;1.60489;10537.8;8.61932;0.371519
20141205095258480_ZVPP-R1_met.fits;1.3211;10599.7;7.43698;0.557279
20141205095349750_ZVPP-R1_met.fits;1.37705;10609.1;4.61133;0.557279
20141205095537119_ZVPP-R1_met.fits;1.28543;10597;5.88607;0.371519
20141205095624674_ZVPP-R1_met.fits;1.73934;10602.4;5.78573;0.371519
20141205095743436_ZVPP-R1_met.fits;1.24048;10599.7;19.4119;0.371519
20141205095755324_ZVPP-R1_met.fits;1.31311;10575.5;5.80488;0.371519
20141205095843436_ZVPP-R1_met.fits;1.32962;10602.4;5.39077;0.557279
