# file name; noise; peak f.; mag.; duration
20141205140032192_ZVPP-R1_met.fits;1.84041;10614.5;10.8279;0.371519
20141205140138694_ZVPP-R1_met.fits;1.58789;10599.7;9.10849;0.371519
20141205140653928_ZVPP-R1_met.fits;2.18068;10602.4;7.15036;0.18576
20141205140858016_ZVPP-R1_met.fits;1.64335;10586.3;22.7619;0.371519
20141205140940926_ZVPP-R1_met.fits;1.29621;10598.4;2.95866;0.371519
20141205141144085_ZVPP-R1_met.fits;1.20982;10597;2.50691;0.18576
20141205141433312_ZVPP-R1_met.fits;1.20918;10595.7;2.85407;0.18576
20141205141700619_ZVPP-R1_met.fits;1.27293;10595.7;4.05587;0.18576
20141205141819567_ZVPP-R1_met.fits;1.48814;10599.7;6.68673;0.18576
20141205141837586_ZVPP-R1_met.fits;1.12748;10586.3;2.47323;0.18576
20141205141912880_ZVPP-R1_met.fits;1.59453;10582.2;4.78484;0.18576
20141205142050218_ZVPP-R1_met.fits;1.51756;10579.5;18.9877;0.371519
20141205142130900_ZVPP-R1_met.fits;1.12618;10591.6;3.96005;0.371519
20141205142224027_ZVPP-R1_met.fits;1.15563;10578.2;3.50767;0.18576
20141205142230714_ZVPP-R1_met.fits;1.26837;10610.5;2.63075;0.18576
20141205142618827_ZVPP-R1_met.fits;1.09436;10586.3;2.70908;0.18576
20141205142643905_ZVPP-R1_met.fits;1.26176;10594.3;7.85628;0.928798
20141205142848735_ZVPP-R1_met.fits;1.24203;10607.8;9.3123;0.371519
20141205142945578_ZVPP-R1_met.fits;1.21345;10603.8;3.64686;0.18576
20141205143039448_ZVPP-R1_met.fits;1.00949;10606.4;2.35951;0.18576
20141205143106012_ZVPP-R1_met.fits;1.9744;10611.8;7.98268;0.371519
20141205143200811_ZVPP-R1_met.fits;1.07969;10593;14.1911;0.371519
20141205143222545_ZVPP-R1_met.fits;1.06518;10613.2;2.24284;0.371519
20141205143319015_ZVPP-R1_met.fits;1.1976;10571.5;2.61163;0.18576
20141205143326446_ZVPP-R1_met.fits;1.15724;10584.9;6.78151;0.557279
20141205143613072_ZVPP-R1_met.fits;1.17007;10625.3;3.59899;0.371519
20141205143713073_ZVPP-R1_met.fits;1.65035;10586.3;4.37808;0.18576
20141205143756540_ZVPP-R1_met.fits;1.10901;10587.6;2.44733;0.18576
20141205143857470_ZVPP-R1_met.fits;1.11336;10617.2;2.91605;0.371519
20141205144103786_ZVPP-R1_met.fits;1.11058;10613.2;8.23055;0.371519
20141205144223477_ZVPP-R1_met.fits;1.14888;10611.8;2.50982;0.18576
20141205144304344_ZVPP-R1_met.fits;1.14045;10584.9;5.98616;0.371519
20141205144330908_ZVPP-R1_met.fits;1.1421;10603.8;4.88905;0.18576
20141205144342611_ZVPP-R1_met.fits;1.06484;10575.5;10.0356;0.371519
20141205144602116_ZVPP-R1_met.fits;1.17726;10597;2.53066;2.41488
20141205144631095_ZVPP-R1_met.fits;1.36368;10610.5;5.72156;0.18576
20141205144647627_ZVPP-R1_met.fits;1.21068;10590.3;2.47869;0.18576
20141205144739640_ZVPP-R1_met.fits;1.06561;10602.4;2.40823;0.371519
20141205144825894_ZVPP-R1_met.fits;1.30882;10593;4.30552;0.18576
20141205144846513_ZVPP-R1_met.fits;1.14982;10587.6;9.45994;0.371519
20141205144850972_ZVPP-R1_met.fits;1.27609;10637.4;4.2337;0.371519
20141205144857102_ZVPP-R1_met.fits;1.02575;10605.1;3.65886;0.18576
20141205144918836_ZVPP-R1_met.fits;1.18763;10606.4;2.85716;0.18576
20141205144944842_ZVPP-R1_met.fits;1.39799;10583.6;9.7685;0.371519
20141205144954316_ZVPP-R1_met.fits;1.26135;10609.1;3.81459;0.18576
20141205145137226_ZVPP-R1_met.fits;1.24722;10609.1;2.95163;0.18576
20141205145202490_ZVPP-R1_met.fits;1.25038;10619.9;8.53156;0.557279
20141205145303233_ZVPP-R1_met.fits;1.44355;10630.7;4.92268;0.18576
20141205145316794_ZVPP-R1_met.fits;2.17679;10593;6.28549;0.371519
20141205145714380_ZVPP-R1_met.fits;1.19959;10634.7;3.97971;0.371519
20141205145800449_ZVPP-R1_met.fits;1.4275;10602.4;3.28642;0.18576
20141205145804907_ZVPP-R1_met.fits;1.4358;10574.1;2.95088;0.18576
20141205145845588_ZVPP-R1_met.fits;1.10562;10602.4;2.45225;0.18576
20141205145904907_ZVPP-R1_met.fits;1.3893;10601.1;2.83472;0.18576
20141205145917910_ZVPP-R1_met.fits;1.34774;10598.4;3.09661;0.371519
