# file name; noise; peak f.; mag.; duration
20141205055939448_ZVPP-R1_met.fits;1.04633;10606.4;4.119;0.371519
20141205060013814_ZVPP-R1_met.fits;0.907324;10617.2;2.06266;0.18576
20141205060037591_ZVPP-R1_met.fits;0.945076;10586.3;2.09169;0.18576
20141205060136105_ZVPP-R1_met.fits;1.05956;10605.1;4.02078;0.18576
20141205060215486_ZVPP-R1_met.fits;1.07805;10598.4;2.24488;0.18576
20141205060241121_ZVPP-R1_met.fits;1.29144;10601.1;4.49327;0.18576
20141205060253567_ZVPP-R1_met.fits;1.03552;10594.3;3.39154;0.18576
20141205060307128_ZVPP-R1_met.fits;1.19567;10611.8;5.36319;0.557279
20141205060412886_ZVPP-R1_met.fits;1.04636;10610.5;4.50818;0.18576
20141205060438893_ZVPP-R1_met.fits;1.104;10628;2.29295;0.18576
20141205060502299_ZVPP-R1_met.fits;1.15188;10630.7;3.44248;0.18576
20141205060640565_ZVPP-R1_met.fits;1.57211;10599.7;4.24499;0.371519
20141205060706572_ZVPP-R1_met.fits;0.978723;10609.1;3.5936;0.371519
20141205060953198_ZVPP-R1_met.fits;3.66906;10595.7;10.9861;0.18576
20141205061119576_ZVPP-R1_met.fits;3.27228;10605.1;7.76629;0.18576
20141205061257286_ZVPP-R1_met.fits;3.86872;10611.8;16.5645;0.18576
20141205061518278_ZVPP-R1_met.fits;4.26673;10579.5;66.3844;0.371519
20141205061521807_ZVPP-R1_met.fits;3.73192;10593;11.4367;0.18576
20141205061740569_ZVPP-R1_met.fits;3.68966;10603.8;19.4191;0.371519
20141205061813077_ZVPP-R1_met.fits;3.89496;10598.4;12.1885;0.18576
20141205061854130_ZVPP-R1_met.fits;3.65425;10593;19.4497;0.371519
20141205061948186_ZVPP-R1_met.fits;4.28257;10594.3;29.132;0.371519
20141205062737229_ZVPP-R1_met.fits;3.3134;10598.4;7.24295;0.18576
20141205062824227_ZVPP-R1_met.fits;2.89212;10578.2;7.25929;0.18576
20141205062851719_ZVPP-R1_met.fits;3.01002;10594.3;9.37801;0.557279
20141205062857106_ZVPP-R1_met.fits;3.16428;10617.2;6.62694;0.18576
20141205062915310_ZVPP-R1_met.fits;3.46548;10598.4;6.93598;0.18576
20141205062928685_ZVPP-R1_met.fits;3.18617;10591.6;7.33171;0.18576
20141205063028314_ZVPP-R1_met.fits;3.28146;10599.7;11.0594;0.371519
20141205063131286_ZVPP-R1_met.fits;0.902778;10586.3;1.89025;0.557279
20141205063138531_ZVPP-R1_met.fits;1.06097;10568.8;3.69904;2.60063
20141205063229987_ZVPP-R1_met.fits;1.10615;10583.6;3.74116;0.371519
20141205063241504_ZVPP-R1_met.fits;1.09763;10610.5;5.23759;0.371519
20141205063250420_ZVPP-R1_met.fits;1.04135;10618.6;3.13757;0.18576
20141205063336488_ZVPP-R1_met.fits;1.4357;10598.4;4.91492;0.371519
20141205063414198_ZVPP-R1_met.fits;1.14952;10594.3;6.85344;0.371519
20141205063429430_ZVPP-R1_met.fits;1.13467;10586.3;3.03814;0.18576
20141205063442805_ZVPP-R1_met.fits;1.1663;10594.3;4.02992;0.18576
20141205063444291_ZVPP-R1_met.fits;1.1445;10597;3.44994;0.557279
20141205063545777_ZVPP-R1_met.fits;1.17918;10618.6;2.5019;0.18576
20141205063605468_ZVPP-R1_met.fits;1.12844;10597;2.33759;0.18576
20141205063609554_ZVPP-R1_met.fits;1.25989;10613.2;7.73081;0.371519
20141205063634818_ZVPP-R1_met.fits;0.999583;10601.1;2.17577;0.18576
20141205063946707_ZVPP-R1_met.fits;1.11202;10590.3;5.8099;0.371519
20141205063956181_ZVPP-R1_met.fits;1.04997;10590.3;3.31713;0.18576
20141205064013457_ZVPP-R1_met.fits;1.10291;10630.7;5.95994;0.371519
20141205064117172_ZVPP-R1_met.fits;1.17212;10590.3;4.68674;0.18576
20141205064152652_ZVPP-R1_met.fits;0.948247;10656.2;2.21809;0.18576
20141205064202312_ZVPP-R1_met.fits;1.07039;10597;2.65829;0.557279
20141205064324046_ZVPP-R1_met.fits;0.974464;10582.2;3.79921;0.371519
20141205064436307_ZVPP-R1_met.fits;0.939371;10597;8.54053;0.371519
20141205064452282_ZVPP-R1_met.fits;1.27882;10593;2.71617;0.18576
20141205064514945_ZVPP-R1_met.fits;1.10312;10613.2;12.9953;0.371519
20141205064634078_ZVPP-R1_met.fits;1.26974;10603.8;2.72601;0.18576
20141205064639465_ZVPP-R1_met.fits;1.09787;10595.7;2.68466;0.18576
20141205064759899_ZVPP-R1_met.fits;1.06663;10584.9;3.61141;0.371519
20141205064813831_ZVPP-R1_met.fits;1.19212;10610.5;6.76667;0.371519
20141205064839652_ZVPP-R1_met.fits;1.26903;10597;36.9839;0.557279
20141205064907144_ZVPP-R1_met.fits;1.03255;10603.8;2.82624;0.371519
20141205064923305_ZVPP-R1_met.fits;1.15304;10603.8;3.016;0.18576
20141205064939466_ZVPP-R1_met.fits;1.09415;10611.8;3.52427;0.371519
20141205065010674_ZVPP-R1_met.fits;1.17002;10593;5.0935;0.18576
20141205065029250_ZVPP-R1_met.fits;0.938078;10598.4;1.94361;1.48608
20141205065101944_ZVPP-R1_met.fits;1.0141;10593;3.38981;0.18576
20141205065215690_ZVPP-R1_met.fits;1.1568;10610.5;7.60144;0.371519
20141205065221635_ZVPP-R1_met.fits;1.1258;10584.9;3.29968;0.18576
20141205065332409_ZVPP-R1_met.fits;1.11372;10597;3.41328;0.18576
20141205065349127_ZVPP-R1_met.fits;1.23847;10591.6;3.5689;0.371519
20141205065541883_ZVPP-R1_met.fits;1.09756;10599.7;2.44386;0.18576
20141205065607518_ZVPP-R1_met.fits;1.19883;10598.4;2.5606;0.18576
20141205065630367_ZVPP-R1_met.fits;1.12063;10601.1;2.40132;0.371519
20141205065648943_ZVPP-R1_met.fits;1.36446;10582.2;3.08281;0.18576
20141205065657116_ZVPP-R1_met.fits;1.13939;10601.1;3.54595;0.371519
20141205065718664_ZVPP-R1_met.fits;1.12611;10598.4;3.68638;0.18576
20141205065804733_ZVPP-R1_met.fits;1.40565;10593;3.60723;0.371519
20141205065823866_ZVPP-R1_met.fits;1.0024;10603.8;2.14547;0.18576
20141205065854888_ZVPP-R1_met.fits;1.15705;10591.6;3.64681;0.18576
20141205065906591_ZVPP-R1_met.fits;0.926705;10638.7;2.19539;0.18576
