# file name; noise; peak f.; mag.; duration
20141205025940683_ZVPP-R1_met.fits;1.16023;10605.1;5.17072;0.371519
20141205025950900_ZVPP-R1_met.fits;1.19112;10614.5;2.53893;0.18576
20141205030007990_ZVPP-R1_met.fits;1.75747;10606.4;4.73114;0.557279
20141205030017092_ZVPP-R1_met.fits;1.00522;10582.2;2.582;0.18576
20141205030050900_ZVPP-R1_met.fits;0.931358;10586.3;3.63996;0.18576
20141205030052015_ZVPP-R1_met.fits;1.17919;10609.1;4.16046;0.928798
20141205030113192_ZVPP-R1_met.fits;1.09654;10603.8;5.77165;3.15791
20141205030146257_ZVPP-R1_met.fits;1.39086;10606.4;5.12705;0.371519
20141205030214307_ZVPP-R1_met.fits;1.09258;10610.5;2.81019;0.18576
20141205030215793_ZVPP-R1_met.fits;1.57162;10580.9;5.81588;1.11456
20141205030229353_ZVPP-R1_met.fits;1.07918;10578.2;2.27362;0.371519
20141205030250901_ZVPP-R1_met.fits;1.30214;10598.4;2.85347;0.557279
20141205030316350_ZVPP-R1_met.fits;0.927928;10605.1;10.1089;0.557279
20141205030324895_ZVPP-R1_met.fits;1.14238;10593;2.31557;0.18576
20141205030338641_ZVPP-R1_met.fits;1.00584;10559.3;2.89219;0.371519
20141205030358518_ZVPP-R1_met.fits;1.14594;10599.7;3.41634;0.18576
20141205030445143_ZVPP-R1_met.fits;1.09803;10594.3;5.23113;0.18576
20141205030527868_ZVPP-R1_met.fits;1.54024;10595.7;3.71023;0.18576
20141205030650531_ZVPP-R1_met.fits;1.08514;10609.1;2.17779;0.18576
20141205030844030_ZVPP-R1_met.fits;1.07713;10605.1;6.46702;0.371519
20141205030853132_ZVPP-R1_met.fits;1.29345;10615.9;3.29169;0.371519
20141205030859634_ZVPP-R1_met.fits;0.94001;10603.8;10.8115;0.371519
20141205030915052_ZVPP-R1_met.fits;1.29213;10617.2;16.033;0.928798
20141205030950346_ZVPP-R1_met.fits;1.57041;10590.3;8.00114;2.41488
20141205031138273_ZVPP-R1_met.fits;1.03189;10601.1;3.42279;0.18576
20141205031150719_ZVPP-R1_met.fits;1.32885;10594.3;39.7752;0.557279
20141205031202793_ZVPP-R1_met.fits;1.02776;10610.5;2.56352;0.18576
20141205031225084_ZVPP-R1_met.fits;1.80074;10597;156.289;1.67184
20141205031300750_ZVPP-R1_met.fits;1.17741;10589;2.55072;0.371519
20141205031358336_ZVPP-R1_met.fits;1.09387;10610.5;3.86515;0.371519
20141205031425456_ZVPP-R1_met.fits;1.07245;10601.1;3.02253;0.371519
20141205031440131_ZVPP-R1_met.fits;1.34124;10583.6;2.69802;0.18576
20141205031513568_ZVPP-R1_met.fits;1.0068;10607.8;2.63201;0.18576
20141205031707253_ZVPP-R1_met.fits;1.2707;10606.4;3.20279;0.18576
20141205031729730_ZVPP-R1_met.fits;0.993538;10605.1;3.35209;0.18576
20141205031748306_ZVPP-R1_met.fits;1.43766;10621.3;3.36937;0.18576
20141205031800380_ZVPP-R1_met.fits;1.13427;10619.9;21.0695;0.371519
20141205031812083_ZVPP-R1_met.fits;1.05045;10587.6;5.69929;0.18576
20141205031830659_ZVPP-R1_met.fits;1.12558;10595.7;6.05732;0.371519
20141205031837161_ZVPP-R1_met.fits;1.23323;10610.5;3.0462;0.18576
20141205031944963_ZVPP-R1_met.fits;1.325;10609.1;10.6884;0.371519
20141205031947749_ZVPP-R1_met.fits;1.05683;10613.2;2.15413;0.743039
20141205032014685_ZVPP-R1_met.fits;1.04264;10597;2.88354;0.18576
20141205032058524_ZVPP-R1_met.fits;1.01603;10601.1;2.64295;0.18576
20141205032108741_ZVPP-R1_met.fits;1.1071;10591.6;2.39458;0.371519
20141205032150537_ZVPP-R1_met.fits;1.06202;10615.9;14.7459;0.371519
20141205032305026_ZVPP-R1_met.fits;1.17292;10602.4;4.64162;0.371519
20141205032324717_ZVPP-R1_met.fits;1.15288;10606.4;3.20618;0.18576
20141205032347937_ZVPP-R1_met.fits;1.66277;10594.3;3.53472;0.557279
20141205032351838_ZVPP-R1_met.fits;0.917036;10583.6;3.90406;0.18576
20141205032400383_ZVPP-R1_met.fits;1.1461;10626.6;2.72184;0.18576
20141205032402054_ZVPP-R1_met.fits;1.13108;10610.5;2.91965;0.18576
20141205032427503_ZVPP-R1_met.fits;1.14158;10601.1;3.42364;0.18576
20141205032601869_ZVPP-R1_met.fits;1.15662;10580.9;4.68384;0.371519
20141205032800941_ZVPP-R1_met.fits;1.01119;10590.3;4.15278;0.18576
20141205032802985_ZVPP-R1_met.fits;1.03721;10605.1;3.318;1.30032
20141205032835121_ZVPP-R1_met.fits;1.47784;10628;4.41837;0.18576
20141205032928806_ZVPP-R1_met.fits;1.14042;10599.7;4.11932;0.18576
20141205033029177_ZVPP-R1_met.fits;1.02122;10595.7;2.31998;0.18576
20141205033048868_ZVPP-R1_met.fits;1.15978;10595.7;3.70773;0.371519
20141205033057041_ZVPP-R1_met.fits;1.17486;10594.3;2.89223;0.18576
20141205033103729_ZVPP-R1_met.fits;1.08867;10599.7;2.63948;0.18576
20141205033149240_ZVPP-R1_met.fits;1.12597;10591.6;4.23402;0.371519
20141205033208559_ZVPP-R1_met.fits;0.980359;10605.1;7.98311;0.371519
20141205033227692_ZVPP-R1_met.fits;1.03178;10598.4;2.08733;0.371519
20141205033257228_ZVPP-R1_met.fits;1.41488;10594.3;5.11891;0.371519
20141205033352399_ZVPP-R1_met.fits;1.13707;10602.4;2.99262;0.18576
20141205033413761_ZVPP-R1_met.fits;1.19581;10602.4;5.30469;0.371519
20141205033533266_ZVPP-R1_met.fits;1.09743;10586.3;2.44629;0.18576
20141205033632152_ZVPP-R1_met.fits;1.00787;10583.6;6.60579;0.371519
20141205033954073_ZVPP-R1_met.fits;1.19582;10595.7;2.87569;0.18576
20141205034011348_ZVPP-R1_met.fits;1.08131;10595.7;4.12348;0.18576
20141205034052587_ZVPP-R1_met.fits;1.04866;10575.5;3.08271;0.18576
20141205034128253_ZVPP-R1_met.fits;1.15756;10602.4;3.95409;0.18576
20141205034223052_ZVPP-R1_met.fits;1.2381;10605.1;3.13305;0.371519
20141205034233454_ZVPP-R1_met.fits;1.04602;10584.9;2.19181;0.18576
20141205034239399_ZVPP-R1_met.fits;1.20143;10548.6;2.94249;0.371519
20141205034315250_ZVPP-R1_met.fits;1.44395;10602.4;3.31402;0.18576
20141205034342557_ZVPP-R1_met.fits;0.981843;10599.7;4.23735;0.18576
20141205034349244_ZVPP-R1_met.fits;1.12881;10602.4;3.13819;0.18576
20141205034428068_ZVPP-R1_met.fits;2.20818;10601.1;9.36542;0.371519
20141205034441257_ZVPP-R1_met.fits;1.18189;10598.4;4.02706;0.557279
20141205034456675_ZVPP-R1_met.fits;1.14391;10591.6;2.48685;0.18576
20141205034540700_ZVPP-R1_met.fits;1.35264;10605.1;2.78835;0.18576
20141205034612465_ZVPP-R1_met.fits;1.07331;10603.8;8.75445;0.371519
20141205034618966_ZVPP-R1_met.fits;0.956037;10619.9;5.98291;0.371519
20141205034708379_ZVPP-R1_met.fits;1.19625;10591.6;4.8552;0.18576
20141205034751475_ZVPP-R1_met.fits;0.978538;10609.1;2.98525;0.557279
20141205034832713_ZVPP-R1_met.fits;1.04276;10587.6;4.60735;0.557279
20141205034901506_ZVPP-R1_met.fits;1.13751;10611.8;7.13861;0.371519
20141205034911537_ZVPP-R1_met.fits;1.12177;10610.5;2.30839;0.18576
20141205034922125_ZVPP-R1_met.fits;1.12242;10593;2.54838;0.371519
20141205034928627_ZVPP-R1_met.fits;1.35145;10609.1;6.00516;0.18576
20141205035104108_ZVPP-R1_met.fits;1.44571;10587.6;4.11176;0.557279
20141205035128628_ZVPP-R1_met.fits;1.09653;10587.6;2.34315;0.18576
20141205035236616_ZVPP-R1_met.fits;1.00362;10591.6;2.24639;0.371519
20141205035240888_ZVPP-R1_met.fits;1.25962;10605.1;5.20552;0.18576
20141205035245532_ZVPP-R1_met.fits;0.945748;10594.3;2.01452;0.18576
20141205035314325_ZVPP-R1_met.fits;1.14156;10594.3;2.28571;0.557279
20141205035348876_ZVPP-R1_met.fits;1.1231;10603.8;2.9074;0.18576
20141205035353149_ZVPP-R1_met.fits;1.05038;10602.4;7.26662;0.371519
20141205035503923_ZVPP-R1_met.fits;1.06446;10609.1;4.44566;0.371519
20141205035659094_ZVPP-R1_met.fits;0.964698;10591.6;7.25857;0.371519
20141205035738661_ZVPP-R1_met.fits;0.96773;10570.1;1.9908;0.18576
20141205035748692_ZVPP-R1_met.fits;1.01071;10611.8;2.055;0.18576
20141205035800581_ZVPP-R1_met.fits;0.951958;10613.2;2.37954;0.18576
