# file name; noise; peak f.; mag.; duration
20141205220021221_ZVPP-R1_met.fits;1.20372;10617.2;3.06775;0.18576
20141205220025493_ZVPP-R1_met.fits;1.17518;10602.4;4.47068;0.557279
20141205220136082_ZVPP-R1_met.fits;2.32492;10594.3;4.65235;0.371519
20141205220550201_ZVPP-R1_met.fits;1.46926;10602.4;6.78565;0.371519
20141205220730697_ZVPP-R1_met.fits;1.65744;10602.4;7.35012;0.371519
20141205220732741_ZVPP-R1_met.fits;1.41485;10594.3;3.41062;0.18576
20141205220833113_ZVPP-R1_met.fits;1.86436;10617.2;4.28861;0.18576
20141205220945745_ZVPP-R1_met.fits;1.35441;10595.7;2.97927;0.371519
20141205221009522_ZVPP-R1_met.fits;1.59241;10599.7;8.63173;0.557279
20141205221423455_ZVPP-R1_met.fits;1.27639;10605.1;5.42377;0.18576
20141205221439245_ZVPP-R1_met.fits;1.45124;10607.8;5.57013;0.371519
20141205221509338_ZVPP-R1_met.fits;1.35282;10630.7;3.39783;1.48608
20141205221516211_ZVPP-R1_met.fits;2.08301;10621.3;7.26904;1.11456
20141205221527542_ZVPP-R1_met.fits;1.26056;10601.1;7.98768;0.371519
20141205221532001_ZVPP-R1_met.fits;1.31141;10618.6;13.6653;4.82975
20141205221604694_ZVPP-R1_met.fits;1.69066;10586.3;3.51329;0.18576
20141205221745562_ZVPP-R1_met.fits;1.37262;10594.3;4.56455;0.18576
20141205221754664_ZVPP-R1_met.fits;1.35597;10599.7;2.79261;0.18576
20141205221846305_ZVPP-R1_met.fits;1.52258;10584.9;3.78406;0.18576
20141205221857451_ZVPP-R1_met.fits;1.3419;10601.1;3.23255;0.371519
20141205222004510_ZVPP-R1_met.fits;1.29909;10611.8;3.07956;0.18576
20141205222118442_ZVPP-R1_met.fits;1.18272;10593;3.10141;0.18576
20141205222235347_ZVPP-R1_met.fits;1.11899;10607.8;3.55143;0.18576
20141205222306740_ZVPP-R1_met.fits;1.29103;10598.4;2.64174;0.18576
20141205222403025_ZVPP-R1_met.fits;1.21279;10597;3.0222;0.18576
20141205222448351_ZVPP-R1_met.fits;1.4272;10607.8;4.24476;0.371519
20141205222544636_ZVPP-R1_met.fits;1.44089;10599.7;3.94538;0.18576
20141205222630147_ZVPP-R1_met.fits;1.23131;10605.1;3.46551;0.18576
20141205222651138_ZVPP-R1_met.fits;1.34743;10568.8;10.1097;0.371519
20141205222712872_ZVPP-R1_met.fits;1.37918;10622.6;3.17753;0.371519
20141205222845194_ZVPP-R1_met.fits;1.3666;10606.4;3.00985;1.30032
20141205222933120_ZVPP-R1_met.fits;1.24148;10589;7.26628;0.557279
20141205222934978_ZVPP-R1_met.fits;1.47976;10589;13.1716;0.371519
20141205223032192_ZVPP-R1_met.fits;1.15474;10603.8;2.6541;0.18576
20141205223120861_ZVPP-R1_met.fits;1.3369;10575.5;3.29817;0.18576
20141205223127734_ZVPP-R1_met.fits;1.33521;10593;3.01461;0.18576
20141205223218260_ZVPP-R1_met.fits;1.28938;10576.8;19.2811;0.928798
20141205223242223_ZVPP-R1_met.fits;1.20998;10597;3.26269;0.18576
20141205223428478_ZVPP-R1_met.fits;1.42532;10603.8;3.46871;0.18576
20141205223539252_ZVPP-R1_met.fits;1.22235;10595.7;10.5196;0.371519
20141205223551884_ZVPP-R1_met.fits;1.26342;10597;3.28679;0.371519
20141205223601544_ZVPP-R1_met.fits;1.27181;10603.8;2.63199;0.18576
20141205223751142_ZVPP-R1_met.fits;1.68982;10567.4;8.94925;0.557279
20141205223852628_ZVPP-R1_met.fits;1.46542;10595.7;4.33479;0.18576
20141205223902473_ZVPP-R1_met.fits;1.44326;10611.8;3.35421;0.18576
20141205223921607_ZVPP-R1_met.fits;1.22918;10615.9;2.69568;0.18576
20141205224015477_ZVPP-R1_met.fits;1.3494;10602.4;4.44271;0.371519
20141205224054115_ZVPP-R1_met.fits;1.38458;10583.6;3.24844;0.371519
20141205224102846_ZVPP-R1_met.fits;1.61459;10597;9.771;0.557279
20141205224642786_ZVPP-R1_met.fits;1.13393;10619.9;7.88582;0.371519
20141205224729969_ZVPP-R1_met.fits;1.11027;10614.5;3.48894;0.371519
20141205224752817_ZVPP-R1_met.fits;1.10426;10591.6;2.33097;0.371519
20141205224900248_ZVPP-R1_met.fits;1.10569;10586.3;2.584;0.371519
20141205224926626_ZVPP-R1_met.fits;1.18427;10598.4;3.72323;0.18576
20141205224954304_ZVPP-R1_met.fits;1.1345;10603.8;2.32575;0.18576
20141205225007679_ZVPP-R1_met.fits;1.17137;10633.4;4.59495;0.18576
20141205225021611_ZVPP-R1_met.fits;1.2661;10603.8;2.80807;0.18576
20141205225025326_ZVPP-R1_met.fits;1.13581;10615.9;4.16488;0.371519
20141205225029598_ZVPP-R1_met.fits;1.33448;10607.8;3.03307;0.557279
20141205225140187_ZVPP-R1_met.fits;1.22878;10603.8;3.09354;0.18576
20141205225302664_ZVPP-R1_met.fits;1.11572;10590.3;3.66659;0.557279
20141205225315853_ZVPP-R1_met.fits;1.22099;10611.8;2.52038;0.557279
20141205225319754_ZVPP-R1_met.fits;1.26905;10578.2;3.68428;0.371519
20141205225359507_ZVPP-R1_met.fits;1.23161;10595.7;3.54036;0.18576
20141205225404708_ZVPP-R1_met.fits;1.14386;10598.4;2.79497;0.18576
20141205225425699_ZVPP-R1_met.fits;1.16741;10607.8;3.71202;0.371519
20141205225550963_ZVPP-R1_met.fits;1.52612;10629.3;3.24459;0.18576
20141205225613997_ZVPP-R1_met.fits;1.38516;10611.8;12.9468;0.557279
20141205225638888_ZVPP-R1_met.fits;1.20699;10610.5;4.01053;0.743039
20141205225818641_ZVPP-R1_met.fits;1.11629;10615.9;2.43706;0.18576
20141205225826258_ZVPP-R1_met.fits;1.27222;10630.7;3.44423;0.18576
20141205225836289_ZVPP-R1_met.fits;1.12379;10648.2;6.7085;0.18576
