# file name; noise; peak f.; mag.; duration
20141205130146289_ZVPP-R1_met.fits;1.55773;10598.4;3.65348;0.18576
20141205130150747_ZVPP-R1_met.fits;1.41988;10589;4.99223;0.18576
20141205130216010_ZVPP-R1_met.fits;1.29911;10594.3;17.0167;0.371519
20141205130429757_ZVPP-R1_met.fits;1.08343;10605.1;2.21969;0.18576
20141205130514154_ZVPP-R1_met.fits;1.27793;10584.9;10.7651;0.371519
20141205130531801_ZVPP-R1_met.fits;1.55588;10599.7;55.6638;0.557279
20141205130537002_ZVPP-R1_met.fits;1.21657;10595.7;5.62901;0.18576
20141205130639789_ZVPP-R1_met.fits;1.11432;10589;3.51862;0.371519
20141205130642947_ZVPP-R1_met.fits;1.29235;10587.6;4.49646;0.18576
20141205130710811_ZVPP-R1_met.fits;1.38216;10637.4;3.54989;0.371519
20141205131037933_ZVPP-R1_met.fits;1.32097;10587.6;4.16509;0.18576
20141205131059109_ZVPP-R1_met.fits;1.33684;10583.6;19.7463;0.371519
20141205131142391_ZVPP-R1_met.fits;1.39081;10587.6;3.86853;0.18576
20141205131226045_ZVPP-R1_met.fits;1.57723;10597;3.8493;0.371519
20141205131400225_ZVPP-R1_met.fits;1.32037;10595.7;2.86246;0.18576
20141205131405612_ZVPP-R1_met.fits;1.39648;10579.5;4.13374;0.18576
20141205131418244_ZVPP-R1_met.fits;1.37997;10587.6;6.62425;0.371519
20141205131518244_ZVPP-R1_met.fits;1.18856;10583.6;3.65755;0.18576
20141205131526789_ZVPP-R1_met.fits;1.86756;10607.8;6.38259;0.18576
20141205131626604_ZVPP-R1_met.fits;1.3257;10619.9;4.37644;0.18576
20141205131735892_ZVPP-R1_met.fits;1.17641;10601.1;5.95198;0.371519
20141205132000042_ZVPP-R1_met.fits;1.37736;10610.5;4.51529;0.371519
20141205132021032_ZVPP-R1_met.fits;1.21522;10587.6;4.88657;0.18576
20141205132121962_ZVPP-R1_met.fits;1.38923;10587.6;2.87496;0.371519
20141205132125862_ZVPP-R1_met.fits;1.4303;10601.1;19.2556;0.371519
20141205132222891_ZVPP-R1_met.fits;1.28005;10595.7;7.6729;0.371519
20141205132327721_ZVPP-R1_met.fits;1.18936;10599.7;2.7625;0.18576
20141205132355585_ZVPP-R1_met.fits;1.40146;10583.6;2.84097;0.18576
20141205132444254_ZVPP-R1_met.fits;1.36919;10602.4;5.10743;0.371519
20141205132539424_ZVPP-R1_met.fits;1.21268;10584.9;3.30113;0.371519
20141205132616391_ZVPP-R1_met.fits;1.80001;10576.8;4.62056;0.18576
20141205132750385_ZVPP-R1_met.fits;1.17757;10610.5;7.7061;0.557279
20141205132805617_ZVPP-R1_met.fits;1.31266;10590.3;2.84628;0.371519
20141205132926794_ZVPP-R1_met.fits;1.66454;10603.8;5.93248;0.371519
20141205132936639_ZVPP-R1_met.fits;1.45002;10598.4;5.38932;0.928798
20141205133004132_ZVPP-R1_met.fits;1.19619;10580.9;2.51011;0.18576
20141205133129024_ZVPP-R1_met.fits;1.37693;10586.3;3.13882;0.18576
20141205133131439_ZVPP-R1_met.fits;1.17431;10593;2.8137;0.18576
20141205133151872_ZVPP-R1_met.fits;1.69437;10575.5;6.04003;0.928798
20141205133234411_ZVPP-R1_met.fits;0.991052;10614.5;2.10691;0.18576
20141205133342957_ZVPP-R1_met.fits;1.2941;10575.5;4.45229;0.18576
20141205133358003_ZVPP-R1_met.fits;1.4001;10619.9;5.82842;0.557279
20141205133740729_ZVPP-R1_met.fits;1.87984;10591.6;6.7602;0.743039
20141205133748159_ZVPP-R1_met.fits;2.08072;10590.3;4.37856;0.18576
20141205133956148_ZVPP-R1_met.fits;1.67332;10582.2;3.55786;0.18576
20141205134229957_ZVPP-R1_met.fits;1.81741;10574.1;3.91488;0.18576
20141205134242217_ZVPP-R1_met.fits;1.62877;10578.2;3.95366;0.18576
20141205134339431_ZVPP-R1_met.fits;1.50884;10602.4;4.49548;0.18576
20141205134424942_ZVPP-R1_met.fits;1.50055;10568.8;3.61553;0.371519
20141205134556522_ZVPP-R1_met.fits;1.55911;10617.2;3.90182;1.30032
20141205134731445_ZVPP-R1_met.fits;1.61167;10614.5;3.25575;0.18576
20141205134749649_ZVPP-R1_met.fits;1.64664;10589;6.06772;0.371519
20141205134928287_ZVPP-R1_met.fits;1.86867;10603.8;5.85871;0.18576
20141205135103396_ZVPP-R1_met.fits;1.56728;10584.9;3.98006;0.18576
20141205135352066_ZVPP-R1_met.fits;1.87105;10583.6;34.7081;0.743039
20141205135423460_ZVPP-R1_met.fits;1.69934;10613.2;7.56124;0.557279
20141205135425874_ZVPP-R1_met.fits;2.20047;10636.1;17.7759;0.371519
20141205135503398_ZVPP-R1_met.fits;1.62067;10610.5;4.75476;0.18576
20141205135721603_ZVPP-R1_met.fits;1.56911;10609.1;4.57213;0.18576
