# file name; noise; peak f.; mag.; duration
20141205165954177_ZVPP-R1_met.fits;2.40387;10597;5.49567;0.371519
20141205170006623_ZVPP-R1_met.fits;2.46023;10595.7;7.39618;0.18576
20141205170144704_ZVPP-R1_met.fits;2.39173;10593;6.16422;0.18576
20141205170238017_ZVPP-R1_met.fits;2.29334;10598.4;8.76336;0.371519
20141205170359565_ZVPP-R1_met.fits;2.06847;10598.4;5.89433;0.371519
20141205170404581_ZVPP-R1_met.fits;1.92047;10587.6;4.22217;0.371519
20141205170418884_ZVPP-R1_met.fits;2.19408;10598.4;16.4795;0.371519
20141205170634303_ZVPP-R1_met.fits;2.03842;10622.6;16.0588;0.371519
20141205170654180_ZVPP-R1_met.fits;1.97629;10583.6;4.51619;0.18576
20141205170852323_ZVPP-R1_met.fits;2.37616;10599.7;5.01275;0.18576
20141205170912013_ZVPP-R1_met.fits;2.01144;10593;4.18284;0.371519
20141205171108113_ZVPP-R1_met.fits;2.32887;10597;20.5595;0.371519
20141205171604214_ZVPP-R1_met.fits;2.18557;10590.3;7.01097;0.371519
20141205171745639_ZVPP-R1_met.fits;2.02443;10598.4;7.13593;0.18576
20141205171925020_ZVPP-R1_met.fits;1.8015;10607.8;3.69598;0.18576
20141205172350285_ZVPP-R1_met.fits;2.25407;10598.4;21.9252;0.371519
20141205173009049_ZVPP-R1_met.fits;2.11526;10597;4.30079;0.18576
20141205173117780_ZVPP-R1_met.fits;2.28138;10591.6;5.94964;0.18576
20141205173232827_ZVPP-R1_met.fits;1.96416;10591.6;5.98916;0.18576
20141205173330041_ZVPP-R1_met.fits;2.11314;10599.7;10.9505;1.11456
20141205173333199_ZVPP-R1_met.fits;2.18184;10606.4;4.59313;0.18576
20141205173406078_ZVPP-R1_met.fits;2.22657;10584.9;13.7929;0.371519
20141205173415366_ZVPP-R1_met.fits;1.99438;10589;3.98883;0.18576
20141205173516481_ZVPP-R1_met.fits;2.31395;10587.6;4.89908;0.18576
20141205173834501_ZVPP-R1_met.fits;2.09909;10593;7.03975;0.371519
20141205174212025_ZVPP-R1_met.fits;2.07958;10614.5;4.54539;0.18576
20141205174255679_ZVPP-R1_met.fits;2.45458;10589;33.9208;0.557279
20141205174357165_ZVPP-R1_met.fits;2.44461;10614.5;6.40228;0.18576
20141205174936362_ZVPP-R1_met.fits;2.46361;10587.6;10.5103;0.371519
20141205174947879_ZVPP-R1_met.fits;2.27161;10614.5;5.03771;0.18576
20141205175101812_ZVPP-R1_met.fits;2.55034;10613.2;12.8176;0.557279
20141205175721133_ZVPP-R1_met.fits;2.45395;10583.6;10.0918;0.18576
