# file name; noise; peak f.; mag.; duration
20141205080039864_ZVPP-R1_met.fits;1.27132;10594.3;4.58006;0.557279
20141205080051195_ZVPP-R1_met.fits;1.62653;10572.8;3.88971;0.18576
20141205080252125_ZVPP-R1_met.fits;1.17938;10603.8;2.42672;0.18576
20141205080300112_ZVPP-R1_met.fits;1.04334;10595.7;2.68674;0.18576
20141205080355097_ZVPP-R1_met.fits;1.08566;10599.7;2.36258;1.30032
20141205080414788_ZVPP-R1_met.fits;1.19024;10603.8;4.64773;1.30032
20141205080427234_ZVPP-R1_met.fits;1.33744;10607.8;11.1843;0.371519
20141205080456769_ZVPP-R1_met.fits;0.965009;10605.1;2.07207;0.18576
20141205080522404_ZVPP-R1_met.fits;1.15063;10601.1;4.96895;0.18576
20141205080546367_ZVPP-R1_met.fits;1.15685;10597;4.59778;0.18576
20141205080738566_ZVPP-R1_met.fits;1.49547;10590.3;19.5948;0.371519
20141205080759185_ZVPP-R1_met.fits;1.30919;10545.9;4.16257;0.18576
20141205080802343_ZVPP-R1_met.fits;1.52212;10606.4;4.38731;0.371519
20141205080827978_ZVPP-R1_met.fits;1.14672;10613.2;4.22133;1.11456
20141205080903272_ZVPP-R1_met.fits;1.20159;10606.4;4.14835;0.371519
20141205080925935_ZVPP-R1_met.fits;1.13064;10609.1;2.5844;0.18576
20141205081024449_ZVPP-R1_met.fits;1.16226;10587.6;2.81188;0.18576
20141205081253800_ZVPP-R1_met.fits;1.12209;10615.9;2.34836;0.18576
20141205081438383_ZVPP-R1_met.fits;1.32905;10602.4;3.13706;0.18576
20141205081455287_ZVPP-R1_met.fits;1.33256;10598.4;5.71025;0.928798
20141205081531324_ZVPP-R1_met.fits;1.1508;10593;4.98448;0.18576
20141205081537454_ZVPP-R1_met.fits;1.32467;10605.1;2.67926;0.18576
20141205081540798_ZVPP-R1_met.fits;1.08881;10599.7;2.49202;0.371519
20141205081605318_ZVPP-R1_met.fits;1.35359;10599.7;5.17775;0.18576
20141205081638198_ZVPP-R1_met.fits;1.13879;10586.3;5.27743;0.18576
20141205081644885_ZVPP-R1_met.fits;1.32066;10601.1;3.69301;0.18576
20141205081712563_ZVPP-R1_met.fits;1.13052;10579.5;2.69447;0.743039
20141205081853245_ZVPP-R1_met.fits;1.23877;10584.9;2.56164;0.371519
20141205081912007_ZVPP-R1_met.fits;1.68697;10579.5;23.291;0.371519
20141205081959375_ZVPP-R1_met.fits;2.01168;10601.1;9.94563;0.371519
20141205082304949_ZVPP-R1_met.fits;1.25684;10599.7;37.3175;0.371519
20141205082339315_ZVPP-R1_met.fits;1.16189;10595.7;4.13262;0.18576
20141205082627427_ZVPP-R1_met.fits;1.5205;10602.4;3.05396;1.11456
20141205082655105_ZVPP-R1_met.fits;1.40017;10610.5;5.33037;0.371519
20141205082713310_ZVPP-R1_met.fits;1.15391;10617.2;3.66182;0.18576
20141205082802165_ZVPP-R1_met.fits;1.13151;10552.6;2.79686;0.18576
20141205082931329_ZVPP-R1_met.fits;1.3035;10602.4;5.74085;0.371519
20141205082950648_ZVPP-R1_met.fits;1.43242;10580.9;7.59498;0.371519
20141205083130215_ZVPP-R1_met.fits;1.38858;10599.7;3.08411;0.371519
20141205083210340_ZVPP-R1_met.fits;1.33399;10599.7;3.49702;0.18576
20141205083240618_ZVPP-R1_met.fits;1.13318;10603.8;3.18409;0.18576
20141205083345820_ZVPP-R1_met.fits;1.2629;10601.1;6.80488;0.371519
20141205083517214_ZVPP-R1_met.fits;1.29036;10606.4;4.30725;0.371519
20141205083541734_ZVPP-R1_met.fits;1.25117;10589;3.83067;0.18576
20141205083548793_ZVPP-R1_met.fits;1.34545;10590.3;9.61676;0.557279
20141205083558452_ZVPP-R1_met.fits;1.3212;10601.1;3.72447;0.18576
20141205083637276_ZVPP-R1_met.fits;1.78552;10591.6;20.2245;0.371519
20141205083741363_ZVPP-R1_met.fits;1.59569;10574.1;14.3809;0.371519
20141205083809970_ZVPP-R1_met.fits;1.13739;10605.1;4.73536;0.371519
20141205083846936_ZVPP-R1_met.fits;1.50843;10598.4;3.32797;0.18576
20141205083850837_ZVPP-R1_met.fits;1.28768;10579.5;9.29756;0.371519
20141205083914986_ZVPP-R1_met.fits;1.07751;10554;2.16938;0.18576
20141205084058083_ZVPP-R1_met.fits;1.37831;10591.6;4.40304;0.371519
20141205084110157_ZVPP-R1_met.fits;1.15927;10597;2.99786;0.18576
20141205084113129_ZVPP-R1_met.fits;1.32394;10606.4;3.01409;0.18576
20141205084307929_ZVPP-R1_met.fits;1.08619;10625.3;3.75878;0.371519
20141205084327805_ZVPP-R1_met.fits;1.14041;10599.7;2.73953;0.18576
20141205084423904_ZVPP-R1_met.fits;1.14161;10598.4;5.01983;0.557279
20141205084425948_ZVPP-R1_met.fits;1.42619;10605.1;5.29732;0.18576
20141205084544896_ZVPP-R1_met.fits;1.33771;10591.6;3.18486;0.18576
20141205084740995_ZVPP-R1_met.fits;1.45419;10586.3;3.0492;0.18576
20141205084749169_ZVPP-R1_met.fits;1.28307;10615.9;3.06076;0.371519
20141205084822420_ZVPP-R1_met.fits;1.10271;10613.2;2.49415;0.18576
20141205084852513_ZVPP-R1_met.fits;1.26826;10602.4;3.70981;0.18576
20141205084854928_ZVPP-R1_met.fits;1.22587;10570.1;2.74868;0.18576
20141205084907745_ZVPP-R1_met.fits;1.23903;10602.4;3.26015;0.18576
20141205085029665_ZVPP-R1_met.fits;1.53275;10597;3.30356;0.18576
20141205085030780_ZVPP-R1_met.fits;1.2166;10607.8;8.62502;0.371519
20141205085124650_ZVPP-R1_met.fits;1.27171;10591.6;5.65604;0.18576
20141205085156601_ZVPP-R1_met.fits;1.28854;10584.9;2.6566;0.18576
20141205085246756_ZVPP-R1_met.fits;1.3225;10611.8;4.90982;0.18576
20141205085341369_ZVPP-R1_met.fits;1.28622;10602.4;4.66371;0.18576
20141205085505890_ZVPP-R1_met.fits;1.135;10543.2;2.89457;0.18576
20141205085539326_ZVPP-R1_met.fits;1.02038;10605.1;2.4684;0.18576
20141205085659017_ZVPP-R1_met.fits;1.20298;10602.4;17.0725;0.371519
20141205085747872_ZVPP-R1_met.fits;1.30476;10602.4;4.06497;0.371519
20141205085753259_ZVPP-R1_met.fits;1.31051;10598.4;3.98384;0.18576
