# file name; noise; peak f.; mag.; duration
20230506095924203_OBSUPICE-R6_met.fits;10.8038;26500.5;32.3314;0.170667
20230506095940416_OBSUPICE-R6_met.fits;12.6698;26494.6;64.8745;0.512
20230506095943318_OBSUPICE-R6_met.fits;11.2152;26485.8;30.6853;7.33867
20230506100001750_OBSUPICE-R6_met.fits;10.9109;26496.1;35.0496;0.170667
20230506100003456_OBSUPICE-R6_snap.fits;11.8555;26515.1;10.6474;0
20230506100101142_OBSUPICE-R6_met.fits;11.8294;26496.1;23.8913;0.341333
20230506100114966_OBSUPICE-R6_met.fits;10.9493;26502;29.7174;0.512
20230506100103531_OBSUPICE-R6_snap.fits;12.6487;26510.7;8.64815;0
20230506100203094_OBSUPICE-R6_met.fits;10.7547;26494.6;41.6506;0.512
20230506100225110_OBSUPICE-R6_met.fits;11.6969;26493.2;30.424;0.170667
20230506100203606_OBSUPICE-R6_snap.fits;10.5892;26499;12.7927;0
20230506100305899_OBSUPICE-R6_met.fits;13.7016;26477.1;33.1576;0.512
20230506100310166_OBSUPICE-R6_met.fits;11.751;26499;30.2983;0.170667
20230506100345323_OBSUPICE-R6_met.fits;12.3105;26478.5;27.0951;0.341333
20230506100303680_OBSUPICE-R6_snap.fits;14.4833;26481.4;10.9149;0
20230506100459392_OBSUPICE-R6_met.fits;11.3974;26506.3;122.123;0.341333
20230506100403755_OBSUPICE-R6_snap.fits;13.2413;26460.9;8.61728;0
20230506100508267_OBSUPICE-R6_met.fits;12.3845;26496.1;28.5288;0.170667
20230506100518166_OBSUPICE-R6_met.fits;11.5178;26465.3;115.145;0.512
20230506100533867_OBSUPICE-R6_met.fits;11.5674;26493.2;29.0753;0.170667
20230506100544790_OBSUPICE-R6_met.fits;12.5629;26487.3;27.8801;0.341333
20230506100548203_OBSUPICE-R6_met.fits;12.0806;26499;32.9489;1.024
20230506100551104_OBSUPICE-R6_met.fits;11.5227;26504.9;29.0443;0.170667
20230506100555712_OBSUPICE-R6_met.fits;11.3892;26512.2;24.7266;0.341333
20230506100503830_OBSUPICE-R6_snap.fits;13.6885;26484.4;11.2462;0
20230506100626603_OBSUPICE-R6_met.fits;13.0014;26500.5;40.7494;0.170667
20230506100603904_OBSUPICE-R6_snap.fits;13.5325;26541.5;11.877;0
20230506100700736_OBSUPICE-R6_met.fits;11.2254;26500.5;47.945;0.170667
20230506100706710_OBSUPICE-R6_met.fits;15.1662;26497.6;43.4353;0.170667
20230506100740331_OBSUPICE-R6_met.fits;13.3081;26545.9;35.9195;2.048
20230506100750230_OBSUPICE-R6_met.fits;13.7658;26494.6;28.4823;0.170667
20230506100703979_OBSUPICE-R6_snap.fits;12.0806;26544.4;14.2425;0
20230506100808150_OBSUPICE-R6_met.fits;12.0624;26480;24.4043;0.170667
20230506100811222_OBSUPICE-R6_met.fits;9.46573;26499;35.7525;1.024
20230506100859520_OBSUPICE-R6_met.fits;13.3057;26506.3;35.2387;0.341333
20230506100804054_OBSUPICE-R6_snap.fits;11.9658;26515.1;10.1581;0
20230506100945088_OBSUPICE-R6_met.fits;12.3463;26490.2;37.6107;0.341333
20230506100904128_OBSUPICE-R6_snap.fits;11.2577;26468.3;9.92758;0
20230506101000960_OBSUPICE-R6_met.fits;10.1021;26496.1;20.715;0.170667
20230506101022464_OBSUPICE-R6_met.fits;13.6994;26516.6;32.3494;0.341333
20230506101004203_OBSUPICE-R6_snap.fits;11.8808;26507.8;14.7019;0
20230506101117590_OBSUPICE-R6_met.fits;13.4299;26499;32.4105;0.682667
20230506101132438_OBSUPICE-R6_met.fits;14.1235;26510.7;61.4244;0.512
20230506101134827_OBSUPICE-R6_met.fits;15.0109;26506.3;33.7262;0.170667
20230506101104278_OBSUPICE-R6_snap.fits;10.0873;26525.4;12.4363;0
20230506101203670_OBSUPICE-R6_met.fits;12.7058;26499;35.4024;0.170667
20230506101212715_OBSUPICE-R6_met.fits;11.7786;26506.3;33.0673;0.170667
20230506101238315_OBSUPICE-R6_met.fits;10.7368;26488.8;28.9444;0.341333
20230506101249920_OBSUPICE-R6_met.fits;12.0259;26519.5;24.7419;0.341333
20230506101204352_OBSUPICE-R6_snap.fits;10.4236;26507.8;11.5364;0
20230506101311083_OBSUPICE-R6_met.fits;11.0063;26507.8;22.853;5.12
20230506101323712_OBSUPICE-R6_met.fits;13.6437;26500.5;41.2329;0.341333
20230506101329856_OBSUPICE-R6_met.fits;11.1738;26509.3;31.7204;0.170667
20230506101333952_OBSUPICE-R6_met.fits;11.7722;26490.2;33.7073;0.170667
20230506101304427_OBSUPICE-R6_snap.fits;11.62;26543;10.1852;0
20230506101414400_OBSUPICE-R6_met.fits;10.92;26518.1;28.016;0.341333
20230506101425494_OBSUPICE-R6_met.fits;10.1853;26494.6;30.9116;0.170667
20230506101430102_OBSUPICE-R6_met.fits;12.5572;26502;27.2695;0.512
20230506101434880_OBSUPICE-R6_met.fits;12.9325;26529.8;32.2269;4.608
20230506101404502_OBSUPICE-R6_snap.fits;12.2195;26469.7;10.4396;0
20230506101504576_OBSUPICE-R6_snap.fits;12.8456;26528.3;9.51526;0
20230506101608235_OBSUPICE-R6_met.fits;12.2618;26507.8;27.9459;0.170667
20230506101637419_OBSUPICE-R6_met.fits;12.0375;26497.6;26.46;0.170667
20230506101604651_OBSUPICE-R6_snap.fits;9.88032;26481.4;11.8343;0
20230506101733568_OBSUPICE-R6_met.fits;11.2165;26503.4;29.2329;0.512
20230506101704726_OBSUPICE-R6_snap.fits;10.5746;26543;9.66137;0
20230506101800022_OBSUPICE-R6_met.fits;12.5921;26529.8;39.7417;1.536
20230506101850368_OBSUPICE-R6_met.fits;11.3164;26497.6;45.6607;4.77867
20230506101804800_OBSUPICE-R6_snap.fits;12.7037;26507.8;9.53149;0
20230506101936107_OBSUPICE-R6_met.fits;11.8123;26502;31.238;0.512
20230506101957099_OBSUPICE-R6_met.fits;12.2886;26502;32.6235;0.341333
20230506101904875_OBSUPICE-R6_snap.fits;12.8752;26477.1;9.26531;0
20230506102004950_OBSUPICE-R6_snap.fits;9.66434;26506.3;12.1038;0
20230506102109120_OBSUPICE-R6_met.fits;9.20073;26500.5;29.6078;0.341333
20230506102142400_OBSUPICE-R6_met.fits;12.1065;26499;28.3646;0.512
20230506102150251_OBSUPICE-R6_met.fits;11.5039;26503.4;27.3887;0.512
20230506102155883_OBSUPICE-R6_met.fits;12.5863;26475.6;27.3009;1.024
20230506102105024_OBSUPICE-R6_snap.fits;11.2222;26472.7;11.7721;0
20230506102204246_OBSUPICE-R6_met.fits;12.4964;26493.2;63.9528;4.43733
20230506102205099_OBSUPICE-R6_snap.fits;11.5331;26455.1;9.77196;0
20230506102313024_OBSUPICE-R6_met.fits;13.7295;26500.5;39.6425;0.170667
20230506102305174_OBSUPICE-R6_snap.fits;10.5598;26521;10.6896;0
20230506102404907_OBSUPICE-R6_met.fits;8.70595;26502;18.1947;0.170667
20230506102433750_OBSUPICE-R6_met.fits;11.3936;26507.8;41.3434;2.048
20230506102441259_OBSUPICE-R6_met.fits;11.8305;26469.7;27.1364;1.024
20230506102454742_OBSUPICE-R6_met.fits;10.7897;26516.6;25.6817;0.170667
20230506102405248_OBSUPICE-R6_snap.fits;13.1115;26500.5;10.1543;0
20230506102511296_OBSUPICE-R6_met.fits;10.4798;26507.8;37.017;0.341333
20230506102524950_OBSUPICE-R6_met.fits;12.8369;26499;33.3675;0.170667
20230506102601131_OBSUPICE-R6_met.fits;11.0543;26504.9;36.461;0.341333
20230506102505323_OBSUPICE-R6_snap.fits;12.52;26543;10.3448;0
20230506102634752_OBSUPICE-R6_met.fits;12.8543;26500.5;53.8771;0.512
20230506102651819_OBSUPICE-R6_met.fits;10.8487;26502;27.907;0.170667
20230506102605398_OBSUPICE-R6_snap.fits;12.7583;26526.9;9.88214;0
20230506102723563_OBSUPICE-R6_met.fits;14.4892;26547.4;35.6007;0.341333
20230506102740800_OBSUPICE-R6_met.fits;10.1411;26500.5;21.8274;0.170667
20230506102800598_OBSUPICE-R6_met.fits;11.7927;26480;25.4065;0.170667
20230506102705472_OBSUPICE-R6_snap.fits;12.3364;26482.9;10.2942;0
20230506102854699_OBSUPICE-R6_met.fits;11.2932;26499;23.0397;0.170667
20230506102805547_OBSUPICE-R6_snap.fits;13.7584;26545.9;11.7963;0
20230506102935488_OBSUPICE-R6_met.fits;10.3171;26485.8;37.7198;0.341333
20230506102945728_OBSUPICE-R6_met.fits;10.4906;26503.4;34.0901;0.170667
20230506102952555_OBSUPICE-R6_met.fits;11.7974;26497.6;85.6542;0.512
20230506102959040_OBSUPICE-R6_met.fits;11.2567;26502;36.5347;0.341333
20230506102905622_OBSUPICE-R6_snap.fits;12.302;26450.7;10.0963;0
20230506103043414_OBSUPICE-R6_met.fits;11.4275;26497.6;28.8328;0.170667
20230506103005696_OBSUPICE-R6_snap.fits;10.6397;26488.8;11.8538;0
20230506103144512_OBSUPICE-R6_met.fits;13.4475;26485.8;31.8602;0.170667
20230506103146560_OBSUPICE-R6_met.fits;11.0957;26504.9;30.9104;0.512
20230506103105771_OBSUPICE-R6_snap.fits;13.0518;26515.1;8.50918;0
20230506103229227_OBSUPICE-R6_met.fits;10.2841;26500.5;25.8102;0.512
20230506103233835_OBSUPICE-R6_met.fits;11.901;26497.6;25.5501;0.170667
20230506103253803_OBSUPICE-R6_met.fits;10.4774;26494.6;26.3134;0.512
20230506103205846_OBSUPICE-R6_snap.fits;11.1449;26481.4;10.4085;0
20230506103340736_OBSUPICE-R6_met.fits;12.2199;26510.7;32.8391;0.170667
20230506103355755_OBSUPICE-R6_met.fits;11.302;26496.1;25.651;0.170667
20230506103305920_OBSUPICE-R6_snap.fits;10.6696;26496.1;11.0069;0
20230506103437398_OBSUPICE-R6_met.fits;9.35967;26499;19.1285;0.170667
20230506103405995_OBSUPICE-R6_snap.fits;9.81491;26481.4;10.201;0
20230506103511702_OBSUPICE-R6_met.fits;11.7988;26504.9;32.3836;0.170667
20230506103535254_OBSUPICE-R6_met.fits;10.4173;26526.9;40.9518;0.170667
20230506103506070_OBSUPICE-R6_snap.fits;11.0143;26521;9.85481;0
20230506103650688_OBSUPICE-R6_met.fits;12.3454;26494.6;25.525;0.170667
20230506103606144_OBSUPICE-R6_snap.fits;12.1328;26525.4;32.8166;0
20230506103658539_OBSUPICE-R6_met.fits;12.6655;26496.1;30.7821;13.824
20230506103714411_OBSUPICE-R6_met.fits;12.4556;26516.6;25.8833;0.170667
20230506103756907_OBSUPICE-R6_met.fits;12.0183;26502;39.8998;0.170667
20230506103706219_OBSUPICE-R6_snap.fits;12.2881;26547.4;13.8934;0
20230506103835307_OBSUPICE-R6_met.fits;11.3082;26491.7;45.6068;0.341333
20230506103806294_OBSUPICE-R6_snap.fits;11.5753;26516.6;7.72814;0
20230506103911318_OBSUPICE-R6_met.fits;11.1165;26484.4;24.3216;0.853333
20230506103935211_OBSUPICE-R6_met.fits;10.6887;26500.5;23.9379;0.170667
20230506103906368_OBSUPICE-R6_snap.fits;13.1264;26490.2;10.5917;0
20230506104029142_OBSUPICE-R6_met.fits;11.0459;26497.6;28.3435;0.170667
20230506104034774_OBSUPICE-R6_met.fits;11.3846;26499;40.0664;0.170667
20230506104039894_OBSUPICE-R6_met.fits;10.2946;26474.1;34.9715;0.341333
20230506104006443_OBSUPICE-R6_snap.fits;11.5669;26529.8;9.39566;0
20230506104141675_OBSUPICE-R6_met.fits;12.7793;26506.3;57.3659;0.341333
20230506104157718_OBSUPICE-R6_met.fits;11.1815;26496.1;32.6527;0.170667
20230506104106518_OBSUPICE-R6_snap.fits;11.3907;26481.4;9.60518;0
20230506104203350_OBSUPICE-R6_met.fits;12.2372;26503.4;28.0984;0.170667
20230506104222294_OBSUPICE-R6_met.fits;11.9269;26496.1;25.3707;0.170667
20230506104257792_OBSUPICE-R6_met.fits;11.3686;26510.7;24.5491;0.341333
20230506104206592_OBSUPICE-R6_snap.fits;10.6786;26471.2;7.84315;0
20230506104318443_OBSUPICE-R6_met.fits;9.5358;26497.6;38.5605;0.170667
20230506104333462_OBSUPICE-R6_met.fits;12.4594;26496.1;32.117;0.170667
20230506104347286_OBSUPICE-R6_met.fits;11.8957;26502;52.6856;1.536
20230506104306667_OBSUPICE-R6_snap.fits;9.96419;26519.5;12.2584;0
20230506104413568_OBSUPICE-R6_met.fits;12.001;26502;47.242;0.512
20230506104440534_OBSUPICE-R6_met.fits;12.2193;26500.5;60.319;0.341333
20230506104406742_OBSUPICE-R6_snap.fits;10.1253;26500.5;13.4054;0
20230506104513643_OBSUPICE-R6_met.fits;11.6545;26506.3;35.5499;1.19467
20230506104516886_OBSUPICE-R6_met.fits;12.206;26491.7;83.7214;1.36533
20230506104528320_OBSUPICE-R6_met.fits;11.4221;26500.5;23.417;0.170667
20230506104533099_OBSUPICE-R6_met.fits;11.9918;26506.3;26.0244;0.682667
20230506104536000_OBSUPICE-R6_met.fits;12.435;26516.6;53.5694;0.170667
20230506104506816_OBSUPICE-R6_snap.fits;10.4536;26547.4;8.9649;0
20230506104623958_OBSUPICE-R6_met.fits;10.3684;26497.6;25.0214;0.170667
20230506104645974_OBSUPICE-R6_met.fits;10.2599;26497.6;20.8904;0.341333
20230506104606891_OBSUPICE-R6_snap.fits;12.7551;26460.9;10.7002;0
20230506104704918_OBSUPICE-R6_met.fits;12.9393;26504.9;30.2872;1.70667
20230506104710208_OBSUPICE-R6_met.fits;9.66495;26500.5;21.9588;0.170667
20230506104746902_OBSUPICE-R6_met.fits;11.3677;26499;24.1726;0.341333
20230506104706966_OBSUPICE-R6_snap.fits;9.94904;26459.5;9.49176;0
20230506104807040_OBSUPICE-R6_snap.fits;13.4675;26538.6;8.79429;0
20230506104912747_OBSUPICE-R6_met.fits;12.6238;26519.5;32.1145;0.170667
20230506104937494_OBSUPICE-R6_met.fits;12.7282;26516.6;32.8141;0.170667
20230506104907115_OBSUPICE-R6_snap.fits;10.795;26543;12.3479;0
20230506105012310_OBSUPICE-R6_met.fits;11.5307;26499;39.1042;0.170667
20230506105015040_OBSUPICE-R6_met.fits;13.2513;26502;40.756;0.170667
20230506105007190_OBSUPICE-R6_snap.fits;10.2029;26458;11.8292;0
20230506105107264_OBSUPICE-R6_snap.fits;11.3003;26491.7;10.544;0
20230506105207339_OBSUPICE-R6_snap.fits;15.5853;26513.7;9.99566;0
20230506105314240_OBSUPICE-R6_met.fits;11.7258;26502;74.9155;0.512
20230506105332843_OBSUPICE-R6_met.fits;12.0673;26507.8;31.3415;0.341333
20230506105307414_OBSUPICE-R6_snap.fits;11.3497;26474.1;9.04551;0
20230506105417387_OBSUPICE-R6_met.fits;12.4627;26507.8;28.7141;0.170667
20230506105435648_OBSUPICE-R6_met.fits;10.9444;26496.1;22.9027;0.170667
20230506105443328_OBSUPICE-R6_met.fits;9.87239;26543;29.9944;0.170667
20230506105407488_OBSUPICE-R6_snap.fits;14.8231;26484.4;10.4962;0
20230506105507563_OBSUPICE-R6_snap.fits;12.1044;26450.7;8.64207;0
20230506105604907_OBSUPICE-R6_met.fits;13.013;26522.5;26.2515;0.170667
20230506105632726_OBSUPICE-R6_met.fits;14.3195;26497.6;34.8528;0.170667
20230506105658838_OBSUPICE-R6_met.fits;11.7484;26541.5;23.5215;0.341333
20230506105607638_OBSUPICE-R6_snap.fits;14.3714;26494.6;14.3608;0
20230506105712832_OBSUPICE-R6_met.fits;10.9126;26502;22.4398;1.536
20230506105747990_OBSUPICE-R6_met.fits;13.8446;26502;29.7848;0.341333
20230506105707712_OBSUPICE-R6_snap.fits;11.9788;26540;11.208;0
20230506105900352_OBSUPICE-R6_met.fits;11.945;26503.4;24.5704;0.170667
20230506105807787_OBSUPICE-R6_snap.fits;15.06;26523.9;11.7403;0
20230506105907862_OBSUPICE-R6_snap.fits;11.5876;26499;10.6022;0
