# file name; noise; peak f.; mag.; duration
20230506110007936_OBSUPICE-R6_snap.fits;11.2249;26484.4;10.2044;0
20230506110141120_OBSUPICE-R6_met.fits;14.0899;26497.6;33.2063;0.170667
20230506110108011_OBSUPICE-R6_snap.fits;13.5359;26496.1;11.8224;0
20230506110214571_OBSUPICE-R6_met.fits;15.3805;26491.7;31.5369;0.512
20230506110241195_OBSUPICE-R6_met.fits;12.8423;26493.2;202.579;0.341333
20230506110208086_OBSUPICE-R6_snap.fits;16.154;26484.4;10.7905;0
20230506110313451_OBSUPICE-R6_met.fits;12.0531;26512.2;43.1606;0.170667
20230506110331371_OBSUPICE-R6_met.fits;11.6844;26506.3;83.234;1.70667
20230506110308160_OBSUPICE-R6_snap.fits;12.4261;26502;11.9672;0
20230506110405846_OBSUPICE-R6_met.fits;13.8936;26500.5;33.9898;0.170667
20230506110408235_OBSUPICE-R6_snap.fits;13.1179;26523.9;11.8607;0
20230506110508310_OBSUPICE-R6_snap.fits;13.5516;26500.5;13.2898;0
20230506110627670_OBSUPICE-R6_met.fits;11.9002;26504.9;55.6534;0.853333
20230506110658902_OBSUPICE-R6_met.fits;11.076;26497.6;160.869;0.853333
20230506110608384_OBSUPICE-R6_snap.fits;11.8578;26449.2;11.5166;0
20230506110711872_OBSUPICE-R6_met.fits;14.0733;26500.5;192.581;0.341333
20230506110724160_OBSUPICE-R6_met.fits;13.5881;26496.1;59.8158;0.170667
20230506110735766_OBSUPICE-R6_met.fits;11.3464;26488.8;39.3031;0.170667
20230506110747542_OBSUPICE-R6_met.fits;11.5532;26493.2;53.2596;0.512
20230506110708459_OBSUPICE-R6_snap.fits;12.6068;26537.1;11.0782;0
20230506110809899_OBSUPICE-R6_met.fits;13.8058;26494.6;45.058;0.170667
20230506110826454_OBSUPICE-R6_met.fits;10.3696;26502;21.7576;0.853333
20230506110808534_OBSUPICE-R6_snap.fits;15.2317;26481.4;10.2149;0
20230506110917995_OBSUPICE-R6_met.fits;12.815;26494.6;28.1754;0.170667
20230506110908608_OBSUPICE-R6_snap.fits;12.4229;26487.3;8.9548;0
20230506111057152_OBSUPICE-R6_met.fits;11.4187;26491.7;27.5353;1.536
20230506111008683_OBSUPICE-R6_snap.fits;13.686;26474.1;8.14911;0
20230506111108758_OBSUPICE-R6_snap.fits;13.5862;26543;11.7464;0
20230506111303275_OBSUPICE-R6_met.fits;11.2153;26504.9;39.1186;0.341333
20230506111208832_OBSUPICE-R6_snap.fits;12.4869;26493.2;10.665;0
20230506111330582_OBSUPICE-R6_met.fits;13.8197;26499;38.239;0.512
20230506111350208_OBSUPICE-R6_met.fits;12.3064;26484.4;31.13;0.170667
20230506111404886_OBSUPICE-R6_met.fits;11.6932;26493.2;42.1007;0.682667
20230506111308907_OBSUPICE-R6_snap.fits;13.6474;26497.6;9.46714;0
20230506111434752_OBSUPICE-R6_met.fits;11.2435;26497.6;25.9465;0.170667
20230506111408982_OBSUPICE-R6_snap.fits;13.3859;26521;11.6876;0
20230506111506326_OBSUPICE-R6_met.fits;14.7347;26493.2;37.1594;0.170667
20230506111519979_OBSUPICE-R6_met.fits;14.2664;26504.9;90.9297;0.341333
20230506111547456_OBSUPICE-R6_met.fits;13.2936;26504.9;33.2289;0.170667
20230506111509056_OBSUPICE-R6_snap.fits;14.9392;26471.2;11.04;0
20230506111629099_OBSUPICE-R6_met.fits;13.9788;26496.1;55.7108;0.341333
20230506111649579_OBSUPICE-R6_met.fits;12.8499;26506.3;38.1015;0.341333
20230506111609131_OBSUPICE-R6_snap.fits;12.9222;26502;10.3273;0
20230506111706646_OBSUPICE-R6_met.fits;13.6003;26491.7;32.6026;0.682667
20230506111709206_OBSUPICE-R6_snap.fits;14.8146;26497.6;9.33631;0
20230506111810304_OBSUPICE-R6_met.fits;12.3104;26491.7;25.917;0.170667
20230506111809280_OBSUPICE-R6_snap.fits;13.8507;26509.3;11.0133;0
20230506111930859_OBSUPICE-R6_met.fits;11.6062;26513.7;38.9493;0.170667
20230506111909355_OBSUPICE-R6_snap.fits;15.131;26515.1;11.6126;0
20230506112017110_OBSUPICE-R6_met.fits;12.7244;26487.3;69.0002;0.170667
20230506112009430_OBSUPICE-R6_snap.fits;14.4755;26463.9;11.3104;0
20230506112109504_OBSUPICE-R6_snap.fits;12.8786;26482.9;12.3054;0
20230506112258048_OBSUPICE-R6_met.fits;14.4007;26496.1;54.9717;0.341333
20230506112209579_OBSUPICE-R6_snap.fits;13.3299;26482.9;10.6999;0
20230506112308800_OBSUPICE-R6_met.fits;11.8917;26487.3;37.1359;0.170667
20230506112403584_OBSUPICE-R6_met.fits;13.4437;26500.5;32.4299;0.341333
20230506112309654_OBSUPICE-R6_snap.fits;13.6817;26456.5;10.3651;0
20230506112426454_OBSUPICE-R6_met.fits;13.8851;26496.1;34.1034;0.170667
20230506112409728_OBSUPICE-R6_snap.fits;14.7772;26519.5;11.8166;0
20230506112552299_OBSUPICE-R6_met.fits;12.9849;26496.1;30.2527;0.170667
20230506112509803_OBSUPICE-R6_snap.fits;11.6827;26477.1;10.0581;0
20230506112616192_OBSUPICE-R6_met.fits;12.2985;26482.9;30.0426;0.341333
20230506112646230_OBSUPICE-R6_met.fits;12.8861;26493.2;30.1565;0.170667
20230506112659371_OBSUPICE-R6_met.fits;12.7414;26513.7;38.4838;0.341333
20230506112609878_OBSUPICE-R6_snap.fits;11.6894;26491.7;9.8687;0
20230506112752278_OBSUPICE-R6_met.fits;13.2177;26497.6;57.8749;1.024
20230506112801835_OBSUPICE-R6_met.fits;11.082;26518.1;23.0403;0.341333
20230506112709952_OBSUPICE-R6_snap.fits;11.1834;26487.3;12.3798;0
20230506112810027_OBSUPICE-R6_snap.fits;12.8168;26469.7;12.4255;0
20230506112915222_OBSUPICE-R6_met.fits;11.8707;26497.6;25.3064;0.170667
20230506113001814_OBSUPICE-R6_met.fits;11.5911;26484.4;24.6005;0.170667
20230506112910102_OBSUPICE-R6_snap.fits;11.7916;26521;9.62649;0
20230506113057451_OBSUPICE-R6_met.fits;13.3005;26485.8;65.1799;0.341333
20230506113010176_OBSUPICE-R6_snap.fits;10.6365;26545.9;10.2233;0
20230506113206742_OBSUPICE-R6_met.fits;12.6058;26506.3;34.8175;0.170667
20230506113110251_OBSUPICE-R6_snap.fits;15.0198;26452.1;10.8556;0
20230506113210496_OBSUPICE-R6_met.fits;12.7349;26474.1;25.5757;0.170667
20230506113222272_OBSUPICE-R6_met.fits;13.4711;26504.9;60.5043;0.341333
20230506113235926_OBSUPICE-R6_met.fits;12.0855;26482.9;33.3944;0.341333
20230506113257088_OBSUPICE-R6_met.fits;11.4103;26504.9;48.2016;0.170667
20230506113210326_OBSUPICE-R6_snap.fits;12.6782;26491.7;11.2396;0
20230506113317739_OBSUPICE-R6_met.fits;11.3848;26504.9;27.7747;0.170667
20230506113310400_OBSUPICE-R6_snap.fits;11.3876;26538.6;12.3194;0
20230506113410475_OBSUPICE-R6_snap.fits;11.8992;26510.7;9.95507;0
20230506113532395_OBSUPICE-R6_met.fits;11.3486;26519.5;51.5107;0.512
20230506113510550_OBSUPICE-R6_snap.fits;12.8327;26503.4;9.16415;0
20230506113617622_OBSUPICE-R6_met.fits;11.7016;26503.4;27.3485;0.170667
20230506113648171_OBSUPICE-R6_met.fits;14.8798;26519.5;94.3259;0.512
20230506113610624_OBSUPICE-R6_snap.fits;13.5447;26543;11.3382;0
20230506113738176_OBSUPICE-R6_met.fits;12.4649;26512.2;40.3492;0.341333
20230506113750976_OBSUPICE-R6_met.fits;10.4462;26504.9;26.5259;0.170667
20230506113800534_OBSUPICE-R6_met.fits;12.9933;26499;37.8312;0.341333
20230506113710699_OBSUPICE-R6_snap.fits;12.4133;26540;12.4644;0
20230506113829206_OBSUPICE-R6_met.fits;11.789;26499;28.2283;0.170667
20230506113810774_OBSUPICE-R6_snap.fits;13.4161;26541.5;9.26472;0
20230506113914432_OBSUPICE-R6_met.fits;13.5564;26500.5;31.6799;0.170667
20230506113910848_OBSUPICE-R6_snap.fits;12.9588;26499;8.19781;0
20230506114008363_OBSUPICE-R6_met.fits;12.5054;26471.2;28.9668;0.170667
20230506114059392_OBSUPICE-R6_met.fits;11.6339;26503.4;24.4798;0.170667
20230506114010923_OBSUPICE-R6_snap.fits;14.2513;26534.2;11.3899;0
20230506114122432_OBSUPICE-R6_met.fits;13.0392;26497.6;58.957;0.170667
20230506114110998_OBSUPICE-R6_snap.fits;12.4045;26496.1;11.0695;0
20230506114217558_OBSUPICE-R6_met.fits;10.7942;26499;24.1739;0.170667
20230506114244182_OBSUPICE-R6_met.fits;13.8686;26509.3;58.461;0.170667
20230506114211072_OBSUPICE-R6_snap.fits;11.0411;26500.5;15.2516;0
20230506114309782_OBSUPICE-R6_met.fits;12.5852;26521;42.2883;0.170667
20230506114313024_OBSUPICE-R6_met.fits;12.8689;26494.6;131.222;0.682667
20230506114319168_OBSUPICE-R6_met.fits;12.4048;26500.5;36.9152;0.341333
20230506114323264_OBSUPICE-R6_met.fits;13.5286;26500.5;58.7372;0.170667
20230506114350912_OBSUPICE-R6_met.fits;10.512;26493.2;115.753;0.341333
20230506114401835_OBSUPICE-R6_met.fits;12.8381;26494.6;54.944;0.512
20230506114311147_OBSUPICE-R6_snap.fits;13.3799;26471.2;11.3369;0
20230506114411222_OBSUPICE-R6_snap.fits;12.6331;26463.9;11.386;0
20230506114605056_OBSUPICE-R6_met.fits;12.5637;26497.6;192.093;0.512
20230506114511296_OBSUPICE-R6_snap.fits;12.7994;26518.1;10.0484;0
20230506114611371_OBSUPICE-R6_snap.fits;11.7834;26540;10.5563;0
20230506114711446_OBSUPICE-R6_snap.fits;13.4381;26544.4;13.5527;0
20230506114811179_OBSUPICE-R6_met.fits;12.6762;26493.2;33.2233;0.170667
20230506114811520_OBSUPICE-R6_snap.fits;15.5169;26497.6;11.9342;0
20230506115003307_OBSUPICE-R6_met.fits;13.8849;26500.5;44.5691;0.170667
20230506114911595_OBSUPICE-R6_snap.fits;10.7647;26519.5;12.855;0
20230506115043414_OBSUPICE-R6_met.fits;13.4133;26504.9;31.5564;0.512
20230506115011670_OBSUPICE-R6_snap.fits;12.6515;26521;12.4661;0
20230506115129664_OBSUPICE-R6_met.fits;11.3325;26497.6;43.4406;1.536
20230506115111744_OBSUPICE-R6_snap.fits;13.5109;26482.9;11.4527;0
20230506115224619_OBSUPICE-R6_met.fits;15.0889;26490.2;62.9734;0.341333
20230506115250048_OBSUPICE-R6_met.fits;12.1766;26490.2;53.4827;0.341333
20230506115211819_OBSUPICE-R6_snap.fits;14.0155;26472.7;11.0324;0
20230506115346710_OBSUPICE-R6_met.fits;13.3;26480;31.1105;0.170667
20230506115311894_OBSUPICE-R6_snap.fits;13.4937;26537.1;12.0945;0
20230506115411968_OBSUPICE-R6_snap.fits;12.8935;26466.8;10.9144;0
20230506115539008_OBSUPICE-R6_met.fits;13.1435;26504.9;101.844;0.341333
20230506115512043_OBSUPICE-R6_snap.fits;12.3129;26478.5;8.88194;0
20230506115625088_OBSUPICE-R6_met.fits;13.0703;26515.1;46.3578;0.512
20230506115612118_OBSUPICE-R6_snap.fits;13.4746;26493.2;9.46274;0
20230506115712192_OBSUPICE-R6_snap.fits;12.8319;26526.9;12.7497;0
20230506115837526_OBSUPICE-R6_met.fits;13.1911;26504.9;36.7851;0.170667
20230506115853398_OBSUPICE-R6_met.fits;13.1582;26500.5;28.132;0.682667
20230506115812267_OBSUPICE-R6_snap.fits;13.5285;26494.6;9.60454;0
20230506115912342_OBSUPICE-R6_snap.fits;12.5295;26500.5;10.0756;0
