# file name; noise; peak f.; mag.; duration
20230506190017835_OBSUPICE-R6_met.fits;12.6563;26497.6;51.8424;0.341333
20230506190111083_OBSUPICE-R6_met.fits;12.6001;26484.4;46.3689;0.170667
20230506190043776_OBSUPICE-R6_snap.fits;13.3989;26532.7;11.7874;0
20230506190143851_OBSUPICE-R6_snap.fits;12.5428;26491.7;10.0807;0
20230506190243926_OBSUPICE-R6_snap.fits;12.0375;26497.6;11.5657;0
20230506190415744_OBSUPICE-R6_met.fits;13.2756;26518.1;48.6986;0.341333
20230506190344000_OBSUPICE-R6_snap.fits;10.7675;26512.2;12.1718;0
20230506190444075_OBSUPICE-R6_snap.fits;15.0017;26450.7;15.9577;0
20230506190548928_OBSUPICE-R6_met.fits;14.3263;26471.2;30.2021;0.682667
20230506190544150_OBSUPICE-R6_snap.fits;13.5249;26531.2;8.87451;0
20230506190740715_OBSUPICE-R6_met.fits;13.1298;26481.4;171.907;0.341333
20230506190644224_OBSUPICE-R6_snap.fits;12.1355;26518.1;11.2165;0
20230506190744299_OBSUPICE-R6_snap.fits;14.0522;26487.3;11.8226;0
20230506190901782_OBSUPICE-R6_met.fits;13.9203;26500.5;33.3585;0.170667
20230506190844374_OBSUPICE-R6_snap.fits;11.5747;26477.1;13.566;0
20230506190944448_OBSUPICE-R6_snap.fits;12.6755;26515.1;11.2045;0
20230506191044523_OBSUPICE-R6_snap.fits;11.7044;26463.9;10.0824;0
20230506191144598_OBSUPICE-R6_snap.fits;13.9591;26480;12.9558;0
20230506191244672_OBSUPICE-R6_snap.fits;11.7129;26477.1;10.3706;0
20230506191344747_OBSUPICE-R6_snap.fits;11.3527;26537.1;10.083;0
20230506191500523_OBSUPICE-R6_met.fits;13.1893;26494.6;35.9899;0.170667
20230506191506155_OBSUPICE-R6_met.fits;12.264;26487.3;29.912;0.170667
20230506191444822_OBSUPICE-R6_snap.fits;13.6261;26471.2;10.9056;0
20230506191544896_OBSUPICE-R6_snap.fits;16.2219;26521;8.97325;0
20230506191644971_OBSUPICE-R6_snap.fits;14.4401;26471.2;11.0345;0
20230506191830784_OBSUPICE-R6_met.fits;13.3593;26502;36.8556;0.170667
20230506191745046_OBSUPICE-R6_snap.fits;14.6287;26455.1;11.7245;0
20230506191845120_OBSUPICE-R6_snap.fits;13.2143;26519.5;10.5702;0
20230506191945195_OBSUPICE-R6_snap.fits;15.0094;26459.5;12.4518;0
20230506192045270_OBSUPICE-R6_snap.fits;15.6623;26465.3;7.54111;0
20230506192145344_OBSUPICE-R6_snap.fits;13.4355;26547.4;12.5564;0
20230506192245419_OBSUPICE-R6_snap.fits;12.3818;26525.4;10.2736;0
20230506192345494_OBSUPICE-R6_snap.fits;12.8448;26459.5;10.9965;0
20230506192445568_OBSUPICE-R6_snap.fits;13.7948;26496.1;12.8039;0
20230506192609878_OBSUPICE-R6_met.fits;13.3573;26506.3;125.781;0.512
20230506192545643_OBSUPICE-R6_snap.fits;14.182;26538.6;12.7104;0
20230506192738112_OBSUPICE-R6_met.fits;13.4525;26494.6;63.2992;0.341333
20230506192645718_OBSUPICE-R6_snap.fits;14.3677;26462.4;10.0691;0
20230506192745792_OBSUPICE-R6_snap.fits;9.43092;26466.8;12.9732;0
20230506192845867_OBSUPICE-R6_snap.fits;14.2339;26465.3;13.0349;0
20230506192942870_OBSUPICE-R6_met.fits;13.4784;26497.6;31.252;0.170667
20230506192945942_OBSUPICE-R6_met.fits;11.9648;26484.4;48.427;0.341333
20230506192945942_OBSUPICE-R6_snap.fits;11.8074;26537.1;10.5814;0
20230506193046016_OBSUPICE-R6_snap.fits;14.1575;26497.6;10.1584;0
20230506193242070_OBSUPICE-R6_met.fits;13.2641;26510.7;27.4022;0.682667
20230506193146091_OBSUPICE-R6_snap.fits;14.5416;26506.3;12.5503;0
20230506193246166_OBSUPICE-R6_snap.fits;12.8705;26513.7;10.5984;0
20230506193346240_OBSUPICE-R6_snap.fits;12.9252;26497.6;12.0069;0
20230506193446315_OBSUPICE-R6_snap.fits;12.0034;26472.7;10.1394;0
20230506193557142_OBSUPICE-R6_met.fits;13.7213;26500.5;44.0636;0.170667
20230506193546390_OBSUPICE-R6_snap.fits;13.5904;26488.8;14.0338;0
20230506193701483_OBSUPICE-R6_met.fits;11.802;26499;46.2132;0.682667
20230506193646464_OBSUPICE-R6_snap.fits;13.7869;26460.9;10.4063;0
20230506193746539_OBSUPICE-R6_snap.fits;15.1858;26522.5;10.4706;0
20230506193859243_OBSUPICE-R6_met.fits;12.386;26493.2;24.8785;0.170667
20230506193846614_OBSUPICE-R6_snap.fits;13.3493;26541.5;9.83048;0
20230506194003243_OBSUPICE-R6_met.fits;14.5469;26496.1;30.912;0.512
20230506193946688_OBSUPICE-R6_snap.fits;12.8907;26466.8;14.4417;0
20230506194046763_OBSUPICE-R6_snap.fits;13.1459;26537.1;11.0797;0
20230506194146838_OBSUPICE-R6_snap.fits;12.1767;26544.4;11.5231;0
20230506194246912_OBSUPICE-R6_snap.fits;13.9719;26547.4;10.4153;0
20230506194346987_OBSUPICE-R6_snap.fits;17.2425;26512.2;12.4473;0
20230506194447062_OBSUPICE-R6_snap.fits;12.505;26518.1;11.6807;0
20230506194550550_OBSUPICE-R6_met.fits;13.3413;26502;63.9609;0.341333
20230506194547136_OBSUPICE-R6_snap.fits;14.0245;26522.5;11.4051;0
20230506194717419_OBSUPICE-R6_met.fits;12.8661;26477.1;60.4081;0.341333
20230506194647211_OBSUPICE-R6_snap.fits;13.0099;26481.4;10.6169;0
20230506194747286_OBSUPICE-R6_snap.fits;13.052;26485.8;11.6074;0
20230506194847360_OBSUPICE-R6_snap.fits;14.6538;26491.7;9.43621;0
20230506195003478_OBSUPICE-R6_met.fits;11.6135;26494.6;59.1136;0.341333
20230506194947435_OBSUPICE-R6_snap.fits;13.9837;26475.6;11.2908;0
20230506195113280_OBSUPICE-R6_met.fits;13.4044;26497.6;30.0175;0.170667
20230506195047510_OBSUPICE-R6_snap.fits;14.5955;26458;11.8292;0
20230506195147584_OBSUPICE-R6_snap.fits;13.6107;26543;14.927;0
20230506195247659_OBSUPICE-R6_snap.fits;12.7047;26484.4;15.5238;0
20230506195403435_OBSUPICE-R6_met.fits;15.1922;26490.2;34.3581;0.170667
20230506195347734_OBSUPICE-R6_snap.fits;13.6266;26529.8;11.2556;0
20230506195447808_OBSUPICE-R6_snap.fits;12.0183;26528.3;12.8451;0
20230506195547883_OBSUPICE-R6_snap.fits;13.5138;26484.4;13.7369;0
20230506195647958_OBSUPICE-R6_snap.fits;14.2651;26504.9;12.0924;0
20230506195748032_OBSUPICE-R6_snap.fits;13.9608;26482.9;11.7185;0
20230506195848107_OBSUPICE-R6_snap.fits;16.6024;26500.5;14.099;0
20230506195948182_OBSUPICE-R6_snap.fits;15.5311;26513.7;11.873;0
