# file name; noise; peak f.; mag.; duration
20230506150025856_OBSUPICE-R6_snap.fits;12.9014;26543;16.8003;0
20230506150125931_OBSUPICE-R6_snap.fits;13.0631;26510.7;15.3859;0
20230506150226006_OBSUPICE-R6_snap.fits;12.8904;26510.7;14.7882;0
20230506150342123_OBSUPICE-R6_met.fits;12.924;26506.3;60.0063;0.170667
20230506150326080_OBSUPICE-R6_snap.fits;11.4253;26506.3;11.6189;0
20230506150426155_OBSUPICE-R6_snap.fits;12.5269;26504.9;14.8938;0
20230506150526230_OBSUPICE-R6_snap.fits;13.4674;26471.2;9.15541;0
20230506150659584_OBSUPICE-R6_met.fits;10.9635;26532.7;36.8786;0.341333
20230506150710166_OBSUPICE-R6_met.fits;10.6784;26491.7;27.9705;0.170667
20230506150626304_OBSUPICE-R6_snap.fits;14.4167;26491.7;15.1665;0
20230506150744982_OBSUPICE-R6_met.fits;13.2106;26502;42.3053;0.341333
20230506150726379_OBSUPICE-R6_snap.fits;15.0259;26484.4;9.23015;0
20230506150826454_OBSUPICE-R6_snap.fits;12.8045;26515.1;13.07;0
20230506150948203_OBSUPICE-R6_met.fits;10.5151;26500.5;58.0709;0.512
20230506150952470_OBSUPICE-R6_met.fits;11.0579;26519.5;32.3565;0.170667
20230506150926528_OBSUPICE-R6_snap.fits;13.7523;26453.6;9.83725;0
20230506151026603_OBSUPICE-R6_snap.fits;12.2944;26469.7;8.1322;0
20230506151127531_OBSUPICE-R6_met.fits;13.1778;26487.3;43.0255;0.170667
20230506151207808_OBSUPICE-R6_met.fits;11.2421;26506.3;26.7079;0.512
20230506151126678_OBSUPICE-R6_snap.fits;12.3073;26521;10.1617;0
20230506151226752_OBSUPICE-R6_snap.fits;13.0262;26502;10.2637;0
20230506151404715_OBSUPICE-R6_met.fits;13.7757;26493.2;40.608;0.341333
20230506151326827_OBSUPICE-R6_snap.fits;13.0016;26545.9;10.1393;0
20230506151455232_OBSUPICE-R6_met.fits;12.7373;26496.1;42.1;0.512
20230506151500523_OBSUPICE-R6_met.fits;13.7272;26506.3;28.2374;0.682667
20230506151426902_OBSUPICE-R6_snap.fits;14.3782;26502;9.37015;0
20230506151526976_OBSUPICE-R6_snap.fits;14.4543;26547.4;10.8614;0
20230506151719446_OBSUPICE-R6_met.fits;12.9164;26516.6;30.9501;0.170667
20230506151627051_OBSUPICE-R6_snap.fits;13.8759;26509.3;50.1729;0
20230506151725419_OBSUPICE-R6_met.fits;13.8759;26509.3;30.4208;0.341333
20230506151735318_OBSUPICE-R6_met.fits;12.0153;26516.6;37.7425;0.170667
20230506151805014_OBSUPICE-R6_met.fits;12.4237;26491.7;58.3986;0.512
20230506151727126_OBSUPICE-R6_snap.fits;14.2524;26529.8;11.6469;0
20230506151827200_OBSUPICE-R6_snap.fits;12.1768;26499;10.3316;0
20230506151931371_OBSUPICE-R6_met.fits;11.5395;26528.3;45.9486;0.170667
20230506151927275_OBSUPICE-R6_snap.fits;13.9873;26506.3;9.6562;0
20230506152046806_OBSUPICE-R6_met.fits;11.1477;26490.2;35.88;0.512
20230506152054827_OBSUPICE-R6_met.fits;13.6023;26541.5;59.2432;0.512
20230506152027350_OBSUPICE-R6_snap.fits;11.7847;26494.6;10.2235;0
20230506152129472_OBSUPICE-R6_met.fits;13.6553;26519.5;28.8139;0.170667
20230506152155926_OBSUPICE-R6_met.fits;10.173;26522.5;56.6762;0.341333
20230506152127424_OBSUPICE-R6_snap.fits;13.1361;26537.1;9.73136;0
20230506152253099_OBSUPICE-R6_met.fits;14.1044;26510.7;29.7904;0.170667
20230506152227499_OBSUPICE-R6_snap.fits;12.8694;26537.1;11.6262;0
20230506152327574_OBSUPICE-R6_snap.fits;13.6861;26477.1;15.1621;0
20230506152427648_OBSUPICE-R6_snap.fits;12.1156;26452.1;12.9904;0
20230506152527723_OBSUPICE-R6_snap.fits;13.2047;26506.3;11.0895;0
20230506152630358_OBSUPICE-R6_met.fits;11.5018;26478.5;38.6857;0.170667
20230506152708587_OBSUPICE-R6_met.fits;14.265;26497.6;57.4199;0.341333
20230506152722411_OBSUPICE-R6_met.fits;11.9631;26490.2;28.0033;0.170667
20230506152627798_OBSUPICE-R6_snap.fits;12.7086;26509.3;11.5141;0
20230506152727872_OBSUPICE-R6_snap.fits;13.065;26547.4;10.9835;0
20230506152827947_OBSUPICE-R6_snap.fits;13.3731;26510.7;9.87801;0
20230506152928022_OBSUPICE-R6_snap.fits;9.51661;26456.5;11.8395;0
20230506153039531_OBSUPICE-R6_met.fits;13.4349;26502;60.4954;0.341333
20230506153028096_OBSUPICE-R6_snap.fits;13.613;26506.3;24.7697;0
20230506153219712_OBSUPICE-R6_met.fits;13.2488;26515.1;52.0316;0.170667
20230506153128171_OBSUPICE-R6_snap.fits;12.9143;26510.7;11.0602;0
20230506153228246_OBSUPICE-R6_snap.fits;15.0148;26499;14.0866;0
20230506153352043_OBSUPICE-R6_met.fits;10.1069;26510.7;26.1881;0.341333
20230506153328320_OBSUPICE-R6_snap.fits;12.3679;26506.3;10.043;0
20230506153438464_OBSUPICE-R6_met.fits;13.0432;26531.2;36.1774;0.341333
20230506153428395_OBSUPICE-R6_snap.fits;11.9939;26456.5;11.7965;0
20230506153528470_OBSUPICE-R6_snap.fits;11.9218;26499;12.2532;0
20230506153636566_OBSUPICE-R6_met.fits;11.0498;26496.1;23.1959;0.170667
20230506153724352_OBSUPICE-R6_met.fits;11.3665;26493.2;27.6212;0.170667
20230506153628544_OBSUPICE-R6_snap.fits;12.6742;26543;11.0729;0
20230506153728619_OBSUPICE-R6_snap.fits;16.2896;26531.2;10.5557;0
20230506153828694_OBSUPICE-R6_snap.fits;14.0267;26462.4;13.6889;0
20230506153931158_OBSUPICE-R6_met.fits;12.3131;26496.1;26.9093;0.170667
20230506153928768_OBSUPICE-R6_snap.fits;13.7927;26545.9;14.1717;0
20230506154028843_OBSUPICE-R6_snap.fits;11.0015;26526.9;11.2493;0
20230506154128918_OBSUPICE-R6_snap.fits;12.8563;26516.6;12.6736;0
20230506154254080_OBSUPICE-R6_met.fits;11.5726;26496.1;28.8339;0.170667
20230506154228992_OBSUPICE-R6_snap.fits;12.0478;26459.5;13.9395;0
20230506154329067_OBSUPICE-R6_snap.fits;11.6822;26484.4;9.98371;0
20230506154429142_OBSUPICE-R6_snap.fits;13.5598;26474.1;12.0773;0
20230506154536896_OBSUPICE-R6_met.fits;11.6852;26480;81.7315;0.170667
20230506154529216_OBSUPICE-R6_snap.fits;12.2057;26544.4;11.4805;0
20230506154651478_OBSUPICE-R6_met.fits;14.1536;26499;43.6737;0.170667
20230506154629291_OBSUPICE-R6_snap.fits;12.1653;26513.7;12.8665;0
20230506154729366_OBSUPICE-R6_snap.fits;11.576;26474.1;9.89468;0
20230506154829440_OBSUPICE-R6_snap.fits;10.9791;26466.8;11.9629;0
20230506155005355_OBSUPICE-R6_met.fits;12.1838;26522.5;57.8934;0.853333
20230506154929515_OBSUPICE-R6_snap.fits;12.2436;26516.6;10.3939;0
20230506155102187_OBSUPICE-R6_met.fits;14.1077;26507.8;59.1811;0.170667
20230506155029590_OBSUPICE-R6_snap.fits;12.8729;26499;12.7032;0
20230506155141099_OBSUPICE-R6_met.fits;13.3353;26500.5;49.2853;0.341333
20230506155129664_OBSUPICE-R6_snap.fits;13.8107;26540;12.4754;0
20230506155316160_OBSUPICE-R6_met.fits;12.3841;26499;28.8849;0.170667
20230506155229739_OBSUPICE-R6_snap.fits;13.4929;26543;10.6125;0
20230506155329814_OBSUPICE-R6_snap.fits;14.3141;26510.7;11.2892;0
20230506155429888_OBSUPICE-R6_snap.fits;17.3993;26485.8;10.8562;0
20230506155529963_OBSUPICE-R6_snap.fits;11.6907;26529.8;10.1167;0
20230506155702635_OBSUPICE-R6_met.fits;14.2943;26509.3;45.4416;0.341333
20230506155630038_OBSUPICE-R6_snap.fits;13.8762;26513.7;10.3683;0
20230506155742912_OBSUPICE-R6_met.fits;12.5079;26497.6;29.3875;0.170667
20230506155730112_OBSUPICE-R6_snap.fits;12.4525;26516.6;12.6418;0
20230506155830187_OBSUPICE-R6_snap.fits;13.7478;26471.2;11.0481;0
20230506155930262_OBSUPICE-R6_snap.fits;14.4835;26540;14.3336;0
