# file name; noise; peak f.; mag.; duration
20230506085946859_OBSUPICE-R6_met.fits;10.2999;26474.1;21.7952;26.7947
20230506090015872_OBSUPICE-R6_met.fits;10.5924;26532.7;22.2219;3.584
20230506090031915_OBSUPICE-R6_met.fits;8.74707;26499;43.463;0.512
20230506090040278_OBSUPICE-R6_met.fits;9.18217;26491.7;30.5939;0.170667
20230506090046080_OBSUPICE-R6_met.fits;10.2874;26499;21.4869;0.170667
20230506090057515_OBSUPICE-R6_met.fits;9.03829;26487.3;47.4374;0.170667
20230506090100416_OBSUPICE-R6_met.fits;8.3418;26509.3;21.1179;0.512
20230506090107072_OBSUPICE-R6_met.fits;9.62351;26509.3;68.2787;0.341333
20230506090109632_OBSUPICE-R6_met.fits;9.70315;26510.7;21.3052;3.072
20230506090134550_OBSUPICE-R6_met.fits;8.43013;26491.7;29.213;0.341333
20230506090137622_OBSUPICE-R6_met.fits;9.34965;26502;28.0254;0.341333
20230506090147862_OBSUPICE-R6_met.fits;11.0401;26487.3;66.4762;0.341333
20230506090059051_OBSUPICE-R6_snap.fits;8.33787;26453.6;10.3676;0
20230506090207147_OBSUPICE-R6_met.fits;9.85512;26453.6;31.3848;3.41333
20230506090226603_OBSUPICE-R6_met.fits;10.6363;26503.4;21.5127;0.170667
20230506090234283_OBSUPICE-R6_met.fits;9.33718;26474.1;18.9872;0.170667
20230506090159126_OBSUPICE-R6_snap.fits;6.0339;26538.6;7.37348;0
20230506090327531_OBSUPICE-R6_met.fits;7.98501;26488.8;25.5221;0.170667
20230506090337259_OBSUPICE-R6_met.fits;9.00127;26490.2;20.8932;0.170667
20230506090350912_OBSUPICE-R6_met.fits;9.07344;26506.3;26.3574;2.048
20230506090259200_OBSUPICE-R6_snap.fits;8.96356;26502;7.40044;0
20230506090430848_OBSUPICE-R6_met.fits;9.45835;26503.4;54.9107;0.170667
20230506090434944_OBSUPICE-R6_met.fits;13.5712;26499;32.8919;0.170667
20230506090454400_OBSUPICE-R6_met.fits;11.1101;26507.8;27.6337;0.853333
20230506090359275_OBSUPICE-R6_snap.fits;13.4777;26452.1;8.67661;0
20230506090506688_OBSUPICE-R6_met.fits;13.8327;26491.7;67.2603;0.341333
20230506090514710_OBSUPICE-R6_met.fits;12.1399;26482.9;46.3781;0.170667
20230506090520171_OBSUPICE-R6_met.fits;11.5904;26490.2;47.0922;0.682667
20230506090459350_OBSUPICE-R6_snap.fits;11.2707;26466.8;13.8184;0
20230506090607104_OBSUPICE-R6_met.fits;13.7517;26506.3;60.0811;0.512
20230506090629632_OBSUPICE-R6_met.fits;12.0313;26503.4;26.0269;0.170667
20230506090559424_OBSUPICE-R6_snap.fits;12.682;26469.7;10.7453;0
20230506090740971_OBSUPICE-R6_met.fits;11.1598;26478.5;28.9906;0.170667
20230506090659499_OBSUPICE-R6_snap.fits;11.2347;26506.3;14.2185;0
20230506090839680_OBSUPICE-R6_met.fits;12.14;26491.7;82.5794;0.341333
20230506090845142_OBSUPICE-R6_met.fits;9.8478;26488.8;19.9306;0.170667
20230506090759574_OBSUPICE-R6_snap.fits;12.8598;26471.2;12.2153;0
20230506090901696_OBSUPICE-R6_met.fits;11.7811;26523.9;25.4605;0.170667
20230506090917398_OBSUPICE-R6_met.fits;12.2669;26500.5;34.4881;0.341333
20230506090946070_OBSUPICE-R6_met.fits;11.8774;26509.3;71.9716;0.341333
20230506090859648_OBSUPICE-R6_snap.fits;11.1456;26519.5;9.08142;0
20230506090956822_OBSUPICE-R6_met.fits;12.2378;26502;26.0972;0.170667
20230506091032832_OBSUPICE-R6_met.fits;11.8225;26504.9;25.4354;0.170667
20230506090959723_OBSUPICE-R6_snap.fits;12.4196;26484.4;9.29624;0
20230506091059798_OBSUPICE-R6_snap.fits;12.0021;26466.8;11.1108;0
20230506091206016_OBSUPICE-R6_met.fits;13.0617;26474.1;33.8659;0.170667
20230506091209600_OBSUPICE-R6_met.fits;11.1315;26507.8;23.4019;0.341333
20230506091218816_OBSUPICE-R6_met.fits;12.3199;26497.6;35.3709;1.024
20230506091229056_OBSUPICE-R6_met.fits;11.1288;26490.2;25.9756;0.170667
20230506091159872_OBSUPICE-R6_snap.fits;11.5493;26490.2;11.4126;0
20230506091259094_OBSUPICE-R6_met.fits;13.35;26502;32.0345;0.170667
20230506091314283_OBSUPICE-R6_met.fits;13.3022;26519.5;36.5853;0.170667
20230506091320427_OBSUPICE-R6_met.fits;12.0941;26485.8;29.4956;0.170667
20230506091259947_OBSUPICE-R6_snap.fits;11.7201;26510.7;10.5296;0
20230506091400022_OBSUPICE-R6_snap.fits;11.4546;26449.2;9.43222;0
20230506091531840_OBSUPICE-R6_met.fits;11.298;26494.6;26.9426;0.170667
20230506091542080_OBSUPICE-R6_met.fits;11.7726;26500.5;25.6911;0.341333
20230506091500096_OBSUPICE-R6_snap.fits;9.79213;26502;9.68336;0
20230506091603584_OBSUPICE-R6_met.fits;11.8797;26488.8;26.8654;0.170667
20230506091641472_OBSUPICE-R6_met.fits;12.68;26499;27.4928;0.170667
20230506091600171_OBSUPICE-R6_snap.fits;13.8661;26452.1;12.5919;0
20230506091721579_OBSUPICE-R6_met.fits;11.8907;26499;23.9415;0.170667
20230506091745131_OBSUPICE-R6_met.fits;11.4343;26500.5;24.9789;0.170667
20230506091751446_OBSUPICE-R6_met.fits;11.1303;26500.5;78.0336;0.341333
20230506091700246_OBSUPICE-R6_snap.fits;13.1604;26468.3;10.0761;0
20230506091802880_OBSUPICE-R6_met.fits;11.6003;26488.8;25.3226;0.170667
20230506091831382_OBSUPICE-R6_met.fits;13.7925;26500.5;36.8133;0.170667
20230506091849131_OBSUPICE-R6_met.fits;11.3189;26510.7;39.0994;0.170667
20230506091800320_OBSUPICE-R6_snap.fits;13.0234;26535.6;9.833;0
20230506091901590_OBSUPICE-R6_met.fits;12.671;26510.7;28.9914;1.70667
20230506091934187_OBSUPICE-R6_met.fits;12.8992;26510.7;53.4174;0.170667
20230506091900395_OBSUPICE-R6_snap.fits;11.6503;26478.5;9.35942;0
20230506092012587_OBSUPICE-R6_met.fits;12.5312;26488.8;74.8376;0.341333
20230506092017195_OBSUPICE-R6_met.fits;10.8135;26500.5;24.4905;0.170667
20230506092028971_OBSUPICE-R6_met.fits;13.3447;26488.8;32.2051;0.170667
20230506092040747_OBSUPICE-R6_met.fits;11.3067;26485.8;35.9693;1.36533
20230506092045526_OBSUPICE-R6_met.fits;11.4322;26502;24.0815;0.341333
20230506092000470_OBSUPICE-R6_snap.fits;14.9055;26543;11.7967;0
20230506092100203_OBSUPICE-R6_met.fits;14.4918;26504.9;42.3956;0.170667
20230506092100544_OBSUPICE-R6_snap.fits;11.9123;26487.3;9.26006;0
20230506092241579_OBSUPICE-R6_met.fits;14.2776;26512.2;70.0941;0.341333
20230506092251990_OBSUPICE-R6_met.fits;12.6217;26497.6;34.2592;0.170667
20230506092200619_OBSUPICE-R6_snap.fits;12.6977;26525.4;9.5048;0
20230506092323051_OBSUPICE-R6_met.fits;11.2733;26499;37.5421;1.024
20230506092350358_OBSUPICE-R6_met.fits;12.196;26509.3;34.1235;0.341333
20230506092300694_OBSUPICE-R6_snap.fits;15.1555;26500.5;13.6364;0
20230506092418859_OBSUPICE-R6_met.fits;10.2365;26537.1;24.3211;0.170667
20230506092421248_OBSUPICE-R6_met.fits;12.3483;26496.1;43.6344;0.170667
20230506092400768_OBSUPICE-R6_snap.fits;11.7181;26512.2;9.5386;0
20230506092557163_OBSUPICE-R6_met.fits;12.0024;26509.3;28.9101;0.170667
20230506092500843_OBSUPICE-R6_snap.fits;12.6115;26488.8;12.927;0
20230506092610475_OBSUPICE-R6_met.fits;11.5768;26478.5;47.2407;0.853333
20230506092643072_OBSUPICE-R6_met.fits;10.3011;26516.6;29.5918;2.048
20230506092600918_OBSUPICE-R6_snap.fits;12.0348;26452.1;10.3687;0
20230506092655360_OBSUPICE-R6_met.fits;12.245;26510.7;28.1226;3.41333
20230506092740075_OBSUPICE-R6_met.fits;11.1316;26491.7;35.005;0.170667
20230506092700992_OBSUPICE-R6_snap.fits;11.3634;26503.4;12.2512;0
20230506092801067_OBSUPICE-R6_snap.fits;12.3671;26547.4;13.4658;0
20230506092916502_OBSUPICE-R6_met.fits;11.6569;26494.6;40.8541;0.341333
20230506092901142_OBSUPICE-R6_snap.fits;13.9018;26475.6;246.491;0
20230506092957291_OBSUPICE-R6_met.fits;16.586;26484.4;140.355;10.9227
20230506093015040_OBSUPICE-R6_met.fits;13.5295;26484.4;55.9568;0.341333
20230506093027670_OBSUPICE-R6_met.fits;13.4688;26507.8;32.7602;0.170667
20230506093044224_OBSUPICE-R6_met.fits;11.7421;26499;25.1235;0.341333
20230506093001216_OBSUPICE-R6_snap.fits;11.8168;26463.9;9.7028;0
20230506093125184_OBSUPICE-R6_met.fits;14.8283;26494.6;137.912;0.853333
20230506093147030_OBSUPICE-R6_met.fits;11.6698;26503.4;46.8963;1.19467
20230506093101291_OBSUPICE-R6_snap.fits;11.5492;26491.7;8.83791;0
20230506093222528_OBSUPICE-R6_met.fits;14.0863;26515.1;35.9248;0.170667
20230506093201366_OBSUPICE-R6_snap.fits;12.9663;26487.3;9.3197;0
20230506093301440_OBSUPICE-R6_snap.fits;11.9315;26494.6;12.5372;0
20230506093417558_OBSUPICE-R6_met.fits;15.3691;26493.2;33.4551;0.341333
20230506093421654_OBSUPICE-R6_met.fits;13.3491;26502;33.8515;0.170667
20230506093445376_OBSUPICE-R6_met.fits;12.5341;26452.1;26.5789;0.170667
20230506093452715_OBSUPICE-R6_met.fits;13.5461;26500.5;33.2235;0.341333
20230506093401515_OBSUPICE-R6_snap.fits;12.5849;26502;14.1002;0
20230506093458176_OBSUPICE-R6_met.fits;11.2533;26500.5;36.8929;0.341333
20230506093530944_OBSUPICE-R6_met.fits;12.0231;26513.7;30.4275;0.170667
20230506093541184_OBSUPICE-R6_met.fits;10.7042;26512.2;32.5975;14.336
20230506093501590_OBSUPICE-R6_snap.fits;12.5754;26512.2;13.8523;0
20230506093629312_OBSUPICE-R6_met.fits;13.6156;26504.9;65.1664;0.853333
20230506093655936_OBSUPICE-R6_met.fits;12.0831;26504.9;39.6639;0.170667
20230506093601664_OBSUPICE-R6_snap.fits;12.306;26496.1;10.9798;0
20230506093708566_OBSUPICE-R6_met.fits;13.299;26504.9;35.3339;0.341333
20230506093712662_OBSUPICE-R6_met.fits;11.9505;26494.6;41.7385;0.341333
20230506093733654_OBSUPICE-R6_met.fits;11.9923;26475.6;41.3708;7.50933
20230506093701739_OBSUPICE-R6_snap.fits;10.682;26487.3;11.8098;0
20230506093809835_OBSUPICE-R6_met.fits;13.6624;26469.7;40.8817;0.170667
20230506093813078_OBSUPICE-R6_met.fits;12.8245;26493.2;76.417;0.341333
20230506093815467_OBSUPICE-R6_met.fits;11.9153;26506.3;36.2752;0.170667
20230506093841579_OBSUPICE-R6_met.fits;12.0644;26485.8;30.8755;0.341333
20230506093801814_OBSUPICE-R6_snap.fits;11.1433;26510.7;9.30025;0
20230506093905643_OBSUPICE-R6_met.fits;13.3481;26502;28.4936;0.341333
20230506093901888_OBSUPICE-R6_snap.fits;14.0596;26521;11.1514;0
20230506094033878_OBSUPICE-R6_met.fits;14.1575;26506.3;41.3982;0.170667
20230506094040534_OBSUPICE-R6_met.fits;12.2464;26547.4;25.0191;0.170667
20230506094052139_OBSUPICE-R6_met.fits;12.4296;26512.2;25.8597;5.46133
20230506094001963_OBSUPICE-R6_snap.fits;12.1818;26507.8;17.4512;0
20230506094116032_OBSUPICE-R6_met.fits;13.7531;26499;29.2097;1.87733
20230506094125248_OBSUPICE-R6_met.fits;11.918;26519.5;36.2966;0.341333
20230506094102038_OBSUPICE-R6_snap.fits;14.7467;26510.7;10.6515;0
20230506094207574_OBSUPICE-R6_met.fits;11.8327;26493.2;35.7665;1.70667
20230506094221056_OBSUPICE-R6_met.fits;13.7335;26500.5;49.1812;0.682667
20230506094230784_OBSUPICE-R6_met.fits;12.8828;26496.1;107.089;0.512
20230506094258262_OBSUPICE-R6_met.fits;10.9767;26507.8;24.3576;0.170667
20230506094202112_OBSUPICE-R6_snap.fits;12.5606;26481.4;13.1979;0
20230506094302187_OBSUPICE-R6_snap.fits;13.7962;26510.7;10.7785;0
20230506094434859_OBSUPICE-R6_met.fits;11.92;26504.9;25.4214;0.170667
20230506094445270_OBSUPICE-R6_met.fits;13.4759;26521;37.4121;0.341333
20230506094402262_OBSUPICE-R6_snap.fits;13.8142;26529.8;10.6257;0
20230506094534251_OBSUPICE-R6_met.fits;12.2786;26519.5;62.2311;0.341333
20230506094502336_OBSUPICE-R6_snap.fits;12.9127;26455.1;8.48878;0
20230506094625110_OBSUPICE-R6_met.fits;10.9102;26523.9;31.3819;0.170667
20230506094641835_OBSUPICE-R6_met.fits;14.2801;26493.2;36.4968;0.341333
20230506094602411_OBSUPICE-R6_snap.fits;14.4137;26488.8;9.97872;0
20230506094704363_OBSUPICE-R6_met.fits;11.8032;26450.7;23.7752;0.170667
20230506094709142_OBSUPICE-R6_met.fits;11.1278;26502;24.2478;0.170667
20230506094712726_OBSUPICE-R6_met.fits;11.649;26493.2;28.5678;0.170667
20230506094716651_OBSUPICE-R6_met.fits;11.1942;26509.3;55.0877;0.170667
20230506094736790_OBSUPICE-R6_met.fits;13.0699;26491.7;147.779;0.341333
20230506094702486_OBSUPICE-R6_snap.fits;14.4955;26477.1;6.13647;0
20230506094818774_OBSUPICE-R6_met.fits;12.4115;26500.5;81.3519;0.341333
20230506094822187_OBSUPICE-R6_met.fits;15.1775;26496.1;42.1069;0.341333
20230506094802560_OBSUPICE-R6_snap.fits;11.5243;26544.4;10.8355;0
20230506094859563_OBSUPICE-R6_met.fits;11.882;26493.2;26.0716;0.682667
20230506094902635_OBSUPICE-R6_snap.fits;13.5527;26472.7;11.5442;0
20230506095030528_OBSUPICE-R6_met.fits;12.8892;26502;25.9279;0.170667
20230506095002710_OBSUPICE-R6_snap.fits;13.9666;26540;11.9019;0
20230506095138795_OBSUPICE-R6_met.fits;9.5373;26503.4;39.8958;0.170667
20230506095148694_OBSUPICE-R6_met.fits;12.9329;26494.6;28.3514;0.170667
20230506095102784_OBSUPICE-R6_snap.fits;12.3676;26529.8;12.9927;0
20230506095217195_OBSUPICE-R6_met.fits;11.917;26452.1;124.95;0.512
20230506095202859_OBSUPICE-R6_snap.fits;13.0552;26449.2;8.87756;0
20230506095307542_OBSUPICE-R6_met.fits;11.9262;26507.8;27.5181;0.170667
20230506095319659_OBSUPICE-R6_met.fits;11.0249;26502;85.5057;0.341333
20230506095338774_OBSUPICE-R6_met.fits;13.0672;26504.9;34.9074;0.170667
20230506095302934_OBSUPICE-R6_snap.fits;12.4893;26482.9;10.2205;0
20230506095450966_OBSUPICE-R6_met.fits;10.8249;26499;65.403;0.341333
20230506095403008_OBSUPICE-R6_snap.fits;12.9741;26484.4;10.288;0
20230506095503083_OBSUPICE-R6_snap.fits;12.0472;26471.2;9.77906;0
20230506095610326_OBSUPICE-R6_met.fits;13.0744;26510.7;26.9764;0.170667
20230506095645312_OBSUPICE-R6_met.fits;12.8656;26500.5;185.775;0.341333
20230506095603158_OBSUPICE-R6_snap.fits;11.8424;26538.6;13.425;0
20230506095703232_OBSUPICE-R6_snap.fits;10.9809;26522.5;10.0912;0
20230506095834539_OBSUPICE-R6_met.fits;9.31543;26459.5;20.9346;0.170667
20230506095803307_OBSUPICE-R6_snap.fits;12.1496;26529.8;9.43669;0
20230506095909696_OBSUPICE-R6_met.fits;11.2939;26510.7;36.5879;1.536
20230506095903382_OBSUPICE-R6_snap.fits;13.8897;26497.6;20.7963;0
