# file name; noise; peak f.; mag.; duration
20230506010023211_OBSUPICE-R6_snap.fits;11.9712;26450.7;10.6164;0
20230506010123286_OBSUPICE-R6_snap.fits;13.0665;26450.7;14.1412;0
20230506010302955_OBSUPICE-R6_met.fits;11.8023;26510.7;94.6861;0.341333
20230506010308075_OBSUPICE-R6_met.fits;11.2727;26522.5;33.6062;0.170667
20230506010223360_OBSUPICE-R6_snap.fits;12.809;26537.1;10.0039;0
20230506010328555_OBSUPICE-R6_met.fits;14.0462;26502;62.9875;0.341333
20230506010332480_OBSUPICE-R6_met.fits;11.125;26510.7;41.9748;0.512
20230506010410880_OBSUPICE-R6_met.fits;13.3628;26497.6;41.0269;0.512
20230506010323435_OBSUPICE-R6_snap.fits;12.4135;26496.1;11.0495;0
20230506010422486_OBSUPICE-R6_met.fits;9.829;26487.3;21.7559;0.170667
20230506010423510_OBSUPICE-R6_snap.fits;13.0385;26500.5;13.2037;0
20230506010526144_OBSUPICE-R6_met.fits;10.7931;26500.5;42.6712;0.170667
20230506010523584_OBSUPICE-R6_snap.fits;11.1089;26510.7;10.2869;0
20230506010643968_OBSUPICE-R6_met.fits;12.0611;26488.8;27.2322;0.170667
20230506010623659_OBSUPICE-R6_snap.fits;11.943;26522.5;10.6917;0
20230506010726464_OBSUPICE-R6_met.fits;10.1889;26481.4;27.842;0.170667
20230506010723734_OBSUPICE-R6_snap.fits;12.7299;26522.5;11.4546;0
20230506010844459_OBSUPICE-R6_met.fits;13.5254;26496.1;38.8147;0.853333
20230506010856576_OBSUPICE-R6_met.fits;11.7826;26506.3;86.0296;0.341333
20230506010912107_OBSUPICE-R6_met.fits;13.297;26507.8;150.048;0.682667
20230506010823808_OBSUPICE-R6_snap.fits;12.6947;26545.9;9.50112;0
20230506010933611_OBSUPICE-R6_met.fits;11.4836;26494.6;37.8714;0.341333
20230506010923883_OBSUPICE-R6_snap.fits;12.9684;26528.3;10.8342;0
20230506011023958_OBSUPICE-R6_snap.fits;13.2105;26544.4;8.60319;0
20230506011126080_OBSUPICE-R6_met.fits;12.6903;26496.1;26.9062;0.170667
20230506011124032_OBSUPICE-R6_snap.fits;12.1166;26493.2;11.8395;0
20230506011221206_OBSUPICE-R6_met.fits;12.8048;26477.1;34.8454;0.170667
20230506011224107_OBSUPICE-R6_snap.fits;12.0616;26497.6;8.65634;0
20230506011324182_OBSUPICE-R6_snap.fits;13.0309;26449.2;10.5205;0
20230506011430400_OBSUPICE-R6_met.fits;13.4631;26502;29.8352;0.341333
20230506011508800_OBSUPICE-R6_met.fits;11.5926;26497.6;25.1058;0.170667
20230506011424256_OBSUPICE-R6_snap.fits;12.3308;26541.5;11.3174;0
20230506011524331_OBSUPICE-R6_snap.fits;13.2665;26540;12.4289;0
20230506011719190_OBSUPICE-R6_met.fits;11.762;26497.6;24.3885;0.170667
20230506011624406_OBSUPICE-R6_snap.fits;11.5896;26459.5;12.562;0
20230506011810048_OBSUPICE-R6_met.fits;10.5681;26494.6;24.5487;0.512
20230506011724480_OBSUPICE-R6_snap.fits;12.0631;26460.9;12.9541;0
20230506011824555_OBSUPICE-R6_snap.fits;11.5141;26532.7;12.3013;0
20230506011925995_OBSUPICE-R6_met.fits;12.8754;26494.6;26.8925;0.170667
20230506011924630_OBSUPICE-R6_snap.fits;15.1813;26474.1;8.83218;0
20230506012024704_OBSUPICE-R6_snap.fits;12.6931;26484.4;15.3232;0
20230506012137408_OBSUPICE-R6_met.fits;15.8209;26504.9;34.2642;0.170667
20230506012124779_OBSUPICE-R6_snap.fits;14.3456;26545.9;9.27399;0
20230506012257280_OBSUPICE-R6_met.fits;12.8029;26499;29.3209;0.341333
20230506012224854_OBSUPICE-R6_snap.fits;10.3632;26547.4;12.2216;0
20230506012329024_OBSUPICE-R6_met.fits;13.8267;26515.1;32.3071;0.170667
20230506012337387_OBSUPICE-R6_met.fits;14.4218;26506.3;31.5158;0.341333
20230506012353088_OBSUPICE-R6_met.fits;12.4557;26499;26.3442;0.170667
20230506012401792_OBSUPICE-R6_met.fits;13.1143;26487.3;176.037;0.341333
20230506012324928_OBSUPICE-R6_snap.fits;14.6606;26455.1;11.3947;0
20230506012427222_OBSUPICE-R6_met.fits;11.2766;26485.8;29.3966;0.170667
20230506012503915_OBSUPICE-R6_met.fits;12.6008;26497.6;31.3833;0.170667
20230506012514326_OBSUPICE-R6_met.fits;12.3143;26494.6;43.8525;0.170667
20230506012517398_OBSUPICE-R6_met.fits;11.2877;26503.4;80.6572;0.512
20230506012425003_OBSUPICE-R6_snap.fits;11.6165;26477.1;12.8292;0
20230506012525419_OBSUPICE-R6_met.fits;12.6966;26494.6;27.793;0.341333
20230506012553408_OBSUPICE-R6_met.fits;13.276;26506.3;32.3071;0.170667
20230506012615424_OBSUPICE-R6_met.fits;11.8858;26496.1;27.39;0.170667
20230506012525078_OBSUPICE-R6_snap.fits;13.0242;26535.6;8.01091;0
20230506012631808_OBSUPICE-R6_met.fits;11.9678;26500.5;165.47;0.341333
20230506012638635_OBSUPICE-R6_met.fits;12.9152;26509.3;38.9209;1.536
20230506012714134_OBSUPICE-R6_met.fits;10.6817;26526.9;83.6058;0.341333
20230506012625152_OBSUPICE-R6_snap.fits;13.2261;26525.4;8.09488;0
20230506012725227_OBSUPICE-R6_snap.fits;10.9007;26494.6;10.0186;0
20230506012854486_OBSUPICE-R6_met.fits;14.584;26490.2;104.815;0.512
20230506012825302_OBSUPICE-R6_snap.fits;11.176;26504.9;10.8699;0
20230506013002752_OBSUPICE-R6_met.fits;12.4347;26500.5;130.325;0.341333
20230506012925376_OBSUPICE-R6_snap.fits;13.5467;26531.2;9.31791;0
20230506013056854_OBSUPICE-R6_met.fits;12.6888;26504.9;32.0813;0.341333
20230506013025451_OBSUPICE-R6_snap.fits;11.1723;26456.5;11.4256;0
20230506013134230_OBSUPICE-R6_met.fits;10.7292;26509.3;64.2539;0.341333
20230506013125526_OBSUPICE-R6_snap.fits;11.3413;26504.9;10.4875;0
20230506013225600_OBSUPICE-R6_snap.fits;14.269;26531.2;12.4232;0
20230506013357419_OBSUPICE-R6_met.fits;12.5437;26513.7;65.4074;1.024
20230506013325675_OBSUPICE-R6_snap.fits;13.7815;26493.2;10.3037;0
20230506013452886_OBSUPICE-R6_met.fits;12.2383;26496.1;44.8418;0.341333
20230506013503296_OBSUPICE-R6_met.fits;11.2651;26502;27.4305;0.341333
20230506013517803_OBSUPICE-R6_met.fits;10.7364;26485.8;22.3828;0.170667
20230506013425750_OBSUPICE-R6_snap.fits;13.1736;26545.9;11.2449;0
20230506013525824_OBSUPICE-R6_snap.fits;14.2003;26518.1;11.258;0
20230506013638528_OBSUPICE-R6_met.fits;12.6561;26490.2;35.2258;0.170667
20230506013646379_OBSUPICE-R6_met.fits;11.3964;26494.6;25.8465;0.170667
20230506013625899_OBSUPICE-R6_snap.fits;12.2774;26538.6;10.5131;0
20230506013722560_OBSUPICE-R6_met.fits;10.7962;26521;22.6872;0.170667
20230506013821270_OBSUPICE-R6_met.fits;11.2804;26506.3;32.1883;0.341333
20230506013725974_OBSUPICE-R6_snap.fits;11.1254;26458;10.7123;0
20230506013826048_OBSUPICE-R6_snap.fits;14.7626;26459.5;9.9896;0
20230506013958891_OBSUPICE-R6_met.fits;11.6043;26499;38.7648;0.170667
20230506013926123_OBSUPICE-R6_snap.fits;13.2055;26525.4;10.6572;0
20230506014049579_OBSUPICE-R6_met.fits;11.4159;26513.7;65.6214;0.170667
20230506014053334_OBSUPICE-R6_met.fits;11.6022;26499;39.2944;0.170667
20230506014026198_OBSUPICE-R6_snap.fits;12.0416;26523.9;9.18215;0
20230506014134123_OBSUPICE-R6_met.fits;13.7869;26497.6;56.8528;0.170667
20230506014147264_OBSUPICE-R6_met.fits;11.5846;26485.8;25.6975;0.853333
20230506014126272_OBSUPICE-R6_snap.fits;10.2979;26456.5;13.3623;0
20230506014238806_OBSUPICE-R6_met.fits;11.8113;26485.8;48.699;0.853333
20230506014252118_OBSUPICE-R6_met.fits;14.5285;26484.4;42.7007;0.170667
20230506014309867_OBSUPICE-R6_met.fits;10.7831;26504.9;97.5783;0.512
20230506014226347_OBSUPICE-R6_snap.fits;13.1139;26528.3;10.785;0
20230506014330688_OBSUPICE-R6_met.fits;12.4776;26509.3;65.9477;0.682667
20230506014341782_OBSUPICE-R6_met.fits;10.1669;26500.5;23.0444;0.170667
20230506014326422_OBSUPICE-R6_snap.fits;13.765;26510.7;10.8462;0
20230506014519403_OBSUPICE-R6_met.fits;11.4449;26502;33.4158;0.512
20230506014426496_OBSUPICE-R6_snap.fits;14.0393;26522.5;10.8181;0
20230506014545344_OBSUPICE-R6_met.fits;12.9775;26488.8;63.4116;0.512
20230506014526571_OBSUPICE-R6_snap.fits;12.6227;26474.1;12.7694;0
20230506014626646_OBSUPICE-R6_snap.fits;11.7533;26452.1;10.5651;0
20230506014726720_OBSUPICE-R6_snap.fits;13.1476;26465.3;12.9348;0
20230506014826795_OBSUPICE-R6_snap.fits;12.8372;26497.6;10.5319;0
20230506014936939_OBSUPICE-R6_met.fits;10.5737;26500.5;21.9476;0.170667
20230506015020288_OBSUPICE-R6_met.fits;12.3863;26512.2;41.3652;0.341333
20230506014926870_OBSUPICE-R6_snap.fits;13.5188;26541.5;9.73174;0
20230506015026944_OBSUPICE-R6_snap.fits;11.7971;26507.8;10.698;0
20230506015205419_OBSUPICE-R6_met.fits;13.0779;26507.8;34.7802;0.341333
20230506015127019_OBSUPICE-R6_snap.fits;12.6388;26458;9.20535;0
20230506015301398_OBSUPICE-R6_met.fits;13.3704;26523.9;28.5712;0.170667
20230506015227094_OBSUPICE-R6_snap.fits;12.7652;26503.4;15.0937;0
20230506015325803_OBSUPICE-R6_met.fits;12.5222;26493.2;28.4944;0.170667
20230506015327168_OBSUPICE-R6_snap.fits;12.5988;26532.7;12.1645;0
20230506015500182_OBSUPICE-R6_met.fits;10.8949;26494.6;37.4598;0.512
20230506015427243_OBSUPICE-R6_snap.fits;12.4613;26526.9;10.8009;0
20230506015527318_OBSUPICE-R6_snap.fits;12.08;26478.5;12.5907;0
20230506015638998_OBSUPICE-R6_met.fits;12.7523;26490.2;63.473;0.341333
20230506015627392_OBSUPICE-R6_snap.fits;10.9107;26534.2;11.4789;0
20230506015805867_OBSUPICE-R6_met.fits;11.3565;26503.4;37.1738;0.170667
20230506015813547_OBSUPICE-R6_met.fits;12.319;26507.8;98.4508;0.341333
20230506015727467_OBSUPICE-R6_snap.fits;12.4138;26541.5;10.5805;0
20230506015902358_OBSUPICE-R6_met.fits;12.1331;26488.8;30.6737;0.170667
20230506015827542_OBSUPICE-R6_snap.fits;12.4107;26475.6;11.5025;0
20230506015927616_OBSUPICE-R6_snap.fits;12.4823;26472.7;9.91771;0
