# file name; noise; peak f.; mag.; duration
20230505235945110_OBSUPICE-R6_met.fits;10.6202;26503.4;27.0441;0.170667
20230506000018731_OBSUPICE-R6_snap.fits;11.7639;26519.5;9.67816;0
20230506000127680_OBSUPICE-R6_met.fits;13.5927;26500.5;52.5519;0.170667
20230506000211200_OBSUPICE-R6_met.fits;10.8662;26497.6;31.6956;0.170667
20230506000118806_OBSUPICE-R6_snap.fits;13.4455;26463.9;12.2017;0
20230506000218880_OBSUPICE-R6_snap.fits;12.2156;26512.2;8.84584;0
20230506000318955_OBSUPICE-R6_snap.fits;14.2736;26510.7;11.2597;0
20230506000419030_OBSUPICE-R6_snap.fits;12.0536;26499;10.8798;0
20230506000535318_OBSUPICE-R6_met.fits;11.1472;26487.3;34.2948;0.341333
20230506000519104_OBSUPICE-R6_snap.fits;12.5139;26541.5;9.40732;0
20230506000619179_OBSUPICE-R6_snap.fits;14.1963;26460.9;10.3326;0
20230506000753387_OBSUPICE-R6_met.fits;13.2904;26497.6;72.8685;0.341333
20230506000719254_OBSUPICE-R6_snap.fits;13.7003;26513.7;9.78418;0
20230506000818816_OBSUPICE-R6_met.fits;12.6466;26496.1;27.2417;0.170667
20230506000819328_OBSUPICE-R6_snap.fits;11.6172;26496.1;9.11518;0
20230506000942784_OBSUPICE-R6_met.fits;14.5677;26474.1;48.0631;0.170667
20230506001014358_OBSUPICE-R6_met.fits;13.3442;26488.8;78.2307;0.341333
20230506000919403_OBSUPICE-R6_snap.fits;10.2654;26484.4;12.1472;0
20230506001103168_OBSUPICE-R6_met.fits;13.3843;26510.7;39.8389;0.170667
20230506001019478_OBSUPICE-R6_snap.fits;14.4321;26475.6;11.2273;0
20230506001137472_OBSUPICE-R6_met.fits;13.7953;26481.4;33.7317;0.512
20230506001156758_OBSUPICE-R6_met.fits;14.0239;26488.8;29.2488;0.170667
20230506001119552_OBSUPICE-R6_snap.fits;13.5051;26522.5;11.6516;0
20230506001221504_OBSUPICE-R6_met.fits;10.2115;26510.7;35.5744;0.341333
20230506001226966_OBSUPICE-R6_met.fits;12.5205;26494.6;66.7318;0.341333
20230506001229355_OBSUPICE-R6_met.fits;12.7911;26488.8;29.0888;0.170667
20230506001219627_OBSUPICE-R6_snap.fits;12.1658;26513.7;9.88921;0
20230506001350251_OBSUPICE-R6_met.fits;13.1605;26510.7;28.5937;0.170667
20230506001319702_OBSUPICE-R6_snap.fits;11.7637;26502;8.81227;0
20230506001501419_OBSUPICE-R6_met.fits;11.3026;26496.1;24.2891;0.170667
20230506001507904_OBSUPICE-R6_met.fits;12.5685;26500.5;56.9255;1.19467
20230506001419776_OBSUPICE-R6_snap.fits;12.519;26529.8;9.00322;0
20230506001516438_OBSUPICE-R6_met.fits;14.7078;26493.2;38.9089;0.170667
20230506001526507_OBSUPICE-R6_met.fits;11.7126;26500.5;69.1698;0.512
20230506001541867_OBSUPICE-R6_met.fits;10.6767;26493.2;26.384;0.170667
20230506001519851_OBSUPICE-R6_snap.fits;12.8713;26471.2;8.80676;0
20230506001619926_OBSUPICE-R6_met.fits;12.7879;26504.9;57.3021;0.170667
20230506001619926_OBSUPICE-R6_snap.fits;14.152;26485.8;10.2562;0
20230506001723926_OBSUPICE-R6_met.fits;11.0336;26490.2;50.1364;0.170667
20230506001759766_OBSUPICE-R6_met.fits;12.0338;26488.8;26.1973;0.341333
20230506001720000_OBSUPICE-R6_snap.fits;13.6789;26515.1;13.3165;0
20230506001849600_OBSUPICE-R6_met.fits;10.6709;26502;60.5634;0.341333
20230506001820075_OBSUPICE-R6_snap.fits;10.9207;26532.7;10.4489;0
20230506001948651_OBSUPICE-R6_met.fits;14.233;26503.4;259.279;0.853333
20230506001920150_OBSUPICE-R6_snap.fits;14.057;26541.5;9.313;0
20230506002103915_OBSUPICE-R6_met.fits;11.8967;26525.4;32.478;0.341333
20230506002020224_OBSUPICE-R6_snap.fits;11.3072;26497.6;11.6725;0
20230506002139072_OBSUPICE-R6_met.fits;10.5279;26497.6;32.9021;0.512
20230506002203648_OBSUPICE-R6_met.fits;12.8416;26499;32.4996;0.170667
20230506002120299_OBSUPICE-R6_snap.fits;12.0072;26487.3;8.22105;0
20230506002238635_OBSUPICE-R6_met.fits;11.8926;26507.8;24.179;0.170667
20230506002248022_OBSUPICE-R6_met.fits;12.5087;26485.8;29.0107;0.170667
20230506002220374_OBSUPICE-R6_snap.fits;8.73698;26490.2;11.8189;0
20230506002407382_OBSUPICE-R6_met.fits;11.2602;26478.5;31.928;0.341333
20230506002320448_OBSUPICE-R6_snap.fits;13.1458;26469.7;10.8885;0
20230506002453462_OBSUPICE-R6_met.fits;10.9642;26506.3;134.585;0.341333
20230506002420523_OBSUPICE-R6_snap.fits;12.0354;26522.5;12.2594;0
20230506002523158_OBSUPICE-R6_met.fits;12.2378;26482.9;28.6888;0.170667
20230506002520598_OBSUPICE-R6_snap.fits;11.9241;26538.6;12.8035;0
20230506002640299_OBSUPICE-R6_met.fits;12.7132;26499;45.1584;0.512
20230506002620672_OBSUPICE-R6_snap.fits;14.3192;26507.8;11.6826;0
20230506002744128_OBSUPICE-R6_met.fits;12.0565;26497.6;38.5603;0.170667
20230506002720747_OBSUPICE-R6_snap.fits;12.2627;26475.6;10.6762;0
20230506002820822_OBSUPICE-R6_snap.fits;13.0608;26472.7;11.4995;0
20230506002943936_OBSUPICE-R6_met.fits;13.1954;26499;52.5453;0.170667
20230506002951104_OBSUPICE-R6_met.fits;12.0551;26466.8;58.3332;0.341333
20230506002920896_OBSUPICE-R6_snap.fits;11.2608;26509.3;13.1238;0
20230506003114731_OBSUPICE-R6_met.fits;13.8658;26474.1;58.3347;0.341333
20230506003020971_OBSUPICE-R6_snap.fits;15.6824;26506.3;11.9829;0
20230506003121046_OBSUPICE-R6_snap.fits;11.5804;26518.1;9.41722;0
20230506003230848_OBSUPICE-R6_met.fits;12.9794;26500.5;35.5675;0.341333
20230506003221120_OBSUPICE-R6_snap.fits;13.4404;26453.6;13.9561;0
20230506003321195_OBSUPICE-R6_snap.fits;12.1533;26544.4;10.2661;0
20230506003421270_OBSUPICE-R6_snap.fits;13.0761;26547.4;8.71967;0
20230506003521344_OBSUPICE-R6_snap.fits;12.8341;26512.2;10.2003;0
20230506003631659_OBSUPICE-R6_met.fits;11.4509;26507.8;33.9244;0.341333
20230506003621419_OBSUPICE-R6_snap.fits;13.5769;26484.4;10.1558;0
20230506003721494_OBSUPICE-R6_snap.fits;14.7066;26496.1;9.73429;0
20230506003855531_OBSUPICE-R6_met.fits;11.54;26496.1;27.8986;0.341333
20230506003911403_OBSUPICE-R6_met.fits;11.6767;26490.2;49.9197;0.170667
20230506003821568_OBSUPICE-R6_snap.fits;12.533;26497.6;11.2736;0
20230506003958507_OBSUPICE-R6_met.fits;12.6043;26500.5;53.6465;0.341333
20230506004017622_OBSUPICE-R6_met.fits;11.7903;26518.1;36.8191;0.170667
20230506003921643_OBSUPICE-R6_snap.fits;13.5731;26453.6;10.7172;0
20230506004049024_OBSUPICE-R6_met.fits;12.9933;26504.9;44.5403;0.170667
20230506004116672_OBSUPICE-R6_met.fits;14.2525;26497.6;31.638;0.170667
20230506004021718_OBSUPICE-R6_snap.fits;9.03074;26494.6;13.1007;0
20230506004120086_OBSUPICE-R6_met.fits;9.36198;26494.6;22.0621;0.170667
20230506004149270_OBSUPICE-R6_met.fits;12.1675;26482.9;29.373;0.170667
20230506004121792_OBSUPICE-R6_snap.fits;13.9563;26497.6;10.4022;0
20230506004221867_OBSUPICE-R6_snap.fits;11.9694;26458;9.46809;0
20230506004321942_OBSUPICE-R6_snap.fits;13.155;26490.2;11.8788;0
20230506004512534_OBSUPICE-R6_met.fits;14.317;26496.1;84.6031;0.512
20230506004422016_OBSUPICE-R6_snap.fits;11.6914;26455.1;9.31259;0
20230506004527723_OBSUPICE-R6_met.fits;10.9688;26497.6;21.96;0.170667
20230506004522091_OBSUPICE-R6_snap.fits;13.1815;26534.2;9.60922;0
20230506004707051_OBSUPICE-R6_met.fits;12.311;26497.6;61.2125;0.341333
20230506004622166_OBSUPICE-R6_snap.fits;12.5564;26503.4;12.2796;0
20230506004726848_OBSUPICE-R6_met.fits;12.1359;26512.2;39.6151;0.341333
20230506004722240_OBSUPICE-R6_snap.fits;15.8579;26499;9.85099;0
20230506004856448_OBSUPICE-R6_met.fits;10.4808;26496.1;22.0264;0.170667
20230506004822315_OBSUPICE-R6_snap.fits;11.823;26521;11.3092;0
20230506004933483_OBSUPICE-R6_met.fits;12.8826;26491.7;49.3931;0.853333
20230506005015638_OBSUPICE-R6_met.fits;13.0564;26509.3;52.8189;0.512
20230506004922390_OBSUPICE-R6_snap.fits;10.6192;26466.8;10.1342;0
20230506005038507_OBSUPICE-R6_met.fits;12.6787;26465.3;48.6745;0.341333
20230506005022464_OBSUPICE-R6_snap.fits;11.5249;26455.1;10.3547;0
20230506005122539_OBSUPICE-R6_snap.fits;9.6198;26475.6;10.497;0
20230506005222614_OBSUPICE-R6_snap.fits;13.3992;26509.3;13.0443;0
20230506005410987_OBSUPICE-R6_met.fits;11.786;26513.7;24.4972;0.170667
20230506005322688_OBSUPICE-R6_snap.fits;11.2906;26488.8;11.278;0
20230506005422763_OBSUPICE-R6_snap.fits;11.2275;26449.2;12.4137;0
20230506005604822_OBSUPICE-R6_met.fits;12.2549;26481.4;40.6353;0.341333
20230506005608064_OBSUPICE-R6_met.fits;11.9453;26493.2;70.8325;0.512
20230506005522838_OBSUPICE-R6_snap.fits;13.1513;26475.6;10.4034;0
20230506005651414_OBSUPICE-R6_met.fits;13.8335;26500.5;31.9277;0.170667
20230506005622912_OBSUPICE-R6_snap.fits;13.064;26487.3;11.8011;0
20230506005756096_OBSUPICE-R6_met.fits;12.8592;26515.1;97.9821;0.170667
20230506005722987_OBSUPICE-R6_snap.fits;13.2873;26532.7;13.4734;0
20230506005850027_OBSUPICE-R6_met.fits;11.9426;26494.6;24.2365;0.341333
20230506005909654_OBSUPICE-R6_met.fits;14.5228;26515.1;54.1267;0.170667
20230506005823062_OBSUPICE-R6_snap.fits;14.3708;26502;8.19172;0
20230506005923136_OBSUPICE-R6_snap.fits;10.6384;26456.5;13.1374;0
