# file name; noise; peak f.; mag.; duration
20230506170006827_OBSUPICE-R6_met.fits;12.2473;26507.8;26.2687;0.170667
20230506170130454_OBSUPICE-R6_met.fits;15.2151;26499;37.9895;0.682667
20230506170034816_OBSUPICE-R6_snap.fits;13.1223;26475.6;13.9892;0
20230506170221142_OBSUPICE-R6_met.fits;13.6987;26497.6;50.8732;0.170667
20230506170134891_OBSUPICE-R6_snap.fits;12.567;26494.6;9.35848;0
20230506170234966_OBSUPICE-R6_snap.fits;12.9962;26487.3;9.78424;0
20230506170335040_OBSUPICE-R6_snap.fits;12.8791;26502;13.6265;0
20230506170435115_OBSUPICE-R6_snap.fits;11.1794;26466.8;13.7062;0
20230506170535190_OBSUPICE-R6_snap.fits;12.055;26459.5;11.0664;0
20230506170635264_OBSUPICE-R6_snap.fits;13.7329;26547.4;9.22007;0
20230506170734486_OBSUPICE-R6_met.fits;14.2211;26493.2;28.9721;0.170667
20230506170746262_OBSUPICE-R6_met.fits;13.2029;26543;86.1922;0.512
20230506170830976_OBSUPICE-R6_met.fits;11.6165;26525.4;30.4263;1.024
20230506170735339_OBSUPICE-R6_snap.fits;15.1426;26485.8;9.93283;0
20230506170835414_OBSUPICE-R6_snap.fits;12.5582;26512.2;10.9592;0
20230506170935488_OBSUPICE-R6_snap.fits;13.5945;26469.7;9.84439;0
20230506171035563_OBSUPICE-R6_snap.fits;13.8801;26528.3;11.1417;0
20230506171231616_OBSUPICE-R6_met.fits;14.6158;26496.1;38.9395;0.170667
20230506171135638_OBSUPICE-R6_snap.fits;15.4456;26499;9.18695;0
20230506171235712_OBSUPICE-R6_snap.fits;13.6877;26545.9;9.89874;0
20230506171335787_OBSUPICE-R6_snap.fits;12.5866;26472.7;9.52425;0
20230506171511019_OBSUPICE-R6_met.fits;14.0213;26507.8;29.7444;0.170667
20230506171435862_OBSUPICE-R6_snap.fits;12.6105;26475.6;14.953;0
20230506171535936_OBSUPICE-R6_snap.fits;14.0999;26482.9;13.5848;0
20230506171721067_OBSUPICE-R6_met.fits;12.2937;26507.8;25.242;0.170667
20230506171636011_OBSUPICE-R6_snap.fits;13.4171;26507.8;12.2615;0
20230506171736086_OBSUPICE-R6_snap.fits;13.9115;26543;12.3769;0
20230506171855616_OBSUPICE-R6_met.fits;13.6164;26496.1;42.281;0.512
20230506171836160_OBSUPICE-R6_snap.fits;13.6296;26462.4;14.6101;0
20230506171936235_OBSUPICE-R6_snap.fits;13.3939;26480;13.688;0
20230506172054400_OBSUPICE-R6_met.fits;12.1513;26500.5;50.507;0.512
20230506172106518_OBSUPICE-R6_met.fits;13.6111;26499;76.3979;0.341333
20230506172036310_OBSUPICE-R6_snap.fits;15.8946;26529.8;9.51877;0
20230506172224342_OBSUPICE-R6_met.fits;16.8042;26512.2;58.4183;0.341333
20230506172136384_OBSUPICE-R6_snap.fits;12.2737;26538.6;14.3677;0
20230506172236459_OBSUPICE-R6_snap.fits;13.9462;26510.7;12.3645;0
20230506172336534_OBSUPICE-R6_snap.fits;12.8696;26512.2;12.4943;0
20230506172436608_OBSUPICE-R6_snap.fits;14.7729;26506.3;12.2681;0
20230506172538390_OBSUPICE-R6_met.fits;11.0392;26500.5;31.9441;0.341333
20230506172622763_OBSUPICE-R6_met.fits;14.1193;26510.7;38.6082;0.170667
20230506172536683_OBSUPICE-R6_snap.fits;12.4324;26529.8;9.83309;0
20230506172705771_OBSUPICE-R6_met.fits;11.9586;26521;34.2897;0.341333
20230506172636758_OBSUPICE-R6_snap.fits;13.6548;26512.2;14.526;0
20230506172807040_OBSUPICE-R6_met.fits;14.2266;26491.7;37.67;0.170667
20230506172736832_OBSUPICE-R6_snap.fits;13.8772;26543;10.856;0
20230506172836907_OBSUPICE-R6_snap.fits;13.0278;26456.5;9.29008;0
20230506172936982_OBSUPICE-R6_snap.fits;12.5645;26540;9.45973;0
20230506173037056_OBSUPICE-R6_snap.fits;15.564;26541.5;13.5566;0
20230506173137131_OBSUPICE-R6_snap.fits;14.8658;26459.5;9.915;0
20230506173246934_OBSUPICE-R6_met.fits;11.5936;26502;38.8568;0.341333
20230506173237206_OBSUPICE-R6_snap.fits;10.9762;26496.1;12.5197;0
20230506173424384_OBSUPICE-R6_met.fits;14.2728;26499;45.3942;0.341333
20230506173337280_OBSUPICE-R6_snap.fits;13.5898;26491.7;14.0305;0
20230506173441963_OBSUPICE-R6_met.fits;12.5192;26506.3;44.8108;0.682667
20230506173437355_OBSUPICE-R6_snap.fits;13.2749;26502;15.4986;0
20230506173537430_OBSUPICE-R6_snap.fits;11.715;26504.9;11.1011;0
20230506173730923_OBSUPICE-R6_met.fits;14.2885;26503.4;51.6677;0.341333
20230506173637504_OBSUPICE-R6_snap.fits;15.0735;26532.7;9.96209;0
20230506173737579_OBSUPICE-R6_snap.fits;15.2853;26532.7;12.6178;0
20230506173921344_OBSUPICE-R6_met.fits;11.6245;26506.3;24.1437;0.170667
20230506173837654_OBSUPICE-R6_snap.fits;15.0767;26474.1;8.9835;0
20230506174007595_OBSUPICE-R6_met.fits;14.3392;26507.8;52.0768;0.341333
20230506173937728_OBSUPICE-R6_snap.fits;13.2089;26496.1;10.108;0
20230506174037803_OBSUPICE-R6_snap.fits;13.7551;26496.1;13.4034;0
20230506174137878_OBSUPICE-R6_snap.fits;14.0006;26496.1;12.642;0
20230506174326763_OBSUPICE-R6_met.fits;12.3373;26534.2;25.9804;0.170667
20230506174237952_OBSUPICE-R6_snap.fits;11.3894;26463.9;9.72094;0
20230506174338027_OBSUPICE-R6_snap.fits;12.6373;26525.4;14.002;0
20230506174438102_OBSUPICE-R6_snap.fits;12.2061;26535.6;11.064;0
20230506174538176_OBSUPICE-R6_snap.fits;13.1125;26485.8;14.1112;0
20230506174711872_OBSUPICE-R6_met.fits;14.6984;26519.5;63.4161;0.170667
20230506174638251_OBSUPICE-R6_snap.fits;13.6652;26513.7;12.0017;0
20230506174738326_OBSUPICE-R6_snap.fits;15.3972;26449.2;11.5542;0
20230506174838400_OBSUPICE-R6_snap.fits;12.5778;26487.3;9.88943;0
20230506174938475_OBSUPICE-R6_snap.fits;13.5051;26531.2;15.1704;0
20230506175038550_OBSUPICE-R6_snap.fits;12.2165;26510.7;11.7922;0
20230506175226582_OBSUPICE-R6_met.fits;14.628;26499;35.623;0.170667
20230506175138624_OBSUPICE-R6_snap.fits;13.4963;26494.6;10.4484;0
20230506175238699_OBSUPICE-R6_snap.fits;14.9962;26547.4;13.9832;0
20230506175433216_OBSUPICE-R6_met.fits;11.1423;26485.8;27.6231;0.170667
20230506175338774_OBSUPICE-R6_snap.fits;13.3127;26477.1;11.0286;0
20230506175449600_OBSUPICE-R6_met.fits;12.1234;26503.4;50.4932;0.512
20230506175438848_OBSUPICE-R6_snap.fits;13.2154;26462.4;13.3949;0
20230506175538923_OBSUPICE-R6_snap.fits;14.7723;26494.6;13.2244;0
20230506175638998_OBSUPICE-R6_snap.fits;13.6632;26452.1;13.9188;0
20230506175739072_OBSUPICE-R6_snap.fits;11.721;26465.3;10.5942;0
20230506175857408_OBSUPICE-R6_met.fits;11.1538;26519.5;35.6954;0.170667
20230506175839147_OBSUPICE-R6_snap.fits;12.8239;26491.7;10.2089;0
20230506175939222_OBSUPICE-R6_snap.fits;14.3417;26478.5;12.5732;0
