# file name; noise; peak f.; mag.; duration
20230506225952064_OBSUPICE-R6_met.fits;13.4466;26504.9;27.5054;0.170667
20230506230001622_OBSUPICE-R6_snap.fits;14.2756;26480;11.4365;0
20230506230101696_OBSUPICE-R6_met.fits;12.9641;26458;32.6155;0.170667
20230506230131392_OBSUPICE-R6_met.fits;11.5775;26485.8;28.4385;0.170667
20230506230101696_OBSUPICE-R6_snap.fits;13.1904;26484.4;11.9442;0
20230506230204160_OBSUPICE-R6_met.fits;13.8905;26500.5;68.9725;2.38933
20230506230201771_OBSUPICE-R6_snap.fits;14.7172;26509.3;11.1777;0
20230506230309526_OBSUPICE-R6_met.fits;13.6742;26502;60.2212;1.19467
20230506230343659_OBSUPICE-R6_met.fits;12.6842;26503.4;32.0127;0.170667
20230506230301846_OBSUPICE-R6_snap.fits;13.4739;26510.7;12.3539;0
20230506230401920_OBSUPICE-R6_met.fits;11.076;26502;29.857;0.170667
20230506230412672_OBSUPICE-R6_met.fits;10.6993;26504.9;69.9195;0.682667
20230506230423083_OBSUPICE-R6_met.fits;12.9571;26493.2;45.4181;0.341333
20230506230401920_OBSUPICE-R6_snap.fits;13.3495;26494.6;11.4142;0
20230506230501995_OBSUPICE-R6_snap.fits;11.9324;26485.8;13.0717;0
20230506230602070_OBSUPICE-R6_snap.fits;13.3392;26513.7;9.71212;0
20230506230702144_OBSUPICE-R6_snap.fits;12.0549;26500.5;9.46642;0
20230506230802219_OBSUPICE-R6_snap.fits;13.5112;26519.5;12.455;0
20230506230902294_OBSUPICE-R6_snap.fits;13.6991;26493.2;10.7091;0
20230506231002368_OBSUPICE-R6_snap.fits;12.8528;26493.2;9.82122;0
20230506231117120_OBSUPICE-R6_met.fits;12.8515;26509.3;33.1278;0.170667
20230506231102443_OBSUPICE-R6_snap.fits;13.5488;26537.1;13.39;0
20230506231202518_OBSUPICE-R6_snap.fits;14.6842;26516.6;11.2661;0
20230506231349696_OBSUPICE-R6_met.fits;14.6599;26453.6;67.5798;0.170667
20230506231302592_OBSUPICE-R6_snap.fits;11.4044;26456.5;15.2991;0
20230506231418368_OBSUPICE-R6_met.fits;11.9588;26499;31.0736;0.170667
20230506231402667_OBSUPICE-R6_snap.fits;12.9464;26537.1;13.9171;0
20230506231520662_OBSUPICE-R6_met.fits;12.0279;26478.5;35.8676;0.170667
20230506231502742_OBSUPICE-R6_snap.fits;12.6524;26450.7;11.4027;0
20230506231601792_OBSUPICE-R6_met.fits;13.6863;26499;37.3492;0.170667
20230506231602816_OBSUPICE-R6_snap.fits;13.8933;26488.8;10.3678;0
20230506231709888_OBSUPICE-R6_met.fits;12.3403;26525.4;49.5472;0.170667
20230506231728662_OBSUPICE-R6_met.fits;13.3761;26480;45.7073;0.170667
20230506231702891_OBSUPICE-R6_snap.fits;13.3938;26504.9;11.901;0
20230506231823958_OBSUPICE-R6_met.fits;13.9069;26506.3;38.801;0.341333
20230506231827712_OBSUPICE-R6_met.fits;12.707;26516.6;25.6279;0.512
20230506231850923_OBSUPICE-R6_met.fits;12.7979;26494.6;32.3528;0.170667
20230506231802966_OBSUPICE-R6_snap.fits;11.0689;26485.8;12.5122;0
20230506231903040_OBSUPICE-R6_snap.fits;13.0469;26462.4;9.4696;0
20230506232019158_OBSUPICE-R6_met.fits;14.8819;26504.9;75.0862;0.341333
20230506232037419_OBSUPICE-R6_met.fits;12.6268;26538.6;86.4658;0.512
20230506232039979_OBSUPICE-R6_met.fits;14.609;26490.2;29.3379;0.170667
20230506232003115_OBSUPICE-R6_snap.fits;13.1713;26516.6;11.0667;0
20230506232101483_OBSUPICE-R6_met.fits;13.1713;26502;36.8412;0.170667
20230506232126912_OBSUPICE-R6_met.fits;12.1455;26482.9;28.2424;0.512
20230506232103190_OBSUPICE-R6_snap.fits;17.2419;26540;10.8108;0
20230506232216918_OBSUPICE-R6_met.fits;12.6944;26496.1;32.1909;0.170667
20230506232203264_OBSUPICE-R6_snap.fits;12.9851;26509.3;11.956;0
20230506232309483_OBSUPICE-R6_met.fits;13.6123;26487.3;29.4097;0.170667
20230506232348736_OBSUPICE-R6_met.fits;12.3218;26491.7;62.919;2.048
20230506232303339_OBSUPICE-R6_snap.fits;11.1459;26525.4;12.6961;0
20230506232403414_OBSUPICE-R6_snap.fits;12.6049;26452.1;11.2789;0
20230506232544960_OBSUPICE-R6_met.fits;14.6345;26503.4;47.1919;0.512
20230506232503488_OBSUPICE-R6_snap.fits;11.5572;26455.1;10.9353;0
20230506232614998_OBSUPICE-R6_met.fits;11.8785;26500.5;23.913;0.170667
20230506232638038_OBSUPICE-R6_met.fits;12.3007;26496.1;27.8343;0.170667
20230506232603563_OBSUPICE-R6_snap.fits;12.1982;26535.6;11.6279;0
20230506232754838_OBSUPICE-R6_met.fits;12.3168;26503.4;33.709;0.170667
20230506232703638_OBSUPICE-R6_snap.fits;12.0852;26544.4;8.77314;0
20230506232803712_OBSUPICE-R6_snap.fits;14.512;26519.5;9.27337;0
20230506232941334_OBSUPICE-R6_met.fits;14.2228;26502;44.8455;0.341333
20230506232903787_OBSUPICE-R6_snap.fits;13.5537;26478.5;9.39986;0
20230506233003862_OBSUPICE-R6_snap.fits;14.2223;26480;12.0375;0
20230506233147286_OBSUPICE-R6_met.fits;13.9004;26496.1;50.9715;0.512
20230506233103936_OBSUPICE-R6_snap.fits;14.3245;26547.4;12.2019;0
20230506233204011_OBSUPICE-R6_snap.fits;13.7776;26474.1;8.93966;0
20230506233337195_OBSUPICE-R6_met.fits;13.3102;26472.7;29.7861;0.170667
20230506233304086_OBSUPICE-R6_snap.fits;14.3093;26497.6;10.9892;0
20230506233403990_OBSUPICE-R6_met.fits;14.7089;26500.5;37.0754;0.170667
20230506233404160_OBSUPICE-R6_snap.fits;11.8774;26534.2;11.2607;0
20230506233522667_OBSUPICE-R6_met.fits;15.699;26502;50.6295;0.341333
20230506233504235_OBSUPICE-R6_snap.fits;14.0545;26529.8;9.81117;0
20230506233604310_OBSUPICE-R6_snap.fits;14.2482;26500.5;11.8837;0
20230506233731179_OBSUPICE-R6_met.fits;12.1459;26497.6;142.906;0.341333
20230506233747392_OBSUPICE-R6_met.fits;13.0454;26507.8;94.7185;0.341333
20230506233704384_OBSUPICE-R6_snap.fits;12.8007;26507.8;13.1314;0
20230506233830912_OBSUPICE-R6_met.fits;13.5554;26504.9;71.0077;0.341333
20230506233852075_OBSUPICE-R6_met.fits;13.4845;26504.9;35.9999;0.170667
20230506233855830_OBSUPICE-R6_met.fits;12.7061;26528.3;32.1004;0.170667
20230506233804459_OBSUPICE-R6_snap.fits;12.6776;26456.5;13.3086;0
20230506233928427_OBSUPICE-R6_met.fits;12.4932;26503.4;31.3987;0.170667
20230506233953515_OBSUPICE-R6_met.fits;12.2714;26506.3;25.5185;0.170667
20230506233904534_OBSUPICE-R6_snap.fits;13.5346;26507.8;8.73182;0
20230506234045739_OBSUPICE-R6_met.fits;14.505;26506.3;51.3402;0.682667
20230506234049494_OBSUPICE-R6_met.fits;12.982;26477.1;42.9886;0.170667
20230506234004608_OBSUPICE-R6_snap.fits;13.3809;26456.5;11.1216;0
20230506234142230_OBSUPICE-R6_met.fits;11.6608;26506.3;31.3073;0.170667
20230506234104683_OBSUPICE-R6_snap.fits;10.6431;26466.8;12.1632;0
20230506234204758_OBSUPICE-R6_snap.fits;11.0018;26522.5;13.0556;0
20230506234316267_OBSUPICE-R6_met.fits;13.7619;26494.6;90.2131;0.512
20230506234324288_OBSUPICE-R6_met.fits;13.678;26516.6;28.9029;0.170667
20230506234342208_OBSUPICE-R6_met.fits;12.7212;26494.6;59.4764;0.341333
20230506234304832_OBSUPICE-R6_snap.fits;9.75959;26456.5;13.0952;0
20230506234404907_OBSUPICE-R6_snap.fits;12.5331;26488.8;12.2145;0
20230506234526486_OBSUPICE-R6_met.fits;12.005;26521;30.7839;0.170667
20230506234529899_OBSUPICE-R6_met.fits;13.3739;26494.6;29.7129;0.170667
20230506234504982_OBSUPICE-R6_snap.fits;12.3852;26465.3;12.9846;0
20230506234605056_OBSUPICE-R6_snap.fits;13.5721;26497.6;14.4693;0
20230506234705131_OBSUPICE-R6_snap.fits;12.6096;26516.6;11.275;0
20230506234805206_OBSUPICE-R6_snap.fits;14.37;26477.1;11.5644;0
20230506234905280_OBSUPICE-R6_snap.fits;12.9486;26531.2;10.0785;0
20230506235005355_OBSUPICE-R6_snap.fits;13.1946;26478.5;12.2706;0
20230506235118742_OBSUPICE-R6_met.fits;12.4953;26490.2;57.0717;0.341333
20230506235105430_OBSUPICE-R6_snap.fits;13.0183;26490.2;11.7918;0
20230506235205504_OBSUPICE-R6_snap.fits;12.9055;26497.6;11.1701;0
20230506235305579_OBSUPICE-R6_snap.fits;13.4895;26496.1;10.0476;0
20230506235426134_OBSUPICE-R6_met.fits;13.6708;26519.5;57.1959;1.024
20230506235405654_OBSUPICE-R6_snap.fits;14.2101;26518.1;14.5668;0
20230506235600342_OBSUPICE-R6_met.fits;13.3941;26523.9;45.4345;0.170667
20230506235505728_OBSUPICE-R6_snap.fits;13.8858;26462.4;12.6477;0
20230506235605803_OBSUPICE-R6_snap.fits;16.9459;26449.2;12.7377;0
20230506235728064_OBSUPICE-R6_met.fits;11.1629;26493.2;28.2911;0.170667
20230506235705878_OBSUPICE-R6_snap.fits;14.4629;26488.8;9.75952;0
20230506235851862_OBSUPICE-R6_met.fits;12.8556;26507.8;26.2202;0.170667
20230506235805952_OBSUPICE-R6_snap.fits;13.59;26532.7;13.5684;0
20230506235906027_OBSUPICE-R6_snap.fits;15.1589;26519.5;12.8013;0
