# file name; noise; peak f.; mag.; duration
20230506040000640_OBSUPICE-R6_met.fits;11.2532;26504.9;27.2377;0.170667
20230506040019072_OBSUPICE-R6_met.fits;11.9136;26491.7;54.6928;0.341333
20230506040021803_OBSUPICE-R6_met.fits;10.2707;26503.4;59.4591;0.170667
20230506040132630_OBSUPICE-R6_met.fits;10.7223;26502;51.3317;0.170667
20230506040036651_OBSUPICE-R6_snap.fits;11.5722;26544.4;10.3925;0
20230506040136043_OBSUPICE-R6_met.fits;12.7113;26510.7;51.7862;0.170667
20230506040230486_OBSUPICE-R6_met.fits;12.2074;26506.3;64.9236;0.682667
20230506040136726_OBSUPICE-R6_snap.fits;11.4432;26547.4;12.263;0
20230506040302230_OBSUPICE-R6_met.fits;13.4141;26503.4;34.2112;0.170667
20230506040321515_OBSUPICE-R6_met.fits;10.4166;26509.3;27.5601;0.341333
20230506040236800_OBSUPICE-R6_snap.fits;11.0264;26496.1;6.69904;0
20230506040350528_OBSUPICE-R6_met.fits;11.1884;26509.3;25.2703;0.170667
20230506040416299_OBSUPICE-R6_met.fits;10.9246;26494.6;35.0774;0.170667
20230506040336875_OBSUPICE-R6_snap.fits;11.7125;26478.5;10.895;0
20230506040445142_OBSUPICE-R6_met.fits;13.5127;26503.4;30.1388;0.512
20230506040436950_OBSUPICE-R6_snap.fits;13.972;26494.6;10.4787;0
20230506040539926_OBSUPICE-R6_met.fits;11.5095;26482.9;82.3948;0.512
20230506040609963_OBSUPICE-R6_met.fits;12.9288;26490.2;39.8175;0.341333
20230506040537024_OBSUPICE-R6_snap.fits;12.034;26515.1;9.04528;0
20230506040652118_OBSUPICE-R6_met.fits;14.7;26502;141.565;0.853333
20230506040704235_OBSUPICE-R6_met.fits;11.4089;26497.6;31.1627;0.341333
20230506040720278_OBSUPICE-R6_met.fits;10.2301;26499;28.9237;0.170667
20230506040637099_OBSUPICE-R6_snap.fits;11.4544;26496.1;10.0374;0
20230506040737174_OBSUPICE-R6_snap.fits;10.2133;26465.3;11.2589;0
20230506040844416_OBSUPICE-R6_met.fits;13.0572;26547.4;222.002;4.608
20230506040904043_OBSUPICE-R6_met.fits;13.1909;26493.2;27.8471;0.170667
20230506040837248_OBSUPICE-R6_snap.fits;11.7721;26544.4;8.16558;0
20230506041025622_OBSUPICE-R6_met.fits;14.8406;26509.3;40.3172;0.170667
20230506040937323_OBSUPICE-R6_snap.fits;9.94554;26488.8;6.97475;0
20230506041056512_OBSUPICE-R6_met.fits;11.7165;26529.8;28.2246;0.682667
20230506041127403_OBSUPICE-R6_met.fits;12.3353;26497.6;90.6592;0.341333
20230506041130304_OBSUPICE-R6_met.fits;11.6049;26499;39.8174;0.170667
20230506041037398_OBSUPICE-R6_snap.fits;11.7239;26537.1;10.2322;0
20230506041156075_OBSUPICE-R6_met.fits;11.2356;26499;35.4028;12.9707
20230506041215360_OBSUPICE-R6_met.fits;13.8609;26504.9;46.7492;0.170667
20230506041229355_OBSUPICE-R6_met.fits;10.634;26499;23.0571;0.170667
20230506041137472_OBSUPICE-R6_snap.fits;10.723;26493.2;10.6043;0
20230506041323456_OBSUPICE-R6_met.fits;11.6437;26504.9;27.7006;0.170667
20230506041328747_OBSUPICE-R6_met.fits;11.8242;26484.4;28.3399;0.512
20230506041237547_OBSUPICE-R6_snap.fits;12.9076;26499;21.3389;0
20230506041335062_OBSUPICE-R6_met.fits;11.4462;26518.1;23.3596;3.41333
20230506041337622_OBSUPICE-R6_snap.fits;11.9331;26478.5;8.75258;0
20230506041512000_OBSUPICE-R6_met.fits;9.78618;26500.5;22.0873;0.170667
20230506041437696_OBSUPICE-R6_snap.fits;10.5877;26543;10.9373;0
20230506041537771_OBSUPICE-R6_snap.fits;9.85789;26499;13.4815;0
20230506041643648_OBSUPICE-R6_met.fits;14.4547;26519.5;37.1562;0.341333
20230506041718976_OBSUPICE-R6_met.fits;12.2396;26518.1;25.3071;0.170667
20230506041637846_OBSUPICE-R6_snap.fits;13.2127;26478.5;8.6681;0
20230506041739286_OBSUPICE-R6_met.fits;11.6203;26507.8;47.2613;0.341333
20230506041745259_OBSUPICE-R6_met.fits;12.5911;26525.4;28.2817;0.170667
20230506041803179_OBSUPICE-R6_met.fits;11.4995;26512.2;23.4614;2.90133
20230506041737920_OBSUPICE-R6_snap.fits;10.4114;26502;9.45444;0
20230506041926976_OBSUPICE-R6_met.fits;11.2079;26493.2;199.243;0.512
20230506041837995_OBSUPICE-R6_snap.fits;8.81714;26529.8;13.0662;0
20230506041938752_OBSUPICE-R6_met.fits;12.4734;26463.9;35.8144;0.512
20230506041947115_OBSUPICE-R6_met.fits;11.8221;26509.3;37.5001;0.341333
20230506041950528_OBSUPICE-R6_met.fits;13.7409;26503.4;141.847;0.341333
20230506041938070_OBSUPICE-R6_snap.fits;12.9438;26547.4;13.9205;0
20230506042039339_OBSUPICE-R6_met.fits;11.872;26484.4;26.6139;1.36533
20230506042038144_OBSUPICE-R6_snap.fits;12.4813;26466.8;8.7573;0
20230506042142827_OBSUPICE-R6_met.fits;11.8343;26452.1;36.434;0.170667
20230506042138219_OBSUPICE-R6_snap.fits;11.0054;26547.4;11.0423;0
20230506042329664_OBSUPICE-R6_met.fits;16.1014;26491.7;34.9101;1.36533
20230506042238294_OBSUPICE-R6_snap.fits;10.4551;26535.6;12.378;0
20230506042402091_OBSUPICE-R6_met.fits;12.1407;26523.9;29.0845;0.170667
20230506042338368_OBSUPICE-R6_snap.fits;10.9583;26478.5;10.3715;0
20230506042444928_OBSUPICE-R6_met.fits;10.9567;26509.3;27.3594;0.170667
20230506042506262_OBSUPICE-R6_met.fits;12.8394;26487.3;46.2344;0.170667
20230506042517696_OBSUPICE-R6_met.fits;12.5646;26510.7;59.5953;0.170667
20230506042438443_OBSUPICE-R6_snap.fits;12.7323;26532.7;10.9289;0
20230506042545174_OBSUPICE-R6_met.fits;9.67907;26504.9;41.3755;0.341333
20230506042549440_OBSUPICE-R6_met.fits;10.0614;26491.7;38.9629;0.170667
20230506042538518_OBSUPICE-R6_snap.fits;13.26;26490.2;10.4752;0
20230506042703851_OBSUPICE-R6_met.fits;12.0803;26496.1;33.5577;0.341333
20230506042722966_OBSUPICE-R6_met.fits;13.0642;26487.3;69.1277;0.341333
20230506042638592_OBSUPICE-R6_snap.fits;11.6889;26493.2;9.01658;0
20230506042738838_OBSUPICE-R6_met.fits;10.4337;26500.5;24.5424;0.170667
20230506042816896_OBSUPICE-R6_met.fits;11.2229;26499;29.6274;1.024
20230506042827136_OBSUPICE-R6_met.fits;13.4109;26547.4;34.9856;0.170667
20230506042738667_OBSUPICE-R6_snap.fits;12.2742;26512.2;11.0731;0
20230506042906902_OBSUPICE-R6_met.fits;10.7236;26496.1;63.397;0.170667
20230506042838742_OBSUPICE-R6_snap.fits;11.5164;26525.4;10.6784;0
20230506042938816_OBSUPICE-R6_snap.fits;11.8432;26497.6;11.2916;0
20230506043038891_OBSUPICE-R6_snap.fits;10.6946;26515.1;9.611;0
20230506043138966_OBSUPICE-R6_snap.fits;13.0541;26484.4;11.9542;0
20230506043239040_OBSUPICE-R6_snap.fits;9.79632;26506.3;15.0865;0
20230506043341846_OBSUPICE-R6_met.fits;11.0292;26509.3;56.1174;1.024
20230506043339115_OBSUPICE-R6_snap.fits;11.6273;26535.6;9.78479;0
20230506043457792_OBSUPICE-R6_met.fits;13.2433;26502;27.7066;0.170667
20230506043439190_OBSUPICE-R6_snap.fits;10.8535;26482.9;9.44148;0
20230506043616299_OBSUPICE-R6_met.fits;9.88717;26484.4;31.4733;0.341333
20230506043539264_OBSUPICE-R6_snap.fits;12.1909;26490.2;11.0198;0
20230506043637974_OBSUPICE-R6_met.fits;13.8058;26509.3;35.7887;0.341333
20230506043641558_OBSUPICE-R6_met.fits;12.6459;26497.6;54.1544;0.170667
20230506043639339_OBSUPICE-R6_snap.fits;13.0329;26545.9;8.76263;0
20230506043831467_OBSUPICE-R6_met.fits;11.3529;26487.3;27.2884;0.170667
20230506043739414_OBSUPICE-R6_snap.fits;12.6818;26510.7;9.81907;0
20230506043903382_OBSUPICE-R6_met.fits;12.5599;26503.4;28.6547;0.170667
20230506043839488_OBSUPICE-R6_snap.fits;11.3284;26499;12.3383;0
20230506043939563_OBSUPICE-R6_snap.fits;11.0451;26535.6;11.2592;0
20230506044043392_OBSUPICE-R6_met.fits;12.7435;26499;47.9221;0.341333
20230506044049878_OBSUPICE-R6_met.fits;11.0474;26516.6;30.5496;0.170667
20230506044103019_OBSUPICE-R6_met.fits;13.8552;26497.6;78.4356;0.170667
20230506044114624_OBSUPICE-R6_met.fits;12.3896;26506.3;30.7507;0.341333
20230506044133227_OBSUPICE-R6_met.fits;12.7143;26491.7;30.0791;2.90133
20230506044039638_OBSUPICE-R6_snap.fits;12.4507;26526.9;11.651;0
20230506044139712_OBSUPICE-R6_snap.fits;12.5259;26490.2;12.6028;0
20230506044241664_OBSUPICE-R6_met.fits;13.1103;26512.2;97.4638;0.341333
20230506044301120_OBSUPICE-R6_met.fits;11.5174;26491.7;49.0363;0.341333
20230506044239787_OBSUPICE-R6_snap.fits;12.3621;26496.1;9.94363;0
20230506044339862_OBSUPICE-R6_snap.fits;12.7065;26458;12.2339;0
20230506044449152_OBSUPICE-R6_met.fits;11.6967;26499;25.7593;0.341333
20230506044439936_OBSUPICE-R6_snap.fits;12.1828;26474.1;10.6149;0
20230506044622848_OBSUPICE-R6_met.fits;13.1254;26521;26.381;0.170667
20230506044540011_OBSUPICE-R6_snap.fits;12.4259;26453.6;7.06402;0
20230506044711830_OBSUPICE-R6_met.fits;11.8963;26525.4;26.3533;0.170667
20230506044716950_OBSUPICE-R6_met.fits;11.0003;26478.5;44.0207;0.170667
20230506044730944_OBSUPICE-R6_met.fits;10.425;26504.9;37.4571;0.512
20230506044640086_OBSUPICE-R6_snap.fits;11.927;26516.6;11.5643;0
20230506044807296_OBSUPICE-R6_met.fits;10.7504;26503.4;93.2676;0.341333
20230506044740160_OBSUPICE-R6_snap.fits;10.8705;26499;9.49984;0
20230506044846379_OBSUPICE-R6_met.fits;10.5785;26494.6;284.315;0.512
20230506044900374_OBSUPICE-R6_met.fits;10.6808;26503.4;120.312;0.341333
20230506044840235_OBSUPICE-R6_snap.fits;12.2826;26515.1;10.3909;0
20230506044944576_OBSUPICE-R6_met.fits;12.7647;26493.2;51.3571;0.512
20230506045017344_OBSUPICE-R6_met.fits;13.7714;26504.9;30.8246;0.170667
20230506045033387_OBSUPICE-R6_met.fits;14.335;26504.9;101.204;0.341333
20230506044940310_OBSUPICE-R6_snap.fits;13.3298;26459.5;9.52087;0
20230506045049600_OBSUPICE-R6_met.fits;12.0535;26502;25.0996;0.170667
20230506045103936_OBSUPICE-R6_met.fits;11.5915;26504.9;26.6819;0.170667
20230506045110592_OBSUPICE-R6_met.fits;12.8713;26491.7;34.2826;0.341333
20230506045040384_OBSUPICE-R6_snap.fits;13.264;26488.8;9.86111;0
20230506045140459_OBSUPICE-R6_snap.fits;9.31973;26503.4;9.34488;0
20230506045245654_OBSUPICE-R6_met.fits;9.15182;26500.5;31.0985;0.341333
20230506045250432_OBSUPICE-R6_met.fits;8.70174;26490.2;17.5932;0.170667
20230506045323030_OBSUPICE-R6_met.fits;8.63111;26502;23.8051;1.70667
20230506045240534_OBSUPICE-R6_snap.fits;8.76957;26529.8;8.13967;0
20230506045345216_OBSUPICE-R6_met.fits;8.224;26496.1;19.6777;5.97333
20230506045403990_OBSUPICE-R6_met.fits;10.2986;26515.1;91.799;0.341333
20230506045340608_OBSUPICE-R6_snap.fits;10.5631;26537.1;9.4681;0
20230506045456726_OBSUPICE-R6_met.fits;9.24769;26506.3;19.2599;0.512
20230506045510550_OBSUPICE-R6_met.fits;8.84313;26493.2;29.9856;0.341333
20230506045524203_OBSUPICE-R6_met.fits;9.39416;26506.3;20.3761;2.048
20230506045440683_OBSUPICE-R6_snap.fits;9.0359;26528.3;7.6952;0
20230506045614550_OBSUPICE-R6_met.fits;13.2161;26502;96.9634;0.341333
20230506045540758_OBSUPICE-R6_snap.fits;9.20695;26453.6;6.58103;0
20230506045638102_OBSUPICE-R6_met.fits;9.19121;26482.9;27.9751;0.512
20230506045657558_OBSUPICE-R6_met.fits;9.29054;26506.3;95.5839;1.36533
20230506045640832_OBSUPICE-R6_snap.fits;9.81602;26506.3;13.1478;0
20230506045740224_OBSUPICE-R6_met.fits;9.77435;26497.6;60.2249;0.341333
20230506045821355_OBSUPICE-R6_met.fits;9.36664;26500.5;37.2467;0.170667
20230506045740907_OBSUPICE-R6_snap.fits;8.11921;26488.8;7.78334;0
20230506045838251_OBSUPICE-R6_met.fits;9.22141;26507.8;18.6913;1.19467
20230506045847467_OBSUPICE-R6_met.fits;8.83014;26475.6;21.0599;0.682667
20230506045850368_OBSUPICE-R6_met.fits;9.72062;26487.3;20.7813;0.170667
20230506045859414_OBSUPICE-R6_met.fits;9.64063;26487.3;44.4953;2.21867
20230506045909483_OBSUPICE-R6_met.fits;8.26967;26509.3;17.5152;0.170667
20230506045840982_OBSUPICE-R6_snap.fits;9.03418;26518.1;9.15898;0
20230506045941056_OBSUPICE-R6_snap.fits;8.31293;26525.4;7.0813;0
