# file name; noise; peak f.; mag.; duration
20230506210052736_OBSUPICE-R6_snap.fits;12.2369;26485.8;13.3267;0
20230506210152811_OBSUPICE-R6_snap.fits;12.3409;26497.6;12.2029;0
20230506210252886_OBSUPICE-R6_snap.fits;12.4918;26450.7;14.6491;0
20230506210427435_OBSUPICE-R6_met.fits;12.1958;26503.4;25.648;0.682667
20230506210352960_OBSUPICE-R6_snap.fits;15.2313;26512.2;12.4884;0
20230506210457302_OBSUPICE-R6_met.fits;11.8531;26502;56.5319;0.341333
20230506210502080_OBSUPICE-R6_met.fits;15.2699;26534.2;32.7372;0.341333
20230506210514710_OBSUPICE-R6_met.fits;13.7363;26506.3;46.699;0.170667
20230506210539286_OBSUPICE-R6_met.fits;12.7367;26482.9;66.5017;0.170667
20230506210453035_OBSUPICE-R6_snap.fits;14.678;26502;13.2851;0
20230506210553110_OBSUPICE-R6_snap.fits;11.4166;26496.1;10.2494;0
20230506210725611_OBSUPICE-R6_met.fits;10.4207;26463.9;29.9655;0.341333
20230506210653184_OBSUPICE-R6_snap.fits;12.3324;26529.8;9.16224;0
20230506210753259_OBSUPICE-R6_snap.fits;13.3702;26484.4;9.40689;0
20230506210853334_OBSUPICE-R6_snap.fits;13.4358;26491.7;10.6388;0
20230506210953408_OBSUPICE-R6_snap.fits;11.7166;26506.3;11.197;0
20230506211053483_OBSUPICE-R6_snap.fits;10.6758;26509.3;11.825;0
20230506211240320_OBSUPICE-R6_met.fits;13.6093;26490.2;27.8138;0.341333
20230506211153558_OBSUPICE-R6_snap.fits;13.3067;26487.3;12.923;0
20230506211253632_OBSUPICE-R6_snap.fits;12.4273;26500.5;15.4658;0
20230506211353707_OBSUPICE-R6_snap.fits;11.9784;26512.2;10.308;0
20230506211453782_OBSUPICE-R6_snap.fits;11.7825;26460.9;9.58192;0
20230506211631915_OBSUPICE-R6_met.fits;14.2139;26490.2;73.033;0.341333
20230506211553856_OBSUPICE-R6_snap.fits;13.8785;26504.9;15.1175;0
20230506211653931_OBSUPICE-R6_snap.fits;16.4611;26478.5;8.95288;0
20230506211754006_OBSUPICE-R6_snap.fits;14.7675;26545.9;12.2457;0
20230506211946304_OBSUPICE-R6_met.fits;12.9446;26493.2;77.3904;0.341333
20230506211854080_OBSUPICE-R6_snap.fits;12.0547;26531.2;13.3519;0
20230506212023339_OBSUPICE-R6_met.fits;12.1596;26510.7;47.3125;0.341333
20230506211954155_OBSUPICE-R6_snap.fits;12.975;26502;13.6977;0
20230506212136384_OBSUPICE-R6_met.fits;14.3127;26481.4;39.1519;0.341333
20230506212054230_OBSUPICE-R6_snap.fits;15.2634;26545.9;10.7247;0
20230506212154304_OBSUPICE-R6_snap.fits;13.31;26541.5;9.32302;0
20230506212254379_OBSUPICE-R6_snap.fits;13.911;26491.7;11.9369;0
20230506212354454_OBSUPICE-R6_snap.fits;13.4604;26460.9;8.97474;0
20230506212454528_OBSUPICE-R6_snap.fits;12.599;26475.6;12.0088;0
20230506212647510_OBSUPICE-R6_met.fits;13.6635;26506.3;49.5451;0.341333
20230506212554603_OBSUPICE-R6_snap.fits;15.4633;26540;11.8823;0
20230506212735467_OBSUPICE-R6_met.fits;15.318;26499;67.903;0.512
20230506212740075_OBSUPICE-R6_met.fits;12.8294;26502;30.488;0.170667
20230506212654678_OBSUPICE-R6_snap.fits;12.7825;26450.7;11.2806;0
20230506212754752_OBSUPICE-R6_snap.fits;12.4746;26477.1;10.5257;0
20230506212922304_OBSUPICE-R6_met.fits;13.7888;26513.7;29.6631;0.170667
20230506212935958_OBSUPICE-R6_met.fits;14.4589;26496.1;32.5055;0.512
20230506212950294_OBSUPICE-R6_met.fits;11.6418;26506.3;29.4523;0.341333
20230506212854827_OBSUPICE-R6_snap.fits;13.7031;26523.9;10.0784;0
20230506213014528_OBSUPICE-R6_met.fits;12.4567;26491.7;421.98;0.512
20230506212954902_OBSUPICE-R6_snap.fits;11.2227;26540;9.56395;0
20230506213054976_OBSUPICE-R6_snap.fits;11.3303;26526.9;11.8009;0
20230506213218091_OBSUPICE-R6_met.fits;13.108;26506.3;53.5501;0.341333
20230506213234304_OBSUPICE-R6_met.fits;13.3412;26494.6;31.291;0.170667
20230506213155051_OBSUPICE-R6_snap.fits;13.0453;26453.6;12.92;0
20230506213255126_OBSUPICE-R6_snap.fits;14.5157;26472.7;11.4712;0
20230506213355200_OBSUPICE-R6_snap.fits;13.3029;26487.3;9.28188;0
20230506213513366_OBSUPICE-R6_met.fits;13.0183;26512.2;34.817;0.341333
20230506213455275_OBSUPICE-R6_snap.fits;14.1907;26460.9;14.7877;0
20230506213555350_OBSUPICE-R6_snap.fits;12.5404;26452.1;9.55151;0
20230506213716758_OBSUPICE-R6_met.fits;13.7537;26480;30.7515;0.341333
20230506213742870_OBSUPICE-R6_met.fits;15.3035;26504.9;38.627;0.341333
20230506213655424_OBSUPICE-R6_snap.fits;12.9492;26455.1;14.0808;0
20230506213835264_OBSUPICE-R6_met.fits;13.0273;26509.3;26.0813;0.170667
20230506213846528_OBSUPICE-R6_met.fits;12.1994;26499;51.1825;0.341333
20230506213755499_OBSUPICE-R6_snap.fits;12.9877;26456.5;9.9694;0
20230506213855574_OBSUPICE-R6_snap.fits;12.7845;26463.9;12.7357;0
20230506214009302_OBSUPICE-R6_met.fits;13.5001;26481.4;29.3124;0.170667
20230506214040192_OBSUPICE-R6_met.fits;14.2816;26471.2;49.669;0.341333
20230506213955648_OBSUPICE-R6_snap.fits;11.5875;26522.5;11.9012;0
20230506214115520_OBSUPICE-R6_met.fits;12.8827;26509.3;29.5679;0.170667
20230506214055723_OBSUPICE-R6_snap.fits;13.3663;26462.4;14.1756;0
20230506214230614_OBSUPICE-R6_met.fits;12.9988;26510.7;43.2157;0.170667
20230506214233344_OBSUPICE-R6_met.fits;10.4978;26502;41.9877;0.170667
20230506214155798_OBSUPICE-R6_snap.fits;13.8718;26540;13.3321;0
20230506214255872_OBSUPICE-R6_snap.fits;14.6927;26547.4;13.1948;0
20230506214431616_OBSUPICE-R6_met.fits;14.8211;26513.7;77.7571;0.341333
20230506214355947_OBSUPICE-R6_snap.fits;15.0589;26469.7;11.0221;0
20230506214516502_OBSUPICE-R6_met.fits;12.9629;26499;37.8507;0.682667
20230506214456022_OBSUPICE-R6_snap.fits;15.5128;26541.5;12.6853;0
20230506214556096_OBSUPICE-R6_snap.fits;12.2011;26518.1;9.76909;0
20230506214656171_OBSUPICE-R6_snap.fits;13.8065;26545.9;15.9515;0
20230506214753856_OBSUPICE-R6_met.fits;15.1799;26499;48.6405;0.341333
20230506214756246_OBSUPICE-R6_snap.fits;12.4611;26453.6;17.8234;0
20230506214856320_OBSUPICE-R6_snap.fits;12.9594;26525.4;11.2567;0
20230506214956395_OBSUPICE-R6_snap.fits;14.2905;26459.5;14.6039;0
20230506215131456_OBSUPICE-R6_met.fits;12.0921;26491.7;56.1083;3.584
20230506215145280_OBSUPICE-R6_met.fits;14.2747;26463.9;101.151;0.341333
20230506215056470_OBSUPICE-R6_snap.fits;13.7262;26487.3;11.9525;0
20230506215156544_OBSUPICE-R6_snap.fits;14.299;26507.8;14.5754;0
20230506215314880_OBSUPICE-R6_met.fits;14.8073;26507.8;71.3147;0.341333
20230506215256619_OBSUPICE-R6_snap.fits;12.7358;26500.5;12.3193;0
20230506215356694_OBSUPICE-R6_snap.fits;15.2883;26450.7;12.144;0
20230506215457110_OBSUPICE-R6_met.fits;12.4237;26504.9;69.5709;0.341333
20230506215456768_OBSUPICE-R6_snap.fits;10.5978;26545.9;14.6259;0
20230506215621078_OBSUPICE-R6_met.fits;15.8644;26502;31.7689;0.170667
20230506215556843_OBSUPICE-R6_snap.fits;13.2707;26482.9;10.4445;0
20230506215714667_OBSUPICE-R6_met.fits;12.8855;26500.5;27.5218;0.341333
20230506215738390_OBSUPICE-R6_met.fits;13.7733;26493.2;32.7025;0.170667
20230506215656918_OBSUPICE-R6_snap.fits;15.0095;26543;16.3716;0
20230506215756992_OBSUPICE-R6_snap.fits;12.9387;26534.2;14.0491;0
20230506215857067_OBSUPICE-R6_snap.fits;13.204;26449.2;13.7212;0
20230506215957142_OBSUPICE-R6_snap.fits;12.6345;26506.3;11.5499;0
