# file name; noise; peak f.; mag.; duration
20230506135935126_OBSUPICE-R6_met.fits;12.9194;26525.4;144.019;0.341333
20230506135959019_OBSUPICE-R6_met.fits;11.9541;26504.9;44.5723;0.341333
20230506140010283_OBSUPICE-R6_met.fits;10.1818;26484.4;22.1598;0.170667
20230506140028374_OBSUPICE-R6_met.fits;12.632;26500.5;32.856;0.170667
20230506140114454_OBSUPICE-R6_met.fits;13.3252;26513.7;42.2574;0.512
20230506140021376_OBSUPICE-R6_snap.fits;13.7331;26521;12.091;0
20230506140143638_OBSUPICE-R6_met.fits;12.6285;26504.9;27.6041;0.170667
20230506140121451_OBSUPICE-R6_snap.fits;12.4744;26506.3;12.7646;0
20230506140221526_OBSUPICE-R6_snap.fits;13.7655;26528.3;11.1776;0
20230506140408363_OBSUPICE-R6_met.fits;11.6443;26500.5;40.5662;0.341333
20230506140321600_OBSUPICE-R6_snap.fits;12.442;26466.8;8.9983;0
20230506140517312_OBSUPICE-R6_met.fits;12.4971;26485.8;27.8901;0.512
20230506140421675_OBSUPICE-R6_snap.fits;12.285;26516.6;10.1892;0
20230506140600491_OBSUPICE-R6_met.fits;11.4778;26504.9;30.825;4.26667
20230506140521750_OBSUPICE-R6_snap.fits;10.6809;26515.1;11.3123;0
20230506140700566_OBSUPICE-R6_met.fits;14.3207;26509.3;65.2103;0.341333
20230506140704150_OBSUPICE-R6_met.fits;13.2624;26509.3;27.9898;0.170667
20230506140710123_OBSUPICE-R6_met.fits;9.67327;26515.1;32.8792;0.341333
20230506140621824_OBSUPICE-R6_snap.fits;14.8239;26463.9;10.606;0
20230506140758592_OBSUPICE-R6_met.fits;12.3555;26543;24.9007;0.170667
20230506140721899_OBSUPICE-R6_snap.fits;13.2597;26500.5;9.87479;0
20230506140909419_OBSUPICE-R6_met.fits;12.4605;26529.8;37.0137;0.341333
20230506140821974_OBSUPICE-R6_snap.fits;12.1609;26543;11.5987;0
20230506140922048_OBSUPICE-R6_snap.fits;12.4366;26519.5;10.8958;0
20230506141033728_OBSUPICE-R6_met.fits;11.3892;26484.4;44.9261;0.341333
20230506141038166_OBSUPICE-R6_met.fits;10.2924;26519.5;106.247;1.536
20230506141053867_OBSUPICE-R6_met.fits;11.0003;26519.5;22.5217;0.170667
20230506141022123_OBSUPICE-R6_snap.fits;12.3831;26474.1;9.78018;0
20230506141122198_OBSUPICE-R6_snap.fits;12.1581;26503.4;9.41093;0
20230506141240192_OBSUPICE-R6_met.fits;11.5644;26493.2;37.6912;0.170667
20230506141222272_OBSUPICE-R6_snap.fits;12.7669;26506.3;8.0416;0
20230506141322347_OBSUPICE-R6_snap.fits;13.3479;26474.1;9.44219;0
20230506141422422_OBSUPICE-R6_snap.fits;12.5379;26494.6;10.9553;0
20230506141533760_OBSUPICE-R6_met.fits;13.2395;26512.2;27.0404;0.341333
20230506141600043_OBSUPICE-R6_met.fits;12.4088;26512.2;68.8542;0.341333
20230506141522496_OBSUPICE-R6_snap.fits;16.5461;26535.6;9.42547;0
20230506141620182_OBSUPICE-R6_met.fits;12.7315;26507.8;39.4388;0.170667
20230506141657387_OBSUPICE-R6_met.fits;10.7192;26512.2;64.2555;0.512
20230506141622571_OBSUPICE-R6_snap.fits;13.3539;26503.4;12.1082;0
20230506141722646_OBSUPICE-R6_snap.fits;15.1528;26529.8;8.12237;0
20230506141822720_OBSUPICE-R6_snap.fits;13.4716;26510.7;16.7004;0
20230506141922795_OBSUPICE-R6_snap.fits;12.7327;26469.7;13.4489;0
20230506142022870_OBSUPICE-R6_snap.fits;13.4594;26537.1;8.98216;0
20230506142119531_OBSUPICE-R6_met.fits;11.4016;26503.4;24.2502;0.170667
20230506142122944_OBSUPICE-R6_snap.fits;13.8827;26449.2;11.1797;0
20230506142255958_OBSUPICE-R6_met.fits;12.0034;26510.7;53.2539;0.512
20230506142223019_OBSUPICE-R6_snap.fits;14.6888;26465.3;5.88055;0
20230506142333334_OBSUPICE-R6_met.fits;11.0556;26503.4;25.3115;0.170667
20230506142323094_OBSUPICE-R6_snap.fits;13.6589;26532.7;9.42107;0
20230506142430166_OBSUPICE-R6_met.fits;11.7818;26504.9;65.6214;0.341333
20230506142501910_OBSUPICE-R6_met.fits;12.1187;26491.7;24.6431;0.170667
20230506142423168_OBSUPICE-R6_snap.fits;10.7122;26471.2;12.2873;0
20230506142523243_OBSUPICE-R6_snap.fits;12.5204;26525.4;9.84826;0
20230506142652843_OBSUPICE-R6_met.fits;12.6819;26515.1;121.908;0.341333
20230506142623318_OBSUPICE-R6_snap.fits;12.8442;26481.4;10.0974;0
20230506142745750_OBSUPICE-R6_met.fits;13.5973;26504.9;29.1302;0.170667
20230506142723392_OBSUPICE-R6_snap.fits;12.4611;26504.9;9.04949;0
20230506142846678_OBSUPICE-R6_met.fits;12.1809;26496.1;24.3948;0.170667
20230506142823467_OBSUPICE-R6_snap.fits;13.8372;26525.4;12.3724;0
20230506142923542_OBSUPICE-R6_snap.fits;14.3385;26474.1;10.0708;0
20230506143023616_OBSUPICE-R6_snap.fits;13.3796;26474.1;8.58127;0
20230506143131200_OBSUPICE-R6_met.fits;12.8556;26497.6;29.668;0.170667
20230506143157824_OBSUPICE-R6_met.fits;12.4641;26507.8;32.379;0.341333
20230506143123691_OBSUPICE-R6_snap.fits;11.6839;26465.3;9.09719;0
20230506143248171_OBSUPICE-R6_met.fits;10.33;26494.6;21.3592;0.170667
20230506143223766_OBSUPICE-R6_snap.fits;11.8948;26535.6;10.5222;0
20230506143323840_OBSUPICE-R6_snap.fits;13.5668;26522.5;10.0903;0
20230506143423915_OBSUPICE-R6_snap.fits;10.8822;26541.5;11.6596;0
20230506143541739_OBSUPICE-R6_met.fits;13.114;26499;214.148;0.341333
20230506143600000_OBSUPICE-R6_met.fits;12.6932;26521;29.2166;0.512
20230506143523990_OBSUPICE-R6_snap.fits;11.2752;26521;9.7541;0
20230506143652907_OBSUPICE-R6_met.fits;11.3289;26502;33.9839;2.90133
20230506143704000_OBSUPICE-R6_met.fits;12.861;26523.9;40.8923;0.341333
20230506143624064_OBSUPICE-R6_snap.fits;11.6488;26537.1;16.1485;0
20230506143819435_OBSUPICE-R6_met.fits;11.5356;26526.9;126.711;0.341333
20230506143724139_OBSUPICE-R6_snap.fits;11.2161;26506.3;12.105;0
20230506143828139_OBSUPICE-R6_met.fits;10.0698;26509.3;77.7017;1.70667
20230506143852886_OBSUPICE-R6_met.fits;10.666;26540;22.9013;0.853333
20230506143824214_OBSUPICE-R6_snap.fits;14.7677;26522.5;9.09241;0
20230506143924288_OBSUPICE-R6_snap.fits;12.6799;26493.2;13.4245;0
20230506144024363_OBSUPICE-R6_snap.fits;13.382;26535.6;10.1459;0
20230506144124438_OBSUPICE-R6_snap.fits;13.1826;26468.3;8.56898;0
20230506144246358_OBSUPICE-R6_met.fits;10.2989;26491.7;56.4317;0.512
20230506144224512_OBSUPICE-R6_snap.fits;12.3966;26496.1;10.7098;0
20230506144349334_OBSUPICE-R6_met.fits;13.9855;26528.3;41.743;0.170667
20230506144324587_OBSUPICE-R6_snap.fits;12.7664;26500.5;15.569;0
20230506144436438_OBSUPICE-R6_met.fits;12.8452;26515.1;31.5404;0.170667
20230506144454528_OBSUPICE-R6_met.fits;11.7024;26488.8;134.816;0.341333
20230506144424662_OBSUPICE-R6_snap.fits;13.1151;26485.8;14.3664;0
20230506144551531_OBSUPICE-R6_met.fits;13.6163;26490.2;71.146;0.341333
20230506144524736_OBSUPICE-R6_snap.fits;11.7028;26481.4;11.2006;0
20230506144657750_OBSUPICE-R6_met.fits;11.8712;26513.7;27.3222;0.170667
20230506144624811_OBSUPICE-R6_snap.fits;11.668;26484.4;9.43648;0
20230506144724886_OBSUPICE-R6_snap.fits;12.3554;26488.8;7.88161;0
20230506144830251_OBSUPICE-R6_met.fits;12.7867;26513.7;37.2786;0.341333
20230506144824960_OBSUPICE-R6_snap.fits;12.4141;26499;10.1115;0
20230506144925035_OBSUPICE-R6_snap.fits;12.5016;26488.8;10.7232;0
20230506145025110_OBSUPICE-R6_snap.fits;12.8841;26503.4;10.3461;0
20230506145216043_OBSUPICE-R6_met.fits;11.0528;26499;24.4693;0.170667
20230506145125184_OBSUPICE-R6_snap.fits;13.6432;26512.2;10.8556;0
20230506145231574_OBSUPICE-R6_met.fits;12.8795;26509.3;72.8662;0.341333
20230506145240107_OBSUPICE-R6_met.fits;11.7107;26507.8;102.865;0.341333
20230506145225259_OBSUPICE-R6_snap.fits;12.4982;26459.5;11.0576;0
20230506145325334_OBSUPICE-R6_snap.fits;11.4134;26540;11.5322;0
20230506145453227_OBSUPICE-R6_met.fits;11.9683;26503.4;24.4636;0.341333
20230506145425408_OBSUPICE-R6_snap.fits;14.4889;26481.4;10.8897;0
20230506145529408_OBSUPICE-R6_met.fits;12.8745;26509.3;27.8971;0.170667
20230506145525483_OBSUPICE-R6_snap.fits;11.856;26537.1;10.8299;0
20230506145622998_OBSUPICE-R6_met.fits;13.2929;26525.4;29.5264;0.170667
20230506145625558_OBSUPICE-R6_snap.fits;10.8394;26538.6;11.9517;0
20230506145753963_OBSUPICE-R6_met.fits;14.8835;26516.6;37.0424;0.341333
20230506145725632_OBSUPICE-R6_snap.fits;13.7261;26519.5;12.0458;0
20230506145825707_OBSUPICE-R6_snap.fits;13.0565;26490.2;11.3662;0
20230506145925782_OBSUPICE-R6_snap.fits;10.7952;26507.8;8.96731;0
