1505480404;11.922;4.959;6.630;6.140;8.809
1505480409;12.184;4.952;6.645;6.143;8.788
1505480414;12.212;5.013;6.633;6.121;8.899
1505480419;11.922;4.959;6.656;6.130;8.974
1505480424;11.922;4.960;6.633;6.136;8.815
1505480429;12.221;4.958;6.623;6.138;8.814
1505480434;12.220;5.013;6.635;6.117;8.814
1505480439;11.883;4.944;6.653;6.122;8.941
1505480444;11.915;4.958;6.652;6.134;8.800
1505480449;11.955;4.959;6.641;6.132;8.817
1505480454;12.220;5.012;6.629;6.114;8.811
1505480459;11.922;4.947;6.641;6.117;8.973
1505480464;11.923;4.961;6.649;6.134;8.764
1505480469;11.919;4.958;6.645;6.135;8.809
1505480474;12.212;5.013;6.628;6.131;8.815
1505480479;11.909;4.948;6.634;6.112;8.975
1505480485;11.923;4.962;6.650;6.134;8.774
1505480490;11.920;4.962;6.657;6.135;8.816
1505480495;12.220;5.016;6.624;6.135;8.815
1505480500;11.859;4.967;6.636;6.119;8.943
1505480505;11.910;4.952;6.637;6.139;8.749
1505480510;11.913;4.960;6.632;6.135;8.817
1505480515;12.221;5.016;6.631;6.139;8.812
1505480520;11.858;4.996;6.631;6.121;8.978
1505480525;11.922;4.963;6.646;6.145;8.782
1505480530;11.897;4.961;6.653;6.137;8.809
1505480535;12.185;5.011;6.635;6.129;8.805
1505480540;11.923;4.950;6.633;6.115;8.976
1505480545;11.922;4.961;6.642;6.137;8.782
1505480550;11.920;4.962;6.646;6.138;8.813
1505480555;12.221;5.016;6.633;6.138;8.809
1505480560;11.862;4.948;6.633;6.115;8.985
1505480565;11.884;4.953;6.637;6.136;8.748
1505480570;11.913;4.960;6.651;6.138;8.813
1505480575;12.221;5.016;6.641;6.140;8.813
1505480580;11.858;4.959;6.632;6.118;8.976
1505480585;11.922;4.960;6.649;6.144;8.767
1505480591;11.921;4.961;6.644;6.137;8.810
1505480596;12.178;5.007;6.643;6.141;8.784
1505480601;11.849;5.011;6.638;6.121;8.985
1505480606;11.894;4.951;6.645;6.140;8.805
1505480611;11.902;4.953;6.639;6.139;8.803
1505480616;12.213;5.005;6.630;6.137;8.814
1505480621;11.855;5.013;6.634;6.119;8.984
1505480626;11.923;4.960;6.641;6.145;8.982
1505480631;11.921;4.959;6.643;6.133;8.814
1505480636;12.184;4.961;6.636;6.138;8.801
1505480641;12.037;5.007;6.632;6.123;8.954
1505480646;11.915;4.958;6.627;6.140;8.977
1505480651;11.922;4.958;6.643;6.141;8.818
1505480656;12.220;4.959;6.638;6.141;8.822
1505480661;12.219;5.014;6.634;6.117;8.816
1505480666;11.880;4.954;6.641;6.133;8.945
1505480671;11.877;4.953;6.644;6.144;8.817
1505480676;12.158;4.959;6.652;6.138;8.818
1505480681;11.923;5.015;6.631;6.114;8.983
1505480686;11.922;4.961;6.632;6.139;8.870
1505480691;11.921;4.962;6.633;6.136;8.816
1505480696;12.221;5.011;6.642;6.138;8.789
1505480702;11.841;5.006;6.617;6.123;8.948
1505480707;11.915;4.961;6.629;6.144;8.924
1505480712;11.922;4.963;6.656;6.141;8.814
1505480717;12.221;4.966;6.629;6.137;8.814
1505480722;12.099;5.016;6.630;6.118;8.979
1505480727;11.923;4.963;6.656;6.150;8.957
1505480732;11.914;4.963;6.644;6.146;8.780
1505480737;12.213;4.960;6.651;6.140;8.813
1505480742;11.921;5.014;6.630;6.120;8.970
1505480747;11.923;4.962;6.649;6.147;8.780
1505480752;11.922;4.963;6.649;6.144;8.818
1505480757;12.220;5.017;6.633;6.140;8.799
1505480762;11.821;5.010;6.632;6.125;8.937
1505480767;11.904;4.958;6.649;6.148;8.782
1505480772;11.920;4.963;6.629;6.144;8.817
1505480777;12.220;5.017;6.631;6.141;8.821
1505480782;11.859;4.950;6.633;6.122;8.974
1505480787;11.923;4.963;6.645;6.147;8.782
1505480792;11.887;4.958;6.640;6.145;8.819
1505480797;12.192;5.011;6.634;6.141;8.807
1505480802;11.857;5.014;6.630;6.122;8.981
1505480807;11.923;4.962;6.641;6.146;8.853
1505480812;11.921;4.960;6.636;6.145;8.816
1505480818;12.221;5.016;6.632;6.142;8.818
1505480823;11.821;5.009;6.623;6.118;8.961
1505480828;11.888;4.955;6.638;6.141;8.890
1505480833;11.914;4.961;6.631;6.139;8.814
1505480838;12.220;4.994;6.645;6.138;8.812
1505480843;11.928;5.015;6.630;6.114;8.974
1505480848;11.923;4.961;6.655;6.138;8.971
1505480853;11.873;4.954;6.640;6.136;8.811
1505480858;12.186;4.953;6.643;6.140;8.807
1505480863;12.141;5.014;6.633;6.118;8.915
1505480868;11.923;4.962;6.653;6.132;8.983
1505480873;11.923;4.961;6.654;6.131;8.815
1505480878;12.221;4.961;6.639;6.133;8.816
1505480883;12.216;5.007;6.643;6.117;8.824
1505480888;11.887;4.949;6.634;6.138;8.882
1505480893;11.914;4.959;6.631;6.138;8.817
1505480898;12.220;5.016;6.631;6.139;8.816
1505480903;11.855;5.015;6.633;6.113;8.985
1505480908;11.923;4.961;6.634;6.137;8.978
1505480913;11.923;4.962;6.652;6.140;8.787
1505480918;12.184;4.974;6.645;6.139;8.785
1505480923;11.979;5.014;6.636;6.116;8.987
1505480929;11.923;4.961;6.642;6.137;8.987
1505480934;11.922;4.959;6.625;6.134;8.816
1505480939;12.220;4.959;6.624;6.138;8.812
1505480944;12.221;5.015;6.636;6.120;8.791
1505480949;11.887;4.955;6.642;6.127;8.962
1505480954;11.915;4.960;6.624;6.137;8.817
1505480959;12.110;4.961;6.650;6.138;8.814
1505480964;12.221;5.015;6.634;6.114;8.810
1505480969;11.922;4.951;6.628;6.122;8.974
1505480974;11.922;4.960;6.633;6.138;8.817
1505480979;11.872;4.953;6.636;6.140;8.798
1505480984;12.213;5.010;6.631;6.124;8.815
1505480989;11.923;4.947;6.641;6.119;8.977
1505480994;11.923;4.959;6.647;6.140;8.808
1505480999;11.919;4.959;6.642;6.138;8.811
1505481004;12.220;5.014;6.632;6.118;8.933
1505481009;11.877;4.953;6.648;6.130;8.953
1505481014;11.915;4.959;6.649;6.141;8.808
1505481019;12.167;4.962;6.631;6.142;8.818
1505481024;12.220;5.014;6.629;6.119;8.810
1505481029;11.922;4.952;6.627;6.137;8.809
1505481034;11.921;4.959;6.629;6.136;8.809
1505481039;12.179;5.004;6.636;6.140;8.787
1505481045;11.850;4.990;6.642;6.116;8.973
1505481050;11.923;4.961;6.655;6.137;8.779
1505481055;11.922;4.960;6.630;6.129;8.812
1505481060;12.220;5.015;6.634;6.129;8.811
1505481065;11.856;4.960;6.625;6.110;8.990
1505481070;11.906;4.949;6.642;6.136;8.762
1505481075;11.913;4.961;6.649;6.132;8.811
1505481080;12.220;5.015;6.637;6.129;8.813
1505481085;11.865;4.947;6.626;6.110;8.975
1505481090;11.923;4.960;6.632;6.132;8.779
1505481095;11.921;4.961;6.659;6.132;8.811
1505481100;12.220;5.013;6.660;6.138;8.803
1505481105;11.849;5.002;6.624;6.112;8.987
1505481110;11.922;4.959;6.626;6.139;8.779
1505481115;11.921;4.959;6.627;6.139;8.816
1505481120;12.221;5.011;6.629;6.135;8.812
1505481125;11.857;5.011;6.629;6.114;8.979
1505481130;11.922;4.958;6.655;6.144;8.770
1505481135;11.887;4.958;6.636;6.139;8.808
1505481140;12.221;5.013;6.632;6.135;8.809
1505481145;11.868;4.946;6.632;6.116;8.980
1505481150;11.922;4.960;6.635;6.138;8.773
1505481156;11.921;4.960;6.656;6.135;8.815
1505481161;12.221;5.013;6.637;6.134;8.816
1505481166;11.823;4.974;6.638;6.122;8.972
1505481171;11.922;4.959;6.639;6.140;8.772
1505481176;11.922;4.958;6.635;6.135;8.812
1505481181;12.221;5.013;6.653;6.139;8.812
1505481186;11.857;4.960;6.647;6.120;8.988
1505481191;11.923;4.957;6.637;6.136;8.792
1505481196;11.886;4.953;6.642;6.146;8.821
1505481201;12.213;5.011;6.630;6.137;8.821
1505481206;11.878;4.944;6.627;6.124;8.972
1505481211;11.872;4.956;6.644;6.140;8.763
1505481216;11.913;4.958;6.654;6.137;8.817
1505481221;12.220;5.015;6.644;6.137;8.811
1505481226;11.859;4.949;6.630;6.117;8.978
1505481231;11.923;4.962;6.624;6.135;8.768
1505481236;11.877;4.955;6.632;6.143;8.795
1505481241;12.202;5.006;6.644;6.141;8.785
1505481246;11.850;5.003;6.625;6.113;8.969
1505481251;11.923;4.962;6.634;6.135;8.800
1505481256;11.919;4.962;6.651;6.134;8.808
1505481261;12.221;5.017;6.634;6.136;8.810
1505481267;11.910;4.951;6.635;6.127;8.960
1505481272;11.915;4.960;6.658;6.139;8.761
1505481277;11.913;4.961;6.629;6.137;8.811
1505481282;12.221;5.019;6.628;6.138;8.809
1505481287;11.859;4.957;6.630;6.119;8.988
1505481292;11.921;4.963;6.634;6.138;8.781
1505481297;11.921;4.963;6.642;6.137;8.814
1505481302;12.185;5.016;6.622;6.143;8.788
1505481307;11.849;4.998;6.636;6.117;8.969
1505481312;11.922;4.965;6.644;6.138;8.777
1505481317;11.919;4.965;6.632;6.137;8.816
1505481322;12.220;5.019;6.638;6.123;8.810
1505481327;11.922;4.954;6.641;6.121;8.978
1505481332;11.887;4.960;6.641;6.137;8.803
1505481337;11.891;4.961;6.637;6.136;8.808
1505481342;12.220;5.018;6.631;6.138;8.809
1505481347;11.921;4.952;6.630;6.118;8.980
1505481352;11.923;4.965;6.653;6.138;8.781
1505481357;11.920;4.965;6.631;6.138;8.815
1505481362;12.185;5.013;6.636;6.145;8.798
1505481367;11.841;4.947;6.623;6.122;8.968
1505481372;11.916;4.965;6.626;6.139;8.773
1505481377;12.092;4.965;6.639;6.136;8.814
1505481383;12.220;5.020;6.631;6.113;8.808
1505481388;11.923;4.955;6.642;6.114;8.972
1505481393;11.886;4.958;6.659;6.138;8.784
1505481398;11.889;4.961;6.647;6.136;8.790
1505481403;12.212;5.018;6.627;6.128;8.811
1505481408;11.923;4.953;6.635;6.115;8.974
1505481413;11.922;4.966;6.657;6.135;8.778
1505481418;11.919;4.965;6.638;6.136;8.814
1505481423;12.221;5.014;6.646;6.141;8.795
1505481428;11.843;4.947;6.648;6.122;8.963
1505481433;11.915;4.965;6.650;6.141;8.775
1505481438;11.921;4.967;6.650;6.139;8.815
1505481443;12.221;5.020;6.618;6.135;8.814
1505481448;11.858;4.977;6.628;6.115;8.974
1505481453;11.922;4.966;6.647;6.143;8.751
1505481458;11.883;4.960;6.638;6.136;8.813
1505481463;12.212;5.017;6.642;6.133;8.813
1505481468;11.856;5.018;6.627;6.115;8.976
1505481473;11.923;4.965;6.628;6.139;8.760
1505481478;11.922;4.966;6.634;6.137;8.809
1505481483;12.220;5.020;6.626;6.140;8.813
1505481488;11.860;4.946;6.623;6.122;8.975
1505481493;11.915;4.963;6.629;6.142;8.771
1505481499;11.920;4.965;6.648;6.143;8.809
1505481504;12.220;5.022;6.640;6.145;8.812
1505481509;11.859;4.954;6.630;6.125;8.978
1505481514;11.923;4.966;6.641;6.146;8.763
1505481519;11.883;4.959;6.639;6.144;8.783
1505481524;12.213;5.019;6.632;6.143;8.808
1505481529;11.857;5.013;6.628;6.122;8.976
1505481534;11.923;4.968;6.629;6.145;8.849
1505481539;11.921;4.966;6.632;6.141;8.810
1505481544;12.221;5.022;6.646;6.144;8.814
1505481549;11.809;5.014;6.631;6.125;8.964
1505481554;11.915;4.965;6.644;6.148;8.923
1505481559;11.922;4.966;6.648;6.143;8.811
1505481564;12.221;4.989;6.622;6.136;8.803
1505481569;11.984;5.021;6.630;6.116;8.952
1505481574;11.923;4.967;6.652;6.141;8.978
1505481579;11.873;4.959;6.636;6.140;8.800
1505481584;12.213;4.962;6.646;6.137;8.803
1505481589;12.216;5.018;6.629;6.117;8.883
1505481594;11.922;4.964;6.628;6.128;8.973
1505481599;11.922;4.964;6.628;6.137;8.815
1505481604;12.220;5.018;6.629;6.136;8.813
1505481609;11.856;5.017;6.620;6.121;8.940
1505481615;11.915;4.965;6.642;6.141;8.764
1505481620;11.922;4.966;6.656;6.138;8.811
1505481625;12.220;5.019;6.651;6.138;8.812
1505481630;11.855;5.019;6.630;6.114;8.974
1505481635;11.923;4.965;6.640;6.138;8.944
1505481640;11.921;4.964;6.635;6.136;8.777
1505481645;12.188;4.990;6.648;6.134;8.800
1505481650;11.949;5.019;6.630;6.117;8.972
1505481655;11.923;4.966;6.630;6.143;8.976
1505481660;11.922;4.962;6.644;6.136;8.811
1505481665;12.220;5.017;6.632;6.136;8.811
1505481670;11.877;4.950;6.634;6.115;8.977
1505481675;11.887;4.956;6.638;6.138;8.778
1505481680;11.913;4.964;6.652;6.139;8.816
1505481685;12.221;5.020;6.637;6.139;8.809
1505481690;11.859;4.969;6.629;6.116;8.970
1505481695;11.922;4.965;6.643;6.139;8.769
1505481700;11.921;4.964;6.625;6.139;8.809
1505481705;12.183;5.013;6.641;6.143;8.786
1505481710;11.849;5.017;6.632;6.121;8.971
1505481715;11.922;4.966;6.630;6.144;8.781
1505481720;11.922;4.966;6.634;6.139;8.812
1505481725;12.221;5.004;6.653;6.139;8.814
1505481731;11.888;5.019;6.629;6.124;8.975
1505481736;11.903;4.957;6.638;6.151;8.794
1505481741;11.912;4.966;6.651;6.143;8.802
1505481746;12.220;5.022;6.631;6.139;8.807
1505481751;11.862;4.955;6.632;6.116;8.973
1505481756;11.923;4.967;6.637;6.135;8.767
1505481761;11.921;4.965;6.642;6.137;8.813
1505481766;12.220;5.022;6.629;6.147;8.771
1505481771;11.849;4.999;6.640;6.122;8.968
1505481776;11.923;4.968;6.643;6.149;8.780
1505481781;11.921;4.968;6.644;6.140;8.811
1505481786;12.220;5.021;6.632;6.131;8.808
1505481791;11.923;4.955;6.637;6.119;8.976
1505481796;11.923;4.964;6.634;6.141;8.798
1505481801;11.885;4.961;6.628;6.144;8.803
1505481806;12.160;5.006;6.628;6.149;8.789
1505481811;11.853;4.949;6.640;6.129;8.955
1505481816;11.914;4.966;6.626;6.145;8.802
1505481821;12.184;4.966;6.635;6.139;8.810
1505481826;12.220;5.020;6.630;6.118;8.807
1505481831;11.923;4.956;6.655;6.124;8.974
1505481836;11.922;4.966;6.629;6.145;8.804
1505481841;11.882;4.959;6.645;6.145;8.783
1505481847;12.212;5.017;6.629;6.135;8.802
1505481852;11.922;4.953;6.630;6.123;8.970
1505481857;11.922;4.965;6.633;6.139;8.794
1505481862;11.920;4.961;6.631;6.147;8.812
1505481867;12.220;5.017;6.634;6.145;8.809
1505481872;11.844;4.946;6.633;6.129;8.969
1505481877;11.915;4.962;6.631;6.140;8.775
1505481882;11.921;4.962;6.643;6.144;8.810
1505481887;12.220;5.017;6.636;6.143;8.806
1505481892;11.857;4.972;6.628;6.119;8.974
1505481897;11.923;4.961;6.652;6.145;8.767
1505481902;11.883;4.956;6.653;6.151;8.776
1505481907;12.212;5.016;6.653;6.142;8.803
1505481912;11.855;5.017;6.635;6.120;8.968
1505481917;11.923;4.962;6.628;6.145;8.792
1505481922;11.919;4.962;6.639;6.144;8.810
1505481927;12.220;5.017;6.632;6.140;8.807
1505481932;11.840;4.940;6.640;6.132;8.939
1505481937;11.915;4.963;6.632;6.146;8.759
1505481942;11.920;4.966;6.653;6.144;8.808
1505481947;12.220;5.019;6.643;6.141;8.809
1505481952;11.857;4.986;6.632;6.123;8.972
1505481958;11.922;4.965;6.628;6.149;8.761
1505481963;11.921;4.964;6.641;6.151;8.800
1505481968;12.212;5.016;6.629;6.144;8.810
1505481973;11.856;5.016;6.628;6.123;8.973
1505481978;11.922;4.964;6.650;6.146;8.792
1505481983;12.220;4.957;6.642;6.141;8.813
1505481988;12.220;5.016;6.631;6.125;8.900
1505481993;11.922;4.963;6.651;6.144;8.942
1505481998;11.888;4.963;6.635;6.150;8.806
1505482003;12.211;4.965;6.628;6.146;8.805
1505482008;12.220;5.016;6.631;6.126;8.802
1505482013;11.921;4.957;6.644;6.128;8.974
1505482018;11.922;4.965;6.645;6.143;8.809
1505482023;11.918;4.964;6.638;6.143;8.813
1505482028;12.186;5.012;6.621;6.133;8.805
1505482033;11.917;4.954;6.633;6.127;8.975
1505482038;11.922;4.966;6.646;6.146;8.802
1505482043;11.908;4.967;6.642;6.143;8.806
1505482048;12.219;5.021;6.634;6.144;8.809
1505482053;11.913;4.954;6.630;6.128;8.971
1505482058;11.887;4.959;6.635;6.147;8.756
1505482063;11.912;4.963;6.634;6.145;8.803
1505482068;12.219;5.020;6.628;6.148;8.803
1505482073;11.859;4.953;6.629;6.131;8.966
1505482079;11.922;4.965;6.631;6.147;8.772
1505482084;11.920;4.965;6.646;6.145;8.809
1505482089;12.185;5.012;6.629;6.148;8.791
1505482094;11.850;4.998;6.632;6.127;8.969
1505482099;11.922;4.964;6.635;6.148;8.780
1505482104;11.920;4.964;6.651;6.142;8.805
1505482109;12.220;5.019;6.651;6.145;8.798
1505482114;11.856;5.020;6.633;6.128;8.966
1505482119;11.890;4.958;6.635;6.148;8.793
1505482124;11.913;4.964;6.637;6.144;8.804
1505482129;12.220;5.008;6.648;6.148;8.807
1505482134;11.854;5.020;6.633;6.127;8.972
1505482139;11.922;4.964;6.649;6.150;8.971
1505482144;11.922;4.966;6.650;6.146;8.811
1505482149;12.220;4.963;6.642;6.158;8.779
1505482154;12.162;5.016;6.628;6.125;8.966
1505482159;11.922;4.964;6.641;6.150;8.970
1505482164;11.922;4.966;6.640;6.148;8.808
1505482169;12.220;4.966;6.629;6.148;8.804
1505482174;12.219;5.020;6.634;6.125;8.808
1505482179;11.923;4.964;6.645;6.123;8.957
1505482184;11.885;4.961;6.630;6.144;8.805
1505482189;12.131;4.964;6.631;6.143;8.812
1505482195;12.220;5.018;6.631;6.127;8.800
1505482200;11.923;4.955;6.636;6.127;8.971
1505482205;11.922;4.963;6.637;6.144;8.786
1505482210;11.917;4.961;6.650;6.146;8.807
1505482215;12.187;5.011;6.624;6.139;8.810
1505482220;11.915;4.951;6.643;6.118;8.973
1505482225;11.922;4.962;6.627;6.138;8.775
1505482230;11.919;4.963;6.630;6.140;8.801
1505482235;12.220;5.019;6.630;6.140;8.803
1505482240;11.889;4.953;6.631;6.122;8.971
1505482245;11.887;4.960;6.640;6.146;8.766
1505482250;11.913;4.965;6.633;6.142;8.806
1505482255;12.219;5.020;6.629;6.141;8.810
1505482260;11.858;4.963;6.632;6.117;8.965
1505482265;11.922;4.966;6.640;6.144;8.765
1505482270;11.921;4.966;6.631;6.137;8.805
1505482275;12.184;5.013;6.647;6.142;8.774
1505482280;11.849;5.018;6.633;6.122;8.974
1505482285;11.922;4.966;6.642;6.143;8.770
1505482290;11.920;4.965;6.643;6.137;8.803
1505482295;12.219;5.019;6.628;6.137;8.810
1505482300;11.923;4.952;6.641;6.118;8.971
1505482305;11.908;4.957;6.640;6.143;8.750
1505482311;11.911;4.963;6.643;6.137;8.805
1505482316;12.220;5.018;6.636;6.136;8.801
1505482321;11.898;4.951;6.627;6.118;8.972
1505482326;11.922;4.964;6.650;6.140;8.784
1505482331;11.919;4.964;6.636;6.142;8.806
1505482336;12.220;5.019;6.642;6.147;8.772
1505482341;11.841;4.954;6.629;6.120;8.968
1505482346;11.922;4.965;6.650;6.144;8.780
1505482351;11.920;4.961;6.642;6.145;8.802
1505482356;12.220;5.015;6.637;6.142;8.804
1505482361;11.856;4.995;6.629;6.121;8.968
1505482366;11.922;4.962;6.625;6.146;8.775
1505482371;11.888;4.955;6.632;6.140;8.799
1505482376;12.219;5.018;6.640;6.141;8.810
1505482381;11.855;5.016;6.637;6.121;8.973
1505482386;11.922;4.963;6.624;6.145;8.800
1505482391;11.921;4.963;6.631;6.138;8.813
1505482396;12.219;4.993;6.646;6.136;8.809
1505482401;11.884;5.009;6.623;6.120;8.965
1505482406;11.888;4.949;6.651;6.149;8.943
1505482411;11.886;4.957;6.633;6.147;8.786
1505482416;12.193;4.962;6.639;6.141;8.806
1505482421;12.220;5.018;6.637;6.118;8.813
1505482427;11.922;4.963;6.648;6.128;8.971
1505482432;11.921;4.961;6.627;6.140;8.808
1505482437;12.219;4.962;6.646;6.139;8.778
1505482442;12.184;5.010;6.632;6.121;8.802
1505482447;11.888;4.949;6.644;6.126;8.969
1505482452;11.914;4.962;6.639;6.144;8.805
1505482457;11.958;4.964;6.646;6.143;8.800
1505482462;12.220;5.020;6.634;6.130;8.807
1505482467;11.922;4.954;6.636;6.124;8.972
1505482472;11.887;4.960;6.635;6.144;8.788
1505482477;11.881;4.959;6.641;6.143;8.807
1505482482;12.212;5.019;6.631;6.147;8.807
1505482487;11.921;4.955;6.642;6.127;8.973
1505482492;11.922;4.968;6.627;6.146;8.765
1505482497;11.919;4.967;6.644;6.146;8.809
1505482502;12.184;5.016;6.622;6.148;8.783
1505482507;11.823;4.948;6.619;6.126;8.944
1505482512;11.914;4.965;6.637;6.146;8.778
1505482517;11.920;4.967;6.654;6.145;8.816
1505482522;12.219;5.021;6.631;6.146;8.806
1505482527;11.857;4.995;6.634;6.127;8.973
1505482532;11.903;4.957;6.641;6.153;8.745
1505482537;11.890;4.962;6.656;6.158;8.801
1505482543;12.212;5.020;6.642;6.144;8.805
1505482548;11.856;5.021;6.629;6.121;8.973
1505482553;11.922;4.964;6.640;6.152;8.844
1505482558;11.913;4.965;6.649;6.145;8.802
1505482563;12.220;4.997;6.636;6.151;8.785
1505482568;11.928;5.019;6.637;6.137;8.950
1505482573;11.914;4.967;6.634;6.152;8.966
1505482578;11.920;4.967;6.655;6.145;8.809
1505482583;12.220;4.969;6.635;6.150;8.809
1505482588;12.220;5.024;6.632;6.124;8.859
1505482593;11.921;4.968;6.641;6.137;8.963
1505482598;11.889;4.969;6.631;6.148;8.793
1505482603;12.175;4.967;6.641;6.146;8.803
1505482608;12.219;5.024;6.632;6.129;8.835
1505482613;11.921;4.963;6.621;6.132;8.966
1505482618;11.922;4.969;6.631;6.147;8.808
1505482623;11.917;4.969;6.634;6.144;8.803
1505482628;12.182;5.015;6.630;6.143;8.805
1505482633;11.885;4.950;6.635;6.125;8.971
1505482638;11.922;4.968;6.629;6.148;8.767
1505482643;11.918;4.966;6.630;6.146;8.812
1505482648;12.219;5.020;6.631;6.146;8.804
1505482653;11.891;4.954;6.630;6.132;8.968
1505482659;11.888;4.959;6.652;6.149;8.754
1505482664;11.886;4.962;6.653;6.150;8.808
1505482669;12.211;5.022;6.623;6.147;8.806
1505482674;11.858;4.972;6.630;6.125;8.976
1505482679;11.922;4.967;6.657;6.150;8.769
1505482684;11.920;4.967;6.634;6.148;8.804
1505482689;12.180;5.016;6.639;6.148;8.802
1505482694;11.818;5.011;6.644;6.128;8.946
1505482699;11.914;4.964;6.630;6.150;8.847
1505482704;11.918;4.966;6.629;6.145;8.813
1505482709;12.220;4.993;6.648;6.140;8.809
1505482714;11.941;5.019;6.632;6.124;8.971
1505482719;11.883;4.959;6.639;6.152;8.965
1505482724;11.885;4.959;6.636;6.146;8.787
1505482729;12.212;4.965;6.646;6.146;8.798
1505482734;12.209;5.020;6.630;6.125;8.949
1505482739;11.922;4.964;6.638;6.135;8.974
1505482744;11.921;4.966;6.624;6.143;8.815
1505482749;12.142;4.961;6.631;6.151;8.794
1505482754;12.180;5.010;6.637;6.131;8.784
1505482759;11.913;4.954;6.636;6.126;8.965
1505482764;11.921;4.965;6.646;6.144;8.794
1505482769;11.910;4.966;6.647;6.146;8.809
1505482775;12.219;5.020;6.632;6.131;8.808
1505482780;11.922;4.955;6.637;6.124;8.939
1505482785;11.905;4.961;6.651;6.150;8.783
1505482790;11.910;4.962;6.640;6.144;8.806
1505482795;12.219;5.017;6.633;6.144;8.811
1505482800;11.915;4.951;6.630;6.128;8.975
1505482805;11.922;4.965;6.636;6.148;8.771
1505482810;11.918;4.963;6.643;6.141;8.806
1505482815;12.185;5.009;6.621;6.154;8.779
1505482820;11.854;4.946;6.630;6.121;8.967
1505482825;11.920;4.961;6.649;6.141;8.768
1505482830;11.919;4.962;6.649;6.141;8.809
1505482835;12.219;5.018;6.636;6.145;8.811
1505482840;11.857;4.977;6.635;6.123;8.972
1505482845;11.888;4.958;6.638;6.152;8.753
1505482850;11.912;4.962;6.628;6.144;8.801
1505482855;12.219;5.019;6.636;6.142;8.811
1505482860;11.854;5.021;6.630;6.121;8.972
1505482865;11.921;4.966;6.649;6.144;8.907
1505482870;11.920;4.967;6.628;6.143;8.805
1505482875;12.176;5.009;6.641;6.152;8.790
1505482880;11.845;5.020;6.625;6.123;8.964
1505482885;11.920;4.968;6.642;6.143;8.932
1505482891;11.921;4.968;6.648;6.140;8.809
1505482896;12.219;4.974;6.640;6.145;8.809
1505482901;12.080;5.023;6.629;6.127;8.975
1505482906;11.889;4.958;6.645;6.159;8.955
1505482911;11.900;4.964;6.637;6.149;8.807
1505482916;12.218;4.965;6.632;6.150;8.806
1505482921;12.218;5.020;6.634;6.133;8.805
1505482926;11.922;4.958;6.655;6.134;8.970
1505482931;11.920;4.966;6.628;6.148;8.813
1505482936;11.939;4.965;6.646;6.150;8.791
1505482941;12.186;5.019;6.628;6.127;8.803
1505482946;11.921;4.955;6.643;6.126;8.970
1505482951;11.921;4.966;6.639;6.146;8.771
1505482956;11.917;4.967;6.641;6.148;8.806
1505482961;12.219;5.021;6.634;6.152;8.804
1505482966;11.921;4.954;6.634;6.124;8.963
1505482971;11.885;4.961;6.629;6.143;8.761
1505482976;11.918;4.965;6.648;6.144;8.809
1505482981;12.219;5.019;6.638;6.146;8.814
1505482986;11.856;4.982;6.629;6.128;8.969
1505482991;11.921;4.966;6.643;6.157;8.772
1505482996;11.920;4.966;6.628;6.149;8.812
1505483001;12.183;5.014;6.633;6.146;8.806
1505483007;11.848;4.960;6.635;6.146;8.953
1505483012;11.891;4.962;6.636;6.165;8.777
1505483017;11.883;4.961;6.642;6.150;8.802
1505483022;12.211;5.022;6.625;6.140;8.808
1505483027;11.921;4.957;6.643;6.134;8.977
1505483032;11.921;4.969;6.634;6.149;8.801
1505483037;11.916;4.968;6.623;6.145;8.812
1505483042;12.182;5.012;6.647;6.147;8.795
1505483047;11.863;4.949;6.628;6.128;8.972
1505483052;11.913;4.967;6.646;6.145;8.774
1505483057;11.918;4.969;6.645;6.149;8.815
1505483062;12.218;5.023;6.633;6.148;8.810
1505483067;11.864;4.956;6.634;6.125;8.971
1505483072;11.921;4.968;6.653;6.158;8.728
1505483077;11.886;4.961;6.641;6.148;8.804
1505483082;12.211;5.020;6.617;6.145;8.809
1505483087;11.856;5.006;6.636;6.127;8.971
1505483092;11.921;4.968;6.645;6.155;8.775
1505483097;11.918;4.968;6.644;6.147;8.810
1505483102;12.219;5.021;6.646;6.143;8.797
1505483107;11.816;5.015;6.648;6.125;8.954
1505483112;11.913;4.966;6.629;6.146;8.908
1505483117;11.921;4.968;6.656;6.145;8.804
1505483123;12.219;4.984;6.648;6.144;8.812
1505483128;11.885;5.009;6.640;6.124;8.972
1505483133;11.921;4.970;6.642;6.151;8.794
1505483138;11.884;4.963;6.636;6.148;8.802
1505483143;12.211;5.022;6.636;6.143;8.812
1505483148;11.854;5.020;6.626;6.121;8.975
1505483153;11.922;4.966;6.648;6.149;8.819
1505483158;11.919;4.967;6.631;6.143;8.813
1505483163;12.218;4.981;6.637;6.144;8.808
1505483168;12.006;5.014;6.627;6.126;8.955
1505483173;11.913;4.965;6.628;6.150;8.968
1505483178;11.920;4.965;6.645;6.147;8.811
1505483183;12.218;4.964;6.646;6.144;8.810
1505483188;12.168;5.020;6.629;6.124;8.908
1505483193;11.921;4.966;6.650;6.140;8.977
1505483198;11.882;4.959;6.635;6.146;8.784
1505483203;12.210;4.965;6.637;6.141;8.813
1505483208;12.219;5.021;6.628;6.115;8.808
1505483213;11.921;4.961;6.638;6.116;8.970
1505483218;11.919;4.967;6.657;6.141;8.808
1505483223;11.941;4.968;6.623;6.139;8.806
