1505476803;11.874;4.956;6.646;6.139;8.753
1505476808;12.179;4.947;6.637;6.145;8.809
1505476813;12.204;5.018;6.632;6.122;8.993
1505476818;11.913;4.964;6.627;6.135;8.975
1505476823;11.912;4.963;6.624;6.136;8.812
1505476828;12.212;4.963;6.627;6.138;8.836
1505476833;12.212;5.019;6.640;6.138;8.789
1505476838;11.906;4.963;6.629;6.128;8.965
1505476843;11.906;4.966;6.645;6.138;8.838
1505476848;12.078;4.966;6.649;6.132;8.825
1505476853;12.211;5.020;6.632;6.113;8.830
1505476858;11.913;4.956;6.642;6.118;8.998
1505476864;11.914;4.967;6.652;6.137;8.827
1505476869;11.877;4.959;6.642;6.139;8.790
1505476874;12.179;5.017;6.630;6.132;8.817
1505476879;11.913;4.952;6.628;6.117;8.998
1505476884;11.914;4.964;6.648;6.135;8.811
1505476889;11.910;4.961;6.651;6.135;8.827
1505476894;12.211;5.015;6.630;6.135;8.829
1505476899;11.856;4.944;6.642;6.122;8.963
1505476904;11.877;4.959;6.649;6.136;8.792
1505476909;11.911;4.964;6.651;6.139;8.839
1505476914;12.212;5.020;6.629;6.140;8.837
1505476919;11.850;4.953;6.626;6.120;8.991
1505476924;11.913;4.966;6.648;6.144;8.785
1505476929;11.893;4.951;6.647;6.143;8.798
1505476934;12.177;5.014;6.643;6.138;8.811
1505476939;11.848;5.020;6.630;6.118;8.974
1505476944;11.914;4.966;6.639;6.140;8.896
1505476949;11.913;4.966;6.643;6.133;8.821
1505476954;12.212;5.020;6.633;6.134;8.827
1505476959;11.847;5.017;6.637;6.120;8.961
1505476964;11.877;4.958;6.640;6.140;8.945
1505476969;11.910;4.965;6.640;6.138;8.825
1505476974;12.212;4.991;6.653;6.140;8.819
1505476980;11.933;5.018;6.631;6.119;8.974
1505476985;11.914;4.964;6.632;6.140;8.981
1505476990;11.914;4.966;6.623;6.139;8.817
1505476995;12.179;4.958;6.662;6.156;8.792
1505477000;12.184;5.013;6.635;6.128;8.835
1505477005;11.885;4.959;6.638;6.126;8.994
1505477010;11.913;4.965;6.628;6.138;8.824
1505477015;12.159;4.964;6.633;6.141;8.812
1505477020;12.212;5.019;6.636;6.121;8.833
1505477025;11.915;4.955;6.631;6.123;8.983
1505477030;11.881;4.957;6.636;6.143;8.818
1505477035;11.866;4.957;6.644;6.139;8.829
1505477040;12.205;5.015;6.628;6.124;8.819
1505477045;11.914;4.954;6.635;6.120;8.983
1505477050;11.914;4.964;6.658;6.135;8.780
1505477055;11.912;4.964;6.643;6.136;8.836
1505477060;12.179;5.007;6.637;6.140;8.810
1505477065;11.845;4.944;6.614;6.118;8.969
1505477070;11.906;4.961;6.649;6.137;8.780
1505477075;11.912;4.964;6.640;6.138;8.830
1505477080;12.212;5.019;6.632;6.115;8.809
1505477085;11.913;4.959;6.651;6.120;8.979
1505477090;11.914;4.965;6.635;6.153;8.796
1505477095;12.038;4.956;6.638;6.141;8.815
1505477101;12.205;5.016;6.629;6.115;8.825
1505477106;11.914;4.952;6.624;6.117;8.990
1505477111;11.915;4.962;6.650;6.134;8.794
1505477116;11.908;4.959;6.644;6.135;8.815
1505477121;12.212;5.016;6.629;6.129;8.786
1505477126;11.875;4.943;6.648;6.123;8.958
1505477131;11.907;4.960;6.630;6.138;8.791
1505477136;11.911;4.961;6.621;6.133;8.811
1505477141;12.213;5.015;6.629;6.136;8.817
1505477146;11.886;4.948;6.630;6.115;8.982
1505477151;11.914;4.962;6.628;6.135;8.783
1505477156;11.876;4.953;6.651;6.141;8.805
1505477161;12.205;5.013;6.635;6.139;8.818
1505477166;11.851;4.947;6.627;6.119;8.975
1505477171;11.914;4.961;6.628;6.141;8.778
1505477176;11.913;4.961;6.628;6.139;8.821
1505477181;12.213;5.017;6.639;6.139;8.830
1505477186;11.836;4.978;6.651;6.119;8.956
1505477191;11.906;4.961;6.647;6.141;8.774
1505477196;11.913;4.962;6.637;6.135;8.815
1505477201;12.213;5.018;6.629;6.137;8.808
1505477206;11.848;5.016;6.631;6.116;8.987
1505477211;11.915;4.961;6.646;6.140;8.908
1505477216;11.914;4.960;6.639;6.160;8.790
1505477222;12.206;4.958;6.627;6.135;8.811
1505477227;12.212;5.017;6.631;6.114;8.969
1505477232;11.915;4.961;6.624;6.140;8.980
1505477237;11.914;4.962;6.647;6.138;8.829
1505477242;12.212;4.961;6.628;6.136;8.823
1505477247;11.915;5.000;6.629;6.119;8.951
1505477252;11.882;4.961;6.628;6.140;8.774
1505477257;11.913;4.961;6.625;6.135;8.815
1505477262;12.212;5.018;6.644;6.133;8.816
1505477267;11.850;5.014;6.629;6.113;8.974
1505477272;11.914;4.964;6.632;6.139;8.774
1505477277;11.913;4.964;6.653;6.137;8.823
1505477282;12.176;5.012;6.642;6.138;8.825
1505477287;11.840;5.019;6.632;6.116;8.975
1505477292;11.915;4.965;6.649;6.140;8.971
1505477297;11.914;4.964;6.651;6.137;8.813
1505477302;12.214;4.973;6.649;6.133;8.811
1505477307;12.063;5.018;6.631;6.112;8.979
1505477312;11.883;4.956;6.643;6.145;8.950
1505477317;11.907;4.963;6.625;6.134;8.816
1505477322;12.214;4.964;6.647;6.133;8.813
1505477327;12.212;5.018;6.631;6.114;8.942
1505477332;11.915;4.966;6.628;6.124;8.971
1505477338;11.915;4.966;6.630;6.133;8.817
1505477343;12.077;4.958;6.643;6.138;8.776
1505477348;12.205;5.017;6.627;6.110;8.807
1505477353;11.915;4.956;6.628;6.111;8.978
1505477358;11.915;4.964;6.632;6.131;8.789
1505477363;11.902;4.964;6.633;6.133;8.810
1505477368;12.214;5.016;6.630;6.122;8.807
1505477373;11.916;4.947;6.646;6.145;8.947
1505477378;11.907;4.963;6.642;6.134;8.784
1505477383;11.911;4.963;6.627;6.133;8.802
1505477388;12.214;5.019;6.630;6.137;8.808
1505477393;11.913;4.953;6.630;6.118;8.970
1505477398;11.914;4.965;6.632;6.134;8.787
1505477403;11.913;4.964;6.641;6.133;8.798
1505477408;12.178;5.018;6.630;6.135;8.798
1505477413;11.867;4.952;6.630;6.116;8.969
1505477418;11.915;4.965;6.644;6.137;8.775
1505477423;11.914;4.968;6.643;6.136;8.811
1505477428;12.214;5.022;6.631;6.135;8.810
1505477433;11.851;4.980;6.632;6.112;8.967
1505477438;11.879;4.959;6.639;6.136;8.766
1505477443;11.906;4.967;6.635;6.134;8.804
1505477448;12.213;5.019;6.627;6.136;8.805
1505477453;11.849;5.019;6.630;6.119;8.970
1505477459;11.916;4.966;6.637;6.140;8.905
1505477464;11.915;4.966;6.630;6.135;8.811
1505477469;12.178;4.994;6.646;6.140;8.786
1505477474;11.901;5.016;6.631;6.117;8.971
1505477479;11.916;4.964;6.632;6.140;8.969
1505477484;11.914;4.964;6.636;6.135;8.805
1505477489;12.213;4.965;6.633;6.131;8.805
1505477494;12.215;5.019;6.630;6.111;8.865
1505477499;11.867;4.955;6.637;6.137;8.952
1505477504;11.907;4.965;6.640;6.136;8.799
1505477509;12.214;4.963;6.632;6.132;8.804
1505477514;12.214;5.017;6.631;6.111;8.826
1505477519;11.915;4.959;6.648;6.113;8.969
1505477524;11.915;4.961;6.642;6.134;8.800
1505477529;12.047;4.958;6.646;6.139;8.783
1505477534;12.206;5.016;6.629;6.116;8.810
1505477539;11.915;4.952;6.648;6.110;8.966
1505477544;11.916;4.965;6.651;6.127;8.800
1505477549;11.912;4.964;6.650;6.130;8.806
1505477554;12.214;5.017;6.632;6.129;8.807
1505477559;11.916;4.950;6.627;6.111;8.949
1505477564;11.883;4.961;6.633;6.131;8.763
1505477569;11.912;4.961;6.629;6.128;8.798
1505477575;12.214;5.014;6.631;6.128;8.798
1505477580;11.873;4.949;6.631;6.111;8.970
1505477585;11.916;4.962;6.650;6.130;8.758
1505477590;11.914;4.960;6.646;6.131;8.803
1505477595;12.178;5.009;6.636;6.131;8.782
1505477600;11.815;4.965;6.644;6.114;8.940
1505477605;11.886;4.953;6.642;6.134;8.757
1505477610;11.907;4.959;6.627;6.133;8.801
1505477615;12.215;5.014;6.645;6.132;8.808
1505477620;11.851;5.005;6.630;6.110;8.968
1505477625;11.916;4.959;6.625;6.135;8.898
1505477630;11.866;4.954;6.649;6.135;8.798
1505477635;12.174;5.008;6.651;6.136;8.780
1505477640;11.841;5.014;6.625;6.114;8.961
1505477645;11.916;4.959;6.638;6.135;8.908
1505477650;11.915;4.960;6.629;6.131;8.800
1505477655;12.215;4.973;6.625;6.134;8.793
1505477660;12.036;5.009;6.623;6.119;8.954
1505477665;11.908;4.955;6.633;6.141;8.935
1505477670;11.908;4.959;6.634;6.131;8.793
1505477675;12.214;4.961;6.632;6.138;8.798
1505477680;12.214;5.016;6.631;6.118;8.918
1505477685;11.917;4.961;6.639;6.138;8.819
1505477690;11.915;4.962;6.640;6.140;8.784
1505477696;12.206;5.014;6.636;6.146;8.786
1505477701;11.842;5.014;6.629;6.119;8.957
1505477706;11.917;4.961;6.642;6.139;8.964
1505477711;11.915;4.961;6.638;6.135;8.789
1505477716;12.214;4.981;6.627;6.137;8.802
1505477721;12.009;5.015;6.630;6.117;8.962
1505477726;11.880;4.955;6.632;6.141;8.954
1505477731;11.884;4.959;6.648;6.134;8.798
1505477736;12.215;4.961;6.632;6.134;8.802
1505477741;12.215;5.016;6.630;6.121;8.826
1505477746;11.916;4.958;6.629;6.127;8.968
1505477751;11.915;4.960;6.629;6.133;8.803
1505477756;12.179;4.954;6.631;6.136;8.798
1505477761;12.181;5.009;6.623;6.118;8.793
1505477766;11.911;4.954;6.644;6.116;8.964
1505477771;11.917;4.961;6.652;6.132;8.808
1505477776;11.931;4.959;6.630;6.134;8.804
1505477781;12.214;5.013;6.630;6.118;8.787
1505477786;11.882;4.941;6.655;6.114;8.937
1505477791;11.880;4.953;6.635;6.134;8.792
1505477796;11.905;4.959;6.635;6.131;8.806
1505477801;12.214;5.014;6.632;6.136;8.793
1505477806;11.917;4.949;6.632;6.111;8.963
1505477812;11.917;4.959;6.651;6.128;8.757
1505477817;11.877;4.953;6.642;6.128;8.776
1505477822;12.178;5.008;6.632;6.131;8.780
1505477827;11.845;4.946;6.629;6.106;8.952
1505477832;11.916;4.962;6.629;6.132;8.761
1505477837;11.915;4.962;6.632;6.131;8.794
1505477842;12.215;5.016;6.632;6.132;8.786
1505477847;11.851;5.009;6.633;6.116;8.945
1505477852;11.880;4.956;6.639;6.136;8.738
1505477857;11.908;4.962;6.629;6.130;8.803
1505477862;12.215;5.017;6.631;6.129;8.789
1505477867;11.850;5.016;6.628;6.113;8.966
1505477872;11.916;4.963;6.632;6.136;8.937
1505477877;11.916;4.964;6.631;6.132;8.756
1505477882;12.175;4.957;6.647;6.135;8.787
1505477887;12.207;5.018;6.637;6.114;8.959
1505477892;11.916;4.965;6.625;6.129;8.969
1505477897;11.917;4.967;6.654;6.132;8.809
1505477902;12.215;4.966;6.644;6.132;8.804
1505477907;12.214;5.019;6.630;6.113;8.798
1505477912;11.867;4.957;6.632;6.118;8.941
1505477917;11.909;4.964;6.625;6.139;8.796
1505477922;12.123;4.966;6.645;6.138;8.803
1505477928;11.917;5.020;6.631;6.119;8.957
1505477933;11.917;4.967;6.635;6.142;8.786
1505477938;11.915;4.967;6.645;6.135;8.798
1505477943;12.177;5.014;6.635;6.139;8.771
1505477948;11.842;5.019;6.634;6.120;8.958
1505477953;11.917;4.968;6.629;6.144;8.954
1505477958;11.916;4.965;6.651;6.137;8.794
1505477963;12.216;4.998;6.628;6.136;8.788
1505477968;11.919;5.021;6.631;6.120;8.945
1505477973;11.878;4.959;6.633;6.161;8.772
1505477978;11.882;4.963;6.646;6.143;8.784
1505477983;12.207;5.023;6.631;6.140;8.790
1505477988;11.854;4.957;6.631;6.118;8.968
1505477993;11.916;4.969;6.632;6.135;8.768
1505477998;11.916;4.967;6.626;6.135;8.802
1505478003;12.216;5.017;6.633;6.139;8.774
1505478008;11.845;5.006;6.633;6.119;8.945
1505478013;11.917;4.967;6.633;6.143;8.742
1505478018;11.916;4.967;6.631;6.142;8.806
1505478023;12.215;5.023;6.627;6.141;8.788
1505478028;11.850;5.022;6.631;6.119;8.955
1505478033;11.918;4.968;6.641;6.146;8.825
1505478038;11.890;4.968;6.631;6.144;8.786
1505478043;12.215;5.007;6.626;6.143;8.789
1505478049;11.850;5.021;6.631;6.122;8.959
1505478054;11.918;4.968;6.649;6.145;8.956
1505478059;11.916;4.967;6.646;6.138;8.788
1505478064;12.215;4.967;6.654;6.138;8.785
1505478069;12.188;5.014;6.635;6.119;8.937
1505478074;11.918;4.966;6.659;6.138;8.946
1505478079;11.916;4.968;6.646;6.140;8.796
1505478084;12.215;4.969;6.652;6.139;8.804
1505478089;12.216;5.022;6.632;6.118;8.776
1505478094;11.917;4.966;6.656;6.114;8.963
1505478099;11.885;4.960;6.637;6.137;8.794
1505478104;12.132;4.965;6.641;6.135;8.791
1505478109;12.216;5.021;6.631;6.114;8.787
1505478114;11.917;4.956;6.633;6.117;8.956
1505478119;11.916;4.966;6.652;6.139;8.794
1505478124;12.216;4.980;6.648;6.139;8.800
1505478129;12.049;5.013;6.641;6.118;8.952
1505478134;11.910;4.964;6.630;6.144;8.961
1505478139;11.917;4.967;6.648;6.139;8.799
1505478144;12.216;4.966;6.628;6.139;8.802
1505478149;12.215;5.021;6.632;6.120;8.789
1505478154;11.917;4.963;6.630;6.118;8.966
1505478159;11.903;4.956;6.647;6.138;8.780
1505478165;12.120;4.963;6.628;6.135;8.780
1505478170;11.917;5.019;6.633;6.122;8.942
1505478175;11.918;4.966;6.634;6.144;8.804
1505478180;11.917;4.967;6.653;6.137;8.778
1505478185;12.216;5.020;6.631;6.139;8.782
1505478190;11.906;4.954;6.638;6.145;8.763
1505478195;11.864;4.965;6.632;6.139;8.796
1505478200;12.158;5.007;6.639;6.140;8.773
1505478205;11.858;4.942;6.649;6.126;8.937
1505478210;11.910;4.967;6.645;6.140;8.754
1505478215;11.915;4.968;6.641;6.137;8.797
1505478220;12.216;5.018;6.631;6.139;8.797
1505478225;11.886;4.952;6.631;6.121;8.945
1505478230;11.918;4.967;6.644;6.161;8.729
1505478235;11.908;4.965;6.635;6.150;8.747
1505478240;12.208;5.020;6.632;6.139;8.790
1505478245;11.854;4.954;6.631;6.120;8.941
1505478250;11.917;4.967;6.645;6.140;8.772
1505478255;11.916;4.967;6.629;6.138;8.793
1505478260;12.217;5.021;6.624;6.137;8.801
1505478265;11.816;4.994;6.629;6.119;8.920
1505478270;11.883;4.966;6.646;6.144;8.745
1505478275;11.915;4.967;6.650;6.140;8.786
1505478280;12.216;5.022;6.629;6.137;8.806
1505478286;11.851;5.021;6.633;6.117;8.947
1505478291;11.918;4.966;6.631;6.141;8.890
1505478296;11.882;4.960;6.637;6.141;8.793
1505478301;12.183;5.016;6.637;6.140;8.797
1505478306;11.847;5.021;6.631;6.114;8.946
1505478311;11.918;4.968;6.634;6.137;8.928
1505478316;11.918;4.969;6.625;6.138;8.789
1505478321;12.216;5.023;6.631;6.137;8.785
1505478326;11.813;4.949;6.642;6.121;8.936
1505478331;11.883;4.963;6.638;6.136;8.766
1505478336;11.908;4.969;6.640;6.137;8.803
1505478341;12.216;5.023;6.628;6.138;8.787
1505478346;11.854;4.968;6.630;6.118;8.962
1505478351;11.918;4.969;6.628;6.137;8.742
1505478356;11.905;4.961;6.632;6.136;8.774
1505478361;12.183;5.018;6.654;6.137;8.794
1505478366;11.845;5.015;6.632;6.115;8.947
1505478371;11.919;4.968;6.624;6.136;8.766
1505478376;11.916;4.968;6.634;6.133;8.801
1505478381;12.216;5.024;6.623;6.135;8.799
1505478386;11.851;5.024;6.636;6.126;8.937
1505478391;11.884;4.963;6.630;6.142;8.896
1505478396;11.910;4.967;6.640;6.134;8.776
1505478402;12.217;4.996;6.645;6.137;8.787
1505478407;11.935;5.024;6.631;6.119;8.965
1505478412;11.918;4.969;6.645;6.147;8.962
1505478417;11.918;4.968;6.650;6.136;8.780
1505478422;12.183;4.960;6.636;6.139;8.784
1505478427;12.209;5.019;6.630;6.116;8.824
1505478432;11.918;4.967;6.650;6.125;8.962
1505478437;11.918;4.968;6.632;6.138;8.783
1505478442;12.169;4.966;6.653;6.138;8.800
1505478447;12.216;5.018;6.632;6.117;8.794
1505478452;11.883;4.952;6.643;6.123;8.938
1505478457;11.889;4.960;6.641;6.145;8.780
1505478462;12.030;4.964;6.641;6.139;8.778
1505478467;12.216;5.020;6.632;6.118;8.787
1505478472;11.919;4.956;6.627;6.138;8.963
1505478477;11.918;4.967;6.638;6.140;8.800
1505478482;12.176;4.957;6.641;6.142;8.768
1505478487;12.144;5.018;6.634;6.121;8.952
1505478492;11.919;4.966;6.645;6.136;8.952
1505478497;11.917;4.966;6.633;6.142;8.807
1505478502;12.216;4.967;6.634;6.140;8.801
1505478507;11.918;5.017;6.631;6.119;8.966
1505478512;11.881;4.956;6.640;6.147;8.739
1505478518;11.910;4.962;6.631;6.141;8.786
1505478523;12.217;5.018;6.634;6.138;8.803
1505478528;11.848;5.018;6.630;6.118;8.957
1505478533;11.918;4.965;6.632;6.146;8.829
1505478538;11.917;4.965;6.652;6.138;8.805
1505478543;12.217;5.001;6.633;6.140;8.774
1505478548;11.844;5.018;6.637;6.122;8.947
1505478553;11.918;4.966;6.634;6.143;8.899
1505478558;11.918;4.966;6.628;6.138;8.802
1505478563;12.217;4.976;6.624;6.141;8.802
1505478568;12.054;5.021;6.632;6.121;8.945
1505478573;11.918;4.967;6.633;6.161;8.937
1505478578;11.910;4.965;6.650;6.140;8.799
1505478583;12.217;4.967;6.643;6.143;8.797
1505478588;12.216;5.019;6.632;6.122;8.853
1505478593;11.919;4.961;6.654;6.125;8.946
1505478598;11.919;4.966;6.632;6.144;8.800
1505478603;12.093;4.967;6.625;6.142;8.797
1505478608;12.180;5.015;6.629;6.121;8.787
1505478613;11.919;4.956;6.633;6.125;8.948
1505478618;11.919;4.966;6.638;6.141;8.789
1505478623;11.916;4.966;6.653;6.138;8.788
1505478628;12.217;5.021;6.632;6.125;8.779
1505478634;11.920;4.955;6.632;6.115;8.967
1505478639;11.884;4.959;6.647;6.138;8.787
1505478644;11.908;4.965;6.636;6.136;8.802
1505478649;12.218;5.020;6.634;6.143;8.795
1505478654;11.919;4.953;6.640;6.134;8.959
1505478659;11.918;4.964;6.633;6.140;8.780
1505478664;12.218;4.965;6.652;6.140;8.789
1505478669;12.179;5.014;6.625;6.123;8.843
1505478674;11.912;4.965;6.654;6.124;8.967
1505478679;11.918;4.966;6.643;6.137;8.785
1505478684;12.168;4.967;6.642;6.135;8.789
1505478689;12.217;5.020;6.632;6.115;8.824
1505478694;11.919;4.963;6.628;6.119;8.955
1505478699;11.874;4.960;6.638;6.142;8.773
1505478704;12.025;4.967;6.646;6.137;8.781
1505478709;12.217;5.022;6.631;6.111;8.803
1505478714;11.919;4.953;6.628;6.115;8.950
1505478719;11.919;4.966;6.632;6.136;8.776
1505478724;11.916;4.966;6.630;6.136;8.783
1505478729;12.213;5.012;6.641;6.142;8.777
1505478734;11.912;4.951;6.627;6.121;8.957
1505478739;11.919;4.965;6.645;6.138;8.782
1505478744;11.916;4.963;6.641;6.137;8.803
1505478750;12.217;5.019;6.633;6.135;8.799
1505478755;11.899;4.949;6.628;6.114;8.946
1505478760;11.919;4.964;6.640;6.151;8.734
1505478765;11.910;4.962;6.643;6.142;8.792
1505478770;12.218;5.018;6.631;6.140;8.798
1505478775;11.885;4.952;6.631;6.123;8.958
1505478780;11.919;4.964;6.646;6.137;8.762
1505478785;11.917;4.964;6.636;6.136;8.797
1505478790;12.218;5.018;6.629;6.139;8.780
1505478795;11.823;4.965;6.633;6.120;8.953
1505478800;11.900;4.947;6.642;6.162;8.746
1505478805;11.865;4.946;6.660;6.135;8.758
1505478810;12.192;5.013;6.645;6.134;8.796
1505478815;11.854;5.004;6.632;6.113;8.961
1505478820;11.919;4.961;6.646;6.138;8.771
1505478825;11.918;4.961;6.641;6.136;8.801
1505478830;12.217;5.015;6.650;6.135;8.779
1505478835;11.818;5.008;6.629;6.116;8.954
1505478840;11.884;4.952;6.649;6.138;8.816
1505478845;11.918;4.957;6.650;6.132;8.803
1505478850;12.217;4.998;6.648;6.133;8.796
1505478855;11.851;5.012;6.631;6.115;8.952
1505478860;11.920;4.959;6.637;6.140;8.795
1505478866;11.883;4.953;6.638;6.139;8.797
1505478871;12.185;5.007;6.621;6.140;8.791
1505478876;11.848;4.948;6.631;6.118;8.969
1505478881;11.920;4.957;6.642;6.139;8.752
1505478886;11.918;4.957;6.634;6.136;8.809
1505478891;12.217;5.011;6.633;6.139;8.807
1505478896;11.821;4.965;6.642;6.120;8.957
1505478901;11.885;4.952;6.641;6.143;8.779
1505478906;11.911;4.960;6.638;6.139;8.791
1505478911;12.218;5.016;6.628;6.139;8.792
1505478916;11.854;5.015;6.632;6.120;8.957
1505478921;11.919;4.957;6.654;6.146;8.790
1505478926;11.872;4.951;6.651;6.143;8.778
1505478931;12.180;5.008;6.639;6.147;8.775
1505478936;11.863;4.947;6.635;6.120;8.961
1505478941;11.919;4.960;6.630;6.138;8.769
1505478946;11.918;4.959;6.640;6.141;8.805
1505478951;12.218;5.012;6.621;6.141;8.790
1505478956;11.849;4.943;6.633;6.127;8.941
1505478961;11.882;4.955;6.645;6.145;8.741
1505478966;11.911;4.960;6.641;6.140;8.796
1505478971;12.218;5.017;6.643;6.140;8.793
1505478976;11.854;5.012;6.634;6.121;8.952
1505478982;11.921;4.963;6.650;6.142;8.743
1505478987;11.919;4.960;6.646;6.141;8.758
1505478992;12.210;5.009;6.628;6.144;8.779
1505478997;11.845;5.015;6.634;6.120;8.958
1505479002;11.920;4.962;6.648;6.144;8.958
1505479007;11.919;4.959;6.650;6.138;8.800
1505479012;12.218;5.000;6.631;6.141;8.795
1505479017;11.853;5.015;6.632;6.121;8.950
1505479022;11.884;4.960;6.649;6.147;8.783
1505479027;11.911;4.959;6.643;6.140;8.796
1505479032;12.218;5.016;6.617;6.137;8.804
1505479037;11.856;4.959;6.633;6.119;8.965
1505479042;11.920;4.961;6.641;6.138;8.766
1505479047;11.918;4.962;6.651;6.138;8.787
1505479052;12.181;5.010;6.624;6.137;8.789
1505479057;11.823;4.990;6.630;6.111;8.958
1505479062;11.918;4.961;6.647;6.131;8.770
1505479067;11.918;4.960;6.628;6.130;8.793
1505479072;12.219;5.016;6.650;6.131;8.803
1505479077;11.854;5.014;6.633;6.113;8.961
1505479082;11.885;4.955;6.638;6.141;8.746
1505479087;11.887;4.962;6.632;6.133;8.796
1505479092;12.219;5.012;6.645;6.133;8.800
1505479098;11.852;5.014;6.630;6.114;8.963
1505479103;11.920;4.963;6.641;6.138;8.965
1505479108;11.920;4.964;6.652;6.138;8.797
1505479113;12.179;4.955;6.646;6.137;8.788
1505479118;12.130;5.014;6.627;6.115;8.962
1505479123;11.921;4.963;6.631;6.137;8.972
1505479128;11.920;4.962;6.653;6.136;8.793
1505479133;12.218;4.961;6.637;6.139;8.800
1505479138;11.919;4.963;6.633;6.121;8.967
1505479143;11.920;4.960;6.643;6.144;8.746
1505479148;11.883;4.957;6.651;6.143;8.805
1505479153;12.218;5.017;6.621;6.137;8.804
1505479158;11.857;4.951;6.631;6.116;8.969
1505479163;11.921;4.963;6.646;6.141;8.757
1505479168;12.100;4.961;6.654;6.138;8.806
1505479173;12.219;5.017;6.632;6.122;8.764
1505479178;11.886;4.949;6.641;6.119;8.961
1505479183;11.919;4.963;6.653;6.135;8.797
1505479188;11.956;4.962;6.632;6.135;8.807
1505479193;12.219;5.015;6.630;6.118;8.806
1505479198;11.921;4.948;6.659;6.115;8.972
1505479203;11.920;4.962;6.629;6.132;8.791
1505479208;12.183;4.969;6.636;6.135;8.800
1505479213;12.097;5.016;6.632;6.116;8.910
1505479219;11.918;4.962;6.633;6.140;8.967
1505479224;11.919;4.960;6.646;6.134;8.795
1505479229;12.219;4.960;6.626;6.135;8.809
1505479234;12.219;5.015;6.635;6.118;8.882
1505479239;11.889;4.955;6.634;6.131;8.964
1505479244;11.912;4.959;6.628;6.133;8.797
1505479249;12.219;4.959;6.641;6.137;8.803
1505479254;12.218;5.015;6.632;6.120;8.792
1505479259;11.921;4.950;6.634;6.116;8.969
1505479264;11.921;4.962;6.647;6.135;8.800
1505479269;11.881;4.956;6.644;6.139;8.791
1505479274;12.211;5.015;6.632;6.129;8.805
1505479279;11.921;4.951;6.641;6.121;8.963
1505479284;11.921;4.964;6.635;6.137;8.764
1505479289;11.917;4.963;6.642;6.135;8.805
1505479294;12.218;5.016;6.636;6.136;8.803
1505479299;11.868;4.942;6.643;6.121;8.946
1505479304;11.913;4.960;6.634;6.139;8.760
1505479309;11.917;4.962;6.635;6.137;8.802
1505479314;12.219;5.016;6.631;6.139;8.808
1505479319;11.892;4.950;6.629;6.117;8.966
1505479324;11.921;4.962;6.635;6.137;8.757
1505479329;11.918;4.956;6.636;6.139;8.768
1505479335;12.211;5.014;6.639;6.134;8.795
1505479340;11.857;4.964;6.632;6.114;8.971
1505479345;11.921;4.961;6.635;6.139;8.759
1505479350;11.920;4.960;6.636;6.137;8.811
1505479355;12.219;5.016;6.643;6.135;8.812
1505479360;11.855;5.015;6.643;6.123;8.955
1505479365;11.913;4.960;6.644;6.135;8.767
1505479370;11.920;4.961;6.653;6.131;8.799
1505479375;12.219;5.015;6.623;6.132;8.802
1505479380;11.854;5.014;6.629;6.117;8.968
1505479385;11.922;4.964;6.637;6.140;8.967
1505479390;11.921;4.964;6.638;6.136;8.800
1505479395;12.184;4.975;6.631;6.134;8.805
1505479400;12.012;5.007;6.640;6.131;8.934
1505479405;11.897;4.962;6.645;6.149;8.779
1505479410;11.893;4.957;6.643;6.136;8.800
1505479415;12.214;5.017;6.632;6.136;8.804
1505479420;11.857;4.983;6.631;6.119;8.968
1505479425;11.922;4.965;6.635;6.143;8.782
1505479430;11.919;4.965;6.652;6.134;8.807
1505479435;12.183;5.012;6.637;6.134;8.803
1505479440;11.823;5.012;6.638;6.119;8.972
1505479445;11.914;4.963;6.649;6.144;8.914
1505479451;11.919;4.965;6.629;6.136;8.811
1505479456;12.219;4.998;6.632;6.134;8.806
1505479461;11.909;5.018;6.630;6.115;8.968
1505479466;11.887;4.958;6.644;6.144;8.943
1505479471;11.883;4.959;6.646;6.141;8.784
1505479476;12.211;4.964;6.633;6.141;8.811
1505479481;12.203;5.019;6.633;6.120;8.932
1505479486;11.921;4.965;6.640;6.134;8.976
1505479491;11.921;4.965;6.635;6.136;8.812
1505479496;12.180;4.959;6.637;6.141;8.786
1505479501;12.165;5.013;6.621;6.124;8.802
1505479506;11.914;4.960;6.643;6.120;8.965
1505479511;11.921;4.966;6.628;6.135;8.805
1505479516;11.999;4.964;6.648;6.136;8.810
1505479521;12.218;5.020;6.629;6.112;8.806
1505479526;11.875;4.947;6.648;6.121;8.958
1505479531;11.907;4.960;6.638;6.145;8.763
1505479536;11.910;4.963;6.641;6.137;8.803
1505479541;12.219;5.020;6.635;6.135;8.807
1505479546;11.922;4.955;6.639;6.114;8.973
1505479551;11.921;4.966;6.625;6.135;8.784
1505479556;11.914;4.958;6.646;6.144;8.797
1505479561;12.212;5.019;6.637;6.143;8.787
1505479567;11.863;4.949;6.637;6.119;8.976
1505479572;11.921;4.960;6.627;6.138;8.784
1505479577;11.918;4.962;6.628;6.141;8.814
1505479582;12.220;5.016;6.640;6.139;8.814
1505479587;11.857;4.950;6.631;6.124;8.956
1505479592;11.913;4.961;6.634;6.139;8.765
1505479597;11.981;4.957;6.652;6.139;8.803
1505479602;12.220;5.017;6.633;6.117;8.806
1505479607;11.921;4.951;6.657;6.120;8.977
1505479612;11.921;4.963;6.629;6.137;8.810
1505479617;11.917;4.962;6.651;6.137;8.804
1505479622;12.183;5.013;6.634;6.142;8.804
