1505444406;11.841;4.938;6.599;6.195;8.917
1505444411;11.840;4.938;6.608;6.194;8.761
1505444416;12.142;4.953;6.604;6.192;8.770
1505444421;11.973;4.991;6.592;6.169;8.882
1505444426;11.807;4.931;6.617;6.202;8.894
1505444431;11.833;4.936;6.610;6.190;8.753
1505444436;12.142;4.937;6.606;6.190;8.754
1505444441;12.141;4.991;6.596;6.172;8.753
1505444446;11.841;4.936;6.603;6.171;8.933
1505444451;11.841;4.939;6.606;6.191;8.763
1505444456;12.052;4.938;6.620;6.203;8.750
1505444461;12.132;4.990;6.608;6.167;8.753
1505444467;11.842;4.929;6.593;6.172;8.923
1505444472;11.841;4.938;6.608;6.190;8.738
1505444477;11.837;4.939;6.607;6.190;8.775
1505444482;12.142;4.992;6.598;6.185;8.752
1505444487;11.842;4.927;6.602;6.167;8.908
1505444492;11.803;4.935;6.601;6.190;8.745
1505444497;11.837;4.938;6.609;6.192;8.776
1505444502;12.142;4.993;6.608;6.188;8.765
1505444507;11.803;4.926;6.582;6.166;8.924
1505444512;11.841;4.937;6.606;6.185;8.739
1505444517;11.840;4.938;6.606;6.189;8.778
1505444522;12.105;4.986;6.610;6.191;8.766
1505444527;11.770;4.938;6.620;6.172;8.925
1505444532;11.791;4.930;6.615;6.223;8.707
1505444537;11.832;4.929;6.616;6.194;8.732
1505444542;12.133;4.991;6.602;6.186;8.748
1505444547;11.775;4.992;6.603;6.165;8.911
1505444552;11.842;4.938;6.610;6.190;8.786
1505444557;11.840;4.939;6.609;6.189;8.755
1505444562;12.141;4.992;6.609;6.190;8.752
1505444567;11.742;4.986;6.606;6.171;8.921
1505444572;11.801;4.936;6.616;6.195;8.891
1505444577;11.840;4.939;6.607;6.186;8.766
1505444583;12.141;4.951;6.609;6.187;8.772
1505444588;11.981;4.992;6.595;6.166;8.851
1505444593;11.842;4.938;6.607;6.190;8.920
1505444598;11.808;4.932;6.610;6.191;8.765
1505444603;12.118;4.937;6.608;6.205;8.747
1505444608;12.134;4.992;6.611;6.171;8.833
1505444613;11.841;4.938;6.609;6.174;8.912
1505444618;11.842;4.939;6.609;6.187;8.774
1505444623;12.020;4.939;6.609;6.187;8.751
1505444628;12.104;4.986;6.606;6.173;8.736
1505444633;11.806;4.924;6.617;6.174;8.918
1505444638;11.834;4.939;6.607;6.192;8.761
1505444643;11.837;4.940;6.606;6.194;8.749
1505444648;12.142;4.993;6.600;6.191;8.767
1505444653;11.824;4.927;6.608;6.169;8.928
1505444658;11.783;4.931;6.626;6.197;8.715
1505444663;11.802;4.931;6.612;6.200;8.745
1505444668;12.135;4.992;6.600;6.195;8.747
1505444673;11.813;4.927;6.603;6.170;8.908
1505444678;11.841;4.938;6.607;6.191;8.735
1505444683;11.840;4.938;6.608;6.193;8.758
1505444688;12.142;4.986;6.615;6.199;8.739
1505444693;11.742;4.921;6.617;6.176;8.901
1505444699;11.834;4.938;6.607;6.191;8.716
1505444704;11.840;4.940;6.609;6.191;8.752
1505444709;12.142;4.993;6.608;6.192;8.760
1505444714;11.777;4.963;6.593;6.173;8.927
1505444719;11.841;4.939;6.608;6.203;8.714
1505444724;11.803;4.927;6.621;6.197;8.733
1505444729;12.135;4.991;6.616;6.190;8.761
1505444734;11.776;4.992;6.605;6.170;8.931
1505444739;11.841;4.939;6.608;6.199;8.723
1505444744;11.841;4.939;6.609;6.193;8.749
1505444749;12.141;4.994;6.609;6.191;8.766
1505444754;11.740;4.984;6.612;6.202;8.901
1505444759;11.834;4.937;6.622;6.197;8.909
1505444764;11.842;4.941;6.608;6.193;8.770
1505444769;12.142;4.951;6.607;6.189;8.777
1505444774;11.959;4.993;6.606;6.167;8.938
1505444779;11.842;4.940;6.608;6.194;8.937
1505444784;11.808;4.933;6.614;6.202;8.742
1505444789;12.134;4.938;6.600;6.189;8.770
1505444794;12.142;4.993;6.586;6.170;8.782
1505444799;11.842;4.941;6.611;6.184;8.915
1505444804;11.840;4.941;6.611;6.193;8.762
1505444809;12.141;4.940;6.607;6.191;8.751
1505444815;12.105;4.987;6.591;6.175;8.696
1505444820;11.828;4.936;6.613;6.168;8.925
1505444825;11.841;4.941;6.607;6.189;8.747
1505444830;11.982;4.942;6.608;6.190;8.773
1505444835;12.142;4.996;6.579;6.166;8.759
1505444840;11.841;4.932;6.609;6.173;8.917
1505444845;11.815;4.932;6.607;6.196;8.744
1505444850;11.796;4.941;6.613;6.188;8.749
1505444855;12.142;4.997;6.592;6.174;8.750
1505444860;11.841;4.932;6.614;6.166;8.930
1505444865;11.842;4.943;6.606;6.187;8.723
1505444870;11.838;4.943;6.610;6.188;8.754
1505444875;12.142;4.996;6.615;6.196;8.733
1505444880;11.806;4.926;6.608;6.172;8.924
1505444885;11.843;4.945;6.608;6.192;8.736
1505444890;11.839;4.945;6.608;6.194;8.752
1505444895;12.142;4.999;6.617;6.193;8.760
1505444900;11.793;4.934;6.597;6.174;8.925
1505444905;11.843;4.947;6.609;6.198;8.703
1505444910;11.804;4.940;6.605;6.192;8.753
1505444915;12.142;4.999;6.596;6.191;8.771
1505444920;11.779;4.946;6.594;6.169;8.937
1505444926;11.842;4.945;6.606;6.196;8.746
1505444931;11.840;4.944;6.610;6.190;8.754
1505444936;12.143;4.999;6.605;6.193;8.772
1505444941;11.745;4.991;6.590;6.175;8.928
1505444946;11.840;4.946;6.607;6.199;8.756
1505444951;11.841;4.946;6.609;6.197;8.768
1505444956;12.143;5.001;6.609;6.197;8.779
1505444961;11.774;5.001;6.610;6.175;8.929
1505444966;11.841;4.947;6.614;6.199;8.923
1505444971;11.807;4.941;6.613;6.194;8.756
1505444976;12.135;4.978;6.604;6.192;8.765
1505444981;11.848;5.002;6.593;6.171;8.932
1505444986;11.842;4.948;6.610;6.197;8.912
1505444991;11.842;4.948;6.606;6.194;8.781
1505444996;12.132;4.949;6.606;6.198;8.779
1505445001;12.076;4.995;6.607;6.181;8.745
1505445006;11.836;4.949;6.606;6.175;8.926
1505445011;11.843;4.949;6.607;6.189;8.763
1505445016;12.068;4.949;6.607;6.189;8.774
1505445021;12.142;5.002;6.592;6.170;8.774
1505445026;11.836;4.942;6.608;6.174;8.924
1505445031;11.831;4.939;6.603;6.196;8.751
1505445036;11.919;4.948;6.603;6.196;8.773
1505445042;12.143;5.005;6.600;6.181;8.762
1505445047;11.844;4.940;6.599;6.173;8.929
1505445052;11.842;4.951;6.607;6.190;8.748
1505445057;11.838;4.951;6.606;6.190;8.775
1505445062;12.143;5.004;6.611;6.203;8.725
1505445067;11.835;4.937;6.621;6.183;8.910
1505445072;11.841;4.951;6.604;6.192;8.777
1505445077;12.143;4.949;6.603;6.192;8.760
1505445082;12.143;5.002;6.610;6.173;8.844
1505445087;11.842;4.949;6.609;6.184;8.917
1505445092;11.842;4.952;6.605;6.198;8.746
1505445097;12.058;4.945;6.596;6.199;8.771
1505445102;12.136;5.005;6.592;6.177;8.750
1505445107;11.843;4.941;6.607;6.181;8.930
1505445112;11.843;4.953;6.605;6.202;8.756
1505445117;11.873;4.953;6.608;6.201;8.778
1505445122;12.142;5.007;6.588;6.186;8.763
1505445127;11.807;4.935;6.629;6.178;8.915
1505445132;11.835;4.951;6.625;6.198;8.690
1505445137;11.806;4.947;6.599;6.196;8.751
1505445142;12.112;5.002;6.592;6.191;8.754
1505445147;11.834;4.940;6.609;6.177;8.933
1505445152;11.843;4.955;6.608;6.197;8.738
1505445158;11.840;4.954;6.613;6.197;8.760
1505445163;12.143;5.008;6.591;6.195;8.761
1505445168;11.806;4.943;6.610;6.172;8.927
1505445173;11.809;4.948;6.628;6.198;8.704
1505445178;11.833;4.952;6.613;6.193;8.768
1505445183;12.143;5.009;6.600;6.196;8.774
1505445188;11.780;4.943;6.609;6.175;8.929
1505445193;11.842;4.956;6.606;6.198;8.714
1505445198;11.842;4.956;6.608;6.192;8.778
1505445203;12.127;4.999;6.628;6.217;8.745
1505445208;11.771;4.974;6.591;6.170;8.924
1505445213;11.843;4.955;6.606;6.196;8.732
1505445218;11.842;4.955;6.607;6.197;8.777
1505445223;12.144;5.010;6.620;6.193;8.779
1505445228;11.778;5.000;6.608;6.175;8.920
1505445233;11.844;4.956;6.593;6.213;8.742
1505445238;11.834;4.955;6.613;6.193;8.751
1505445243;12.143;5.010;6.603;6.192;8.776
1505445248;11.776;5.010;6.592;6.173;8.916
1505445253;11.843;4.958;6.607;6.200;8.827
1505445258;11.842;4.957;6.607;6.195;8.754
1505445263;12.143;4.987;6.605;6.192;8.721
1505445268;11.827;5.009;6.591;6.170;8.910
1505445274;11.843;4.958;6.616;6.195;8.935
1505445279;11.842;4.959;6.608;6.193;8.777
1505445284;12.143;4.966;6.605;6.195;8.777
1505445289;12.000;5.013;6.593;6.170;8.924
1505445294;11.844;4.959;6.608;6.196;8.941
1505445299;11.810;4.953;6.619;6.193;8.773
1505445304;12.135;4.959;6.607;6.194;8.771
1505445309;12.143;5.014;6.605;6.175;8.768
1505445314;11.843;4.959;6.607;6.197;8.838
1505445319;11.842;4.962;6.606;6.196;8.758
1505445324;12.144;5.002;6.608;6.194;8.769
1505445329;11.745;5.007;6.598;6.172;8.928
1505445334;11.835;4.958;6.623;6.195;8.936
1505445339;11.843;4.960;6.605;6.198;8.760
1505445344;12.144;4.984;6.606;6.199;8.776
1505445349;11.904;5.013;6.592;6.175;8.924
1505445354;11.843;4.960;6.608;6.200;8.916
1505445359;11.806;4.956;6.598;6.194;8.746
1505445364;12.136;5.013;6.598;6.195;8.776
1505445369;11.777;5.014;6.602;6.176;8.932
1505445374;11.844;4.962;6.600;6.204;8.832
1505445379;11.842;4.961;6.604;6.193;8.759
1505445384;12.143;5.015;6.605;6.192;8.773
1505445390;11.744;5.000;6.597;6.182;8.899
1505445395;11.836;4.959;6.599;6.199;8.913
1505445400;11.832;4.962;6.607;6.195;8.778
1505445405;12.143;4.990;6.607;6.190;8.780
1505445410;11.846;5.014;6.598;6.170;8.921
1505445415;11.844;4.961;6.598;6.199;8.926
1505445420;11.842;4.960;6.620;6.211;8.744
1505445425;12.135;4.958;6.609;6.193;8.773
1505445430;12.144;5.015;6.604;6.170;8.886
1505445435;11.843;4.958;6.609;6.189;8.938
1505445440;11.839;4.961;6.607;6.198;8.761
1505445445;12.143;4.960;6.607;6.198;8.764
1505445450;12.141;5.015;6.606;6.177;8.805
1505445455;11.810;4.957;6.604;6.176;8.931
1505445460;11.843;4.961;6.606;6.201;8.776
1505445465;12.065;4.962;6.606;6.198;8.772
1505445470;12.109;5.009;6.589;6.174;8.764
1505445475;11.836;4.950;6.608;6.174;8.933
1505445480;11.843;4.962;6.606;6.197;8.782
1505445485;12.110;4.971;6.610;6.196;8.774
1505445490;12.012;5.017;6.588;6.176;8.936
1505445495;11.842;4.962;6.610;6.197;8.941
1505445500;11.835;4.959;6.601;6.192;8.772
1505445506;12.144;4.961;6.606;6.197;8.781
1505445511;12.143;5.016;6.592;6.176;8.799
1505445516;11.807;4.956;6.620;6.191;8.930
1505445521;11.835;4.960;6.607;6.194;8.767
1505445526;12.144;4.961;6.609;6.196;8.769
1505445531;12.143;5.015;6.622;6.176;8.771
1505445536;11.843;4.956;6.610;6.178;8.933
1505445541;11.844;4.962;6.608;6.198;8.765
1505445546;11.931;4.948;6.606;6.207;8.750
1505445551;12.135;5.013;6.615;6.172;8.763
1505445556;11.844;4.949;6.612;6.177;8.938
1505445561;11.844;4.961;6.607;6.196;8.765
1505445566;11.839;4.960;6.616;6.194;8.780
1505445571;12.143;5.014;6.602;6.188;8.781
1505445576;11.844;4.944;6.634;6.185;8.904
1505445581;11.836;4.957;6.614;6.195;8.746
1505445586;11.840;4.960;6.605;6.194;8.768
1505445591;12.143;5.015;6.592;6.196;8.765
1505445596;11.809;4.950;6.606;6.176;8.926
1505445601;11.844;4.962;6.608;6.195;8.753
1505445606;11.841;4.962;6.608;6.209;8.732
1505445611;12.121;5.014;6.595;6.195;8.771
1505445616;11.780;4.960;6.606;6.174;8.934
1505445622;11.843;4.962;6.606;6.199;8.741
1505445627;11.842;4.963;6.606;6.194;8.773
1505445632;12.144;5.016;6.607;6.191;8.766
1505445637;11.778;5.014;6.594;6.171;8.927
1505445642;11.807;4.955;6.602;6.199;8.831
1505445647;11.841;4.960;6.608;6.198;8.780
1505445652;12.143;5.015;6.606;6.198;8.767
1505445657;11.776;5.014;6.592;6.174;8.930
1505445662;11.843;4.961;6.611;6.199;8.847
1505445667;11.843;4.960;6.606;6.195;8.766
1505445672;12.110;4.985;6.620;6.200;8.771
1505445677;11.821;5.012;6.602;6.179;8.925
1505445682;11.844;4.960;6.607;6.204;8.931
1505445687;11.836;4.960;6.611;6.201;8.777
1505445692;12.143;4.958;6.606;6.202;8.776
1505445697;11.833;5.001;6.609;6.180;8.932
1505445702;11.807;4.953;6.604;6.208;8.714
1505445707;11.835;4.960;6.606;6.200;8.778
1505445712;12.144;5.016;6.609;6.200;8.766
1505445717;11.772;5.016;6.611;6.177;8.937
1505445722;11.844;4.962;6.608;6.200;8.742
1505445727;11.842;4.962;6.606;6.194;8.784
1505445732;12.083;5.008;6.611;6.202;8.753
1505445738;11.740;5.008;6.603;6.179;8.915
1505445743;11.796;4.955;6.611;6.203;8.921
1505445748;11.835;4.960;6.602;6.197;8.763
1505445753;12.144;4.984;6.605;6.196;8.780
1505445758;11.901;5.013;6.609;6.176;8.944
1505445763;11.843;4.960;6.605;6.199;8.939
1505445768;11.819;4.947;6.600;6.204;8.759
1505445773;12.136;4.958;6.606;6.217;8.746
1505445778;12.096;5.015;6.609;6.178;8.852
1505445783;11.844;4.962;6.609;6.199;8.929
1505445788;11.843;4.961;6.607;6.193;8.775
1505445793;12.143;4.957;6.609;6.196;8.779
1505445798;12.143;5.012;6.616;6.204;8.743
1505445803;11.836;4.954;6.599;6.181;8.908
1505445808;11.810;4.957;6.610;6.194;8.777
1505445813;12.030;4.957;6.605;6.194;8.772
1505445818;12.144;5.012;6.580;6.175;8.779
1505445823;11.844;4.949;6.611;6.177;8.940
1505445828;11.839;4.958;6.606;6.198;8.759
1505445833;11.813;4.954;6.611;6.197;8.774
1505445838;12.110;5.006;6.561;6.183;8.773
1505445843;11.844;4.946;6.611;6.173;8.939
1505445848;11.843;4.957;6.609;6.195;8.736
1505445854;11.840;4.956;6.608;6.198;8.786
1505445859;12.144;5.010;6.597;6.199;8.778
1505445864;11.783;4.937;6.593;6.174;8.934
1505445869;11.808;4.950;6.621;6.194;8.749
1505445874;11.833;4.959;6.606;6.197;8.786
1505445879;12.144;5.015;6.619;6.199;8.783
1505445884;11.800;4.948;6.606;6.172;8.935
1505445889;11.843;4.959;6.607;6.190;8.749
1505445894;11.805;4.954;6.603;6.194;8.770
1505445899;12.109;5.011;6.617;6.197;8.753
1505445904;11.773;4.957;6.592;6.174;8.943
1505445909;11.844;4.962;6.606;6.193;8.743
1505445914;11.842;4.962;6.605;6.190;8.783
1505445919;12.144;5.016;6.603;6.191;8.781
1505445924;11.740;5.008;6.596;6.176;8.919
1505445929;11.811;4.953;6.620;6.201;8.860
1505445934;11.835;4.957;6.600;6.190;8.778
1505445939;12.143;5.013;6.609;6.196;8.781
1505445944;11.778;5.013;6.610;6.176;8.943
1505445949;11.844;4.959;6.599;6.196;8.876
1505445954;11.804;4.952;6.598;6.197;8.749
1505445960;12.103;4.983;6.618;6.203;8.739
1505445965;11.806;5.011;6.597;6.177;8.937
1505445970;11.843;4.957;6.610;6.199;8.942
1505445975;11.843;4.956;6.607;6.193;8.787
1505445980;12.144;4.954;6.610;6.191;8.786
1505445985;12.061;5.008;6.613;6.177;8.870
1505445990;11.837;4.956;6.607;6.216;8.918
1505445995;11.835;4.956;6.614;6.197;8.770
1505446000;12.143;4.959;6.608;6.196;8.776
1505446005;12.144;5.013;6.611;6.174;8.885
1505446010;11.843;4.956;6.608;6.171;8.945
1505446015;11.843;4.957;6.605;6.201;8.762
1505446020;11.990;4.957;6.604;6.197;8.756
1505446025;12.111;5.015;6.601;6.169;8.768
1505446030;11.843;4.951;6.606;6.171;8.947
1505446035;11.844;4.960;6.606;6.191;8.780
1505446040;11.840;4.961;6.606;6.189;8.787
1505446045;12.144;5.014;6.599;6.180;8.777
1505446050;11.808;4.943;6.606;6.171;8.940
1505446055;11.807;4.954;6.605;6.192;8.741
1505446060;11.840;4.960;6.607;6.191;8.779
1505446065;12.144;5.017;6.602;6.195;8.781
1505446070;11.840;4.952;6.596;6.172;8.947
1505446076;11.844;4.962;6.607;6.191;8.758
1505446081;11.808;4.956;6.606;6.191;8.775
1505446086;12.110;5.010;6.618;6.190;8.778
1505446091;11.790;4.947;6.610;6.169;8.943
1505446096;11.843;4.959;6.608;6.191;8.748
1505446101;11.842;4.958;6.611;6.192;8.776
1505446106;12.144;5.014;6.609;6.189;8.786
1505446111;11.744;4.967;6.605;6.177;8.932
1505446116;11.807;4.954;6.622;6.201;8.730
1505446121;11.835;4.959;6.606;6.192;8.781
1505446126;12.144;5.016;6.603;6.194;8.783
1505446131;11.779;5.002;6.611;6.172;8.946
1505446136;11.843;4.962;6.609;6.194;8.786
1505446141;11.785;4.955;6.595;6.194;8.779
1505446146;12.107;5.009;6.607;6.198;8.763
1505446151;11.770;5.016;6.611;6.173;8.943
1505446156;11.843;4.963;6.607;6.195;8.839
1505446161;11.843;4.961;6.608;6.194;8.785
1505446166;12.144;4.994;6.593;6.195;8.781
1505446171;11.846;5.007;6.609;6.172;8.915
1505446176;11.803;4.952;6.597;6.195;8.914
1505446181;11.836;4.961;6.607;6.195;8.778
1505446187;12.144;4.970;6.598;6.189;8.784
1505446192;12.013;5.016;6.601;6.172;8.948
1505446197;11.844;4.962;6.610;6.192;8.948
1505446202;11.842;4.962;6.599;6.207;8.756
1505446207;12.135;4.957;6.645;6.196;8.770
1505446212;12.136;5.014;6.593;6.170;8.785
1505446217;11.844;4.959;6.608;6.172;8.947
1505446222;11.843;4.962;6.608;6.194;8.787
1505446227;12.012;4.961;6.621;6.195;8.782
1505446232;12.144;5.015;6.603;6.175;8.771
1505446237;11.808;4.948;6.621;6.194;8.922
1505446242;11.836;4.961;6.611;6.191;8.760
1505446247;11.836;4.962;6.604;6.193;8.780
1505446252;12.144;5.017;6.603;6.180;8.779
1505446257;11.844;4.952;6.609;6.174;8.956
1505446262;11.843;4.964;6.607;6.192;8.771
1505446267;11.807;4.957;6.624;6.198;8.762
1505446272;12.119;5.014;6.610;6.194;8.777
1505446277;11.836;4.949;6.606;6.173;8.947
1505446282;11.844;4.962;6.607;6.191;8.757
1505446287;11.842;4.962;6.608;6.188;8.793
1505446292;12.144;5.015;6.586;6.189;8.792
1505446297;11.757;4.943;6.605;6.178;8.935
1505446303;11.812;4.956;6.609;6.194;8.744
1505446308;11.841;4.962;6.603;6.190;8.788
1505446313;12.144;5.016;6.605;6.192;8.786
1505446318;11.780;4.991;6.594;6.173;8.958
1505446323;11.844;4.963;6.607;6.197;8.755
1505446328;11.809;4.957;6.615;6.194;8.789
1505446333;12.107;5.010;6.611;6.190;8.780
1505446338;11.733;5.009;6.592;6.172;8.930
1505446343;11.778;4.945;6.621;6.224;8.880
1505446348;11.835;4.960;6.610;6.195;8.787
1505446353;12.144;5.000;6.607;6.195;8.789
1505446358;11.815;5.016;6.605;6.171;8.946
1505446363;11.844;4.961;6.603;6.194;8.947
1505446368;11.820;4.951;6.619;6.192;8.754
1505446373;12.137;4.966;6.598;6.196;8.758
1505446378;11.995;5.015;6.597;6.174;8.906
1505446383;11.842;4.963;6.608;6.197;8.951
1505446388;11.844;4.964;6.608;6.196;8.788
1505446393;12.144;4.963;6.606;6.195;8.789
1505446398;12.144;5.014;6.624;6.176;8.852
1505446403;11.836;4.958;6.612;6.170;8.938
1505446408;11.810;4.954;6.619;6.197;8.759
1505446413;12.039;4.959;6.606;6.194;8.788
1505446419;12.144;5.016;6.611;6.173;8.788
1505446424;11.845;4.954;6.608;6.176;8.954
1505446429;11.844;4.963;6.608;6.201;8.756
1505446434;11.880;4.961;6.611;6.193;8.783
1505446439;12.111;5.010;6.602;6.183;8.767
1505446444;11.837;4.950;6.604;6.173;8.947
1505446449;11.839;4.963;6.609;6.193;8.744
1505446454;11.840;4.963;6.605;6.193;8.788
1505446459;12.144;5.017;6.603;6.191;8.784
1505446464;11.802;4.944;6.599;6.170;8.947
1505446469;11.802;4.954;6.613;6.198;8.719
1505446474;11.834;4.960;6.604;6.194;8.789
1505446479;12.144;5.016;6.607;6.194;8.794
1505446484;11.797;4.950;6.603;6.175;8.950
1505446489;11.844;4.963;6.607;6.192;8.751
1505446494;11.807;4.955;6.590;6.193;8.786
1505446499;12.129;5.008;6.607;6.196;8.758
1505446504;11.773;4.956;6.595;6.173;8.958
1505446509;11.844;4.962;6.607;6.198;8.755
1505446514;11.843;4.963;6.596;6.197;8.793
1505446519;12.143;5.018;6.604;6.197;8.795
1505446524;11.744;4.988;6.602;6.177;8.920
1505446529;11.836;4.960;6.602;6.209;8.744
1505446535;11.835;4.961;6.605;6.195;8.783
1505446540;12.144;5.017;6.611;6.196;8.801
1505446545;11.779;5.016;6.611;6.175;8.951
1505446550;11.844;4.966;6.610;6.201;8.808
1505446555;11.807;4.958;6.620;6.199;8.789
1505446560;12.136;5.016;6.618;6.197;8.753
1505446565;11.752;5.016;6.603;6.171;8.950
1505446570;11.844;4.964;6.612;6.197;8.905
1505446575;11.842;4.963;6.609;6.194;8.788
1505446580;12.144;4.995;6.608;6.193;8.793
1505446585;11.853;5.014;6.629;6.181;8.925
1505446590;11.837;4.963;6.606;6.201;8.949
1505446595;11.808;4.958;6.601;6.197;8.794
1505446600;12.144;4.963;6.608;6.198;8.793
1505446605;12.144;5.017;6.593;6.178;8.914
1505446610;11.844;4.963;6.610;6.191;8.949
1505446615;11.844;4.963;6.609;6.205;8.758
1505446620;12.125;4.962;6.600;6.194;8.784
1505446625;12.110;5.012;6.605;6.175;8.789
1505446630;11.836;4.959;6.610;6.175;8.962
1505446635;11.844;4.964;6.607;6.194;8.795
1505446640;11.988;4.965;6.607;6.196;8.802
1505446645;12.143;5.017;6.599;6.171;8.783
1505446651;11.808;4.946;6.614;6.176;8.946
1505446656;11.808;4.957;6.619;6.199;8.761
1505446661;11.827;4.964;6.603;6.196;8.802
1505446666;12.144;5.019;6.598;6.185;8.784
1505446671;11.844;4.953;6.607;6.175;8.952
1505446676;11.843;4.965;6.607;6.195;8.782
1505446681;11.808;4.959;6.616;6.196;8.782
1505446686;12.100;5.010;6.602;6.194;8.777
1505446691;11.819;4.951;6.592;6.175;8.960
1505446696;11.843;4.963;6.607;6.194;8.761
1505446701;11.841;4.965;6.609;6.195;8.790
1505446706;12.144;5.017;6.598;6.191;8.789
1505446711;11.755;4.945;6.604;6.175;8.936
1505446716;11.814;4.953;6.624;6.194;8.736
1505446721;11.834;4.962;6.607;6.195;8.794
1505446726;12.144;5.018;6.601;6.195;8.796
1505446731;11.781;4.951;6.601;6.170;8.949
1505446736;11.843;4.962;6.607;6.192;8.747
1505446741;11.785;4.955;6.612;6.196;8.760
1505446746;12.137;5.014;6.616;6.200;8.784
1505446751;11.772;4.990;6.612;6.174;8.950
1505446756;11.844;4.964;6.606;6.199;8.755
1505446761;11.843;4.963;6.607;6.194;8.800
1505446767;12.144;5.016;6.604;6.193;8.803
1505446772;11.777;5.008;6.611;6.177;8.939
1505446777;11.836;4.961;6.606;6.201;8.775
1505446782;11.836;4.960;6.608;6.190;8.783
1505446787;12.144;5.016;6.604;6.193;8.795
1505446792;11.778;5.016;6.606;6.175;8.954
1505446797;11.844;4.963;6.612;6.197;8.793
1505446802;11.842;4.963;6.604;6.203;8.771
1505446807;12.136;4.980;6.602;6.192;8.778
1505446812;11.918;5.012;6.610;6.173;8.961
1505446817;11.842;4.962;6.610;6.199;8.955
1505446822;11.843;4.962;6.592;6.197;8.795
1505446827;12.144;4.963;6.606;6.196;8.790
1505446832;12.141;5.016;6.604;6.172;8.933
1505446837;11.808;4.957;6.601;6.185;8.939
1505446842;11.810;4.954;6.587;6.195;8.785
1505446847;12.137;4.962;6.606;6.196;8.794
1505446852;12.143;5.017;6.612;6.175;8.809
1505446857;11.844;4.962;6.609;6.175;8.952
1505446862;11.844;4.962;6.608;6.193;8.805
1505446867;11.910;4.955;6.618;6.192;8.793
1505446872;12.110;5.009;6.616;6.170;8.784
1505446877;11.837;4.947;6.606;6.171;8.947
1505446883;11.844;4.961;6.619;6.192;8.780
1505446888;11.837;4.959;6.606;6.191;8.804
1505446893;12.144;5.013;6.601;6.183;8.796
1505446898;11.808;4.941;6.606;6.175;8.932
1505446903;11.803;4.954;6.602;6.199;8.749
1505446908;11.834;4.959;6.602;6.194;8.787
1505446913;12.144;5.014;6.608;6.189;8.797
1505446918;11.821;4.948;6.607;6.170;8.966
1505446923;11.844;4.959;6.607;6.187;8.761
1505446928;11.789;4.953;6.611;6.189;8.786
1505446933;12.084;5.005;6.610;6.194;8.784
1505446938;11.720;4.951;6.637;6.192;8.937
1505446943;11.818;4.948;6.631;6.233;8.730
1505446948;11.812;4.960;6.602;6.196;8.781
1505446953;12.145;5.014;6.604;6.197;8.791
1505446958;11.779;4.956;6.608;6.177;8.971
1505446963;11.843;4.958;6.607;6.194;8.762
1505446968;11.841;4.957;6.607;6.192;8.782
1505446973;12.110;5.009;6.592;6.195;8.790
1505446978;11.812;4.939;6.600;6.172;8.968
1505446983;11.837;4.958;6.608;6.193;8.761
1505446988;11.842;4.957;6.607;6.195;8.791
1505446993;12.144;5.013;6.601;6.197;8.789
1505446999;11.796;4.947;6.611;6.178;8.951
1505447004;11.808;4.952;6.623;6.198;8.762
1505447009;11.806;4.953;6.595;6.197;8.797
1505447014;12.137;5.012;6.611;6.194;8.787
1505447019;11.781;4.969;6.612;6.172;8.973
1505447024;11.844;4.955;6.607;6.201;8.763
1505447029;11.842;4.957;6.606;6.198;8.810
1505447034;12.107;5.005;6.602;6.202;8.800
1505447039;11.743;5.005;6.608;6.177;8.956
1505447044;11.837;4.953;6.604;6.200;8.760
1505447049;11.843;4.952;6.607;6.194;8.801
1505447054;12.145;5.007;6.608;6.193;8.788
1505447059;11.778;5.006;6.610;6.171;8.958
1505447064;11.801;4.945;6.610;6.201;8.924
1505447069;11.830;4.953;6.631;6.222;8.802
1505447074;12.137;4.971;6.613;6.196;8.776
1505447079;11.953;5.012;6.608;6.176;8.967
1505447084;11.844;4.957;6.609;6.200;8.969
1505447089;11.844;4.957;6.606;6.195;8.809
1505447094;12.129;4.947;6.606;6.206;8.768
1505447099;12.136;5.007;6.608;6.203;8.773
1505447104;11.832;4.952;6.613;6.185;8.952
1505447109;11.844;4.953;6.603;6.195;8.799
1505447114;12.089;4.955;6.605;6.197;8.793
1505447120;12.144;5.010;6.596;6.178;8.788
1505447125;11.845;4.950;6.623;6.207;8.927
1505447130;11.837;4.956;6.600;6.196;8.785
1505447135;11.865;4.958;6.603;6.198;8.800
1505447140;12.144;5.013;6.612;6.174;8.790
1505447145;11.844;4.948;6.610;6.173;8.953
1505447150;11.844;4.957;6.589;6.193;8.794
1505447155;11.838;4.958;6.609;6.197;8.761
1505447160;12.110;5.012;6.598;6.192;8.798
1505447165;11.811;4.943;6.611;6.177;8.948
1505447170;11.842;4.961;6.588;6.195;8.794
1505447175;11.841;4.959;6.607;6.198;8.796
1505447180;12.145;5.016;6.596;6.198;8.802
1505447185;11.821;4.951;6.594;6.175;8.951
1505447190;11.808;4.956;6.617;6.197;8.749
1505447195;11.806;4.956;6.615;6.200;8.786
1505447200;12.137;5.016;6.610;6.201;8.794
1505447205;11.781;4.960;6.606;6.177;8.956
1505447210;11.844;4.963;6.614;6.199;8.749
1505447215;11.843;4.964;6.610;6.200;8.786
1505447220;12.110;5.011;6.595;6.200;8.791
1505447225;11.739;5.009;6.602;6.183;8.944
