1505516404;11.856;4.949;6.633;6.205;8.794
1505516409;12.156;5.002;6.613;6.207;8.793
1505516414;11.764;4.995;6.626;6.210;8.932
1505516419;11.842;4.936;6.641;6.218;8.929
1505516424;11.848;4.945;6.625;6.210;8.792
1505516429;12.155;4.963;6.621;6.209;8.794
1505516435;11.957;5.000;6.613;6.188;8.954
1505516440;11.858;4.947;6.630;6.213;8.951
1505516445;11.856;4.947;6.616;6.212;8.749
1505516450;12.123;4.944;6.634;6.216;8.749
1505516455;12.148;4.997;6.612;6.185;8.787
1505516460;11.857;4.944;6.623;6.186;8.950
1505516465;11.856;4.943;6.634;6.208;8.792
1505516470;11.959;4.944;6.635;6.207;8.793
1505516475;12.156;4.997;6.622;6.179;8.788
1505516480;11.817;4.926;6.638;6.191;8.931
1505516485;11.848;4.941;6.623;6.204;8.782
1505516490;11.851;4.944;6.634;6.209;8.793
1505516495;12.131;4.997;6.609;6.185;8.923
1505516500;11.857;4.944;6.634;6.210;8.952
1505516505;11.856;4.945;6.622;6.209;8.791
1505516510;12.119;4.938;6.621;6.209;8.769
1505516515;12.121;4.997;6.618;6.181;8.860
1505516520;11.855;4.945;6.620;6.192;8.949
1505516525;11.856;4.945;6.631;6.203;8.794
1505516530;11.994;4.945;6.634;6.202;8.788
1505516535;12.155;4.998;6.617;6.182;8.787
1505516540;11.799;4.925;6.623;6.189;8.931
1505516545;11.820;4.943;6.632;6.207;8.781
1505516551;11.850;4.944;6.619;6.206;8.795
1505516556;12.155;4.998;6.611;6.201;8.792
1505516561;11.857;4.934;6.627;6.185;8.948
1505516566;11.856;4.947;6.632;6.208;8.743
1505516571;11.819;4.940;6.619;6.212;8.774
1505516576;12.123;4.995;6.618;6.209;8.781
1505516581;11.821;4.934;6.613;6.185;8.952
1505516586;11.856;4.945;6.615;6.204;8.746
1505516591;11.853;4.944;6.633;6.203;8.793
1505516596;12.155;4.999;6.626;6.206;8.782
1505516601;11.792;4.956;6.631;6.193;8.921
1505516606;11.820;4.941;6.613;6.215;8.735
1505516611;11.847;4.946;6.625;6.207;8.787
1505516616;12.155;5.000;6.628;6.182;8.782
1505516621;11.856;4.935;6.617;6.189;8.951
1505516626;11.854;4.948;6.633;6.209;8.780
1505516631;11.851;4.947;6.637;6.213;8.735
1505516636;12.122;4.994;6.628;6.198;8.776
1505516641;11.848;4.935;6.624;6.189;8.949
1505516646;11.855;4.947;6.625;6.206;8.793
1505516651;11.984;4.947;6.635;6.205;8.792
1505516656;12.153;5.000;6.629;6.183;8.787
1505516661;11.856;4.935;6.625;6.183;8.940
1505516667;11.819;4.939;6.630;6.206;8.761
1505516672;11.843;4.941;6.635;6.208;8.739
1505516677;12.127;4.995;6.625;6.210;8.767
1505516682;11.829;4.929;6.628;6.186;8.937
1505516687;11.848;4.944;6.622;6.208;8.753
1505516692;11.851;4.946;6.618;6.207;8.778
1505516697;12.155;4.999;6.622;6.205;8.787
1505516702;11.813;4.933;6.623;6.182;8.947
1505516707;11.823;4.941;6.625;6.210;8.753
1505516712;12.116;4.939;6.629;6.208;8.768
1505516717;12.147;4.998;6.629;6.184;8.806
1505516722;11.856;4.942;6.628;6.184;8.940
1505516727;11.854;4.946;6.635;6.208;8.786
1505516732;11.987;4.946;6.618;6.209;8.778
1505516737;11.816;4.993;6.625;6.185;8.928
1505516742;11.801;4.940;6.631;6.214;8.814
1505516747;11.847;4.944;6.612;6.206;8.784
1505516752;12.155;4.985;6.631;6.207;8.790
1505516757;11.815;5.000;6.613;6.188;8.949
1505516762;11.854;4.946;6.624;6.213;8.946
1505516767;11.805;4.939;6.625;6.210;8.754
1505516772;12.140;4.935;6.626;6.217;8.748
1505516777;12.147;4.998;6.618;6.186;8.945
1505516782;11.855;4.946;6.635;6.194;8.943
1505516788;11.854;4.947;6.621;6.203;8.774
1505516793;12.155;4.945;6.631;6.205;8.770
1505516798;12.148;4.993;6.631;6.188;8.765
1505516803;11.847;4.937;6.637;6.197;8.935
1505516808;11.847;4.945;6.637;6.205;8.777
1505516813;11.924;4.946;6.627;6.207;8.787
1505516818;12.154;5.000;6.611;6.190;8.780
1505516823;11.855;4.936;6.625;6.188;8.946
1505516828;11.855;4.947;6.613;6.228;8.740
1505516833;11.844;4.947;6.621;6.213;8.750
1505516838;12.126;4.999;6.625;6.208;8.779
1505516843;11.850;4.937;6.628;6.184;8.945
1505516848;11.854;4.947;6.617;6.204;8.739
1505516853;11.851;4.947;6.633;6.206;8.784
1505516858;12.155;5.002;6.634;6.209;8.762
1505516863;11.767;4.935;6.618;6.187;8.934
1505516868;11.822;4.942;6.636;6.210;8.733
1505516873;11.851;4.949;6.615;6.204;8.789
1505516878;12.155;5.004;6.613;6.212;8.781
1505516883;11.790;4.964;6.612;6.188;8.934
1505516888;11.854;4.948;6.618;6.211;8.735
1505516893;11.801;4.941;6.637;6.212;8.772
1505516898;12.121;4.995;6.627;6.198;8.777
1505516904;11.847;4.936;6.618;6.188;8.946
1505516909;11.854;4.948;6.620;6.207;8.748
1505516914;11.850;4.948;6.615;6.203;8.772
1505516919;12.154;5.002;6.630;6.202;8.774
1505516924;11.809;4.930;6.619;6.182;8.907
1505516929;11.818;4.942;6.619;6.207;8.733
1505516934;11.844;4.947;6.618;6.206;8.792
1505516939;12.154;5.002;6.611;6.203;8.780
1505516944;11.802;4.937;6.623;6.184;8.949
1505516949;11.854;4.949;6.633;6.207;8.742
1505516954;11.806;4.941;6.623;6.208;8.767
1505516959;12.118;4.995;6.617;6.206;8.767
1505516964;11.782;4.983;6.623;6.184;8.930
1505516969;11.855;4.948;6.617;6.209;8.736
1505516974;11.852;4.948;6.616;6.205;8.772
1505516979;12.154;4.995;6.614;6.201;8.793
1505516984;11.787;4.996;6.637;6.185;8.927
1505516989;11.818;4.939;6.640;6.207;8.907
1505516994;11.846;4.947;6.621;6.203;8.769
1505516999;12.154;4.947;6.634;6.203;8.783
1505517004;12.094;5.003;6.631;6.183;8.855
1505517009;11.854;4.949;6.638;6.199;8.941
1505517014;11.854;4.950;6.625;6.211;8.768
1505517020;12.146;4.943;6.640;6.208;8.754
1505517025;12.145;5.001;6.625;6.179;8.769
1505517030;11.854;4.942;6.627;6.182;8.943
1505517035;11.854;4.949;6.617;6.204;8.781
1505517040;11.850;4.947;6.637;6.200;8.781
1505517045;12.153;5.002;6.626;6.201;8.769
1505517050;11.821;4.931;6.631;6.193;8.895
1505517055;11.845;4.948;6.623;6.208;8.772
1505517060;11.850;4.947;6.624;6.204;8.787
1505517065;12.153;5.001;6.620;6.200;8.787
1505517070;11.810;4.935;6.614;6.179;8.941
1505517075;11.853;4.947;6.628;6.203;8.738
1505517080;11.820;4.941;6.638;6.207;8.764
1505517085;12.118;4.997;6.619;6.208;8.775
1505517090;11.789;4.966;6.626;6.182;8.939
1505517095;11.853;4.947;6.615;6.206;8.756
1505517100;11.851;4.948;6.628;6.204;8.775
1505517105;12.154;5.002;6.617;6.204;8.774
1505517110;11.752;4.995;6.619;6.189;8.920
1505517115;11.821;4.944;6.633;6.213;8.911
1505517120;11.845;4.947;6.632;6.204;8.793
1505517125;12.154;4.980;6.614;6.206;8.788
1505517130;11.862;5.001;6.617;6.185;8.941
1505517136;11.853;4.948;6.628;6.208;8.947
1505517141;11.805;4.941;6.637;6.206;8.748
1505517146;12.114;4.942;6.626;6.204;8.760
1505517151;12.145;5.002;6.613;6.183;8.800
1505517156;11.853;4.949;6.636;6.192;8.948
1505517161;11.853;4.948;6.630;6.203;8.786
1505517166;11.979;4.949;6.631;6.202;8.787
1505517171;12.153;4.996;6.622;6.183;8.766
1505517176;11.801;4.930;6.635;6.190;8.924
1505517181;11.846;4.948;6.635;6.202;8.758
1505517186;11.849;4.948;6.629;6.203;8.789
1505517191;12.153;5.002;6.617;6.205;8.788
1505517196;11.847;4.936;6.614;6.180;8.945
1505517201;11.852;4.946;6.624;6.207;8.718
1505517206;11.840;4.939;6.631;6.209;8.760
1505517211;12.146;4.999;6.623;6.201;8.778
1505517216;11.801;4.935;6.624;6.178;8.940
1505517221;11.852;4.946;6.628;6.200;8.730
1505517226;11.942;4.946;6.630;6.202;8.792
1505517231;12.153;5.002;6.627;6.184;8.773
1505517236;11.818;4.931;6.630;6.180;8.943
1505517241;11.817;4.938;6.611;6.201;8.768
1505517246;11.848;4.946;6.618;6.204;8.779
1505517251;12.152;4.999;6.629;6.200;8.786
1505517257;11.853;4.934;6.625;6.185;8.944
1505517262;11.853;4.947;6.617;6.200;8.748
1505517267;11.817;4.939;6.625;6.202;8.783
1505517272;12.118;4.994;6.623;6.204;8.753
1505517277;11.786;4.929;6.616;6.183;8.944
1505517282;11.824;4.941;6.623;6.201;8.734
1505517287;11.844;4.944;6.627;6.199;8.777
1505517292;12.152;4.999;6.618;6.203;8.780
1505517297;11.790;4.953;6.629;6.181;8.933
1505517302;11.853;4.946;6.619;6.204;8.757
1505517307;11.815;4.939;6.619;6.203;8.777
1505517312;12.110;4.991;6.616;6.202;8.777
1505517317;11.780;4.997;6.615;6.180;8.945
1505517322;11.852;4.945;6.627;6.207;8.872
1505517327;11.851;4.945;6.617;6.202;8.776
1505517332;12.153;5.001;6.620;6.201;8.776
1505517337;11.749;4.992;6.622;6.183;8.920
1505517342;11.837;4.934;6.627;6.212;8.761
1505517347;11.831;4.944;6.636;6.203;8.774
1505517352;12.153;5.001;6.615;6.199;8.789
1505517357;11.852;4.934;6.619;6.180;8.951
1505517362;11.851;4.946;6.622;6.205;8.759
1505517367;11.820;4.934;6.635;6.204;8.750
1505517373;12.145;4.996;6.637;6.211;8.760
1505517378;11.791;4.932;6.627;6.175;8.941
1505517383;11.852;4.947;6.634;6.203;8.749
1505517388;11.851;4.946;6.619;6.200;8.792
1505517393;12.152;5.000;6.620;6.201;8.776
1505517398;11.789;4.954;6.628;6.192;8.926
1505517403;11.845;4.945;6.637;6.214;8.715
1505517408;11.843;4.945;6.621;6.202;8.777
1505517413;12.152;5.001;6.618;6.204;8.788
1505517418;11.788;5.001;6.621;6.180;8.943
1505517423;11.852;4.947;6.629;6.204;8.778
1505517428;11.821;4.946;6.616;6.203;8.761
1505517433;12.074;4.998;6.614;6.183;8.934
1505517438;11.817;4.944;6.615;6.199;8.937
1505517443;11.850;4.947;6.628;6.203;8.782
1505517448;12.152;4.946;6.614;6.201;8.778
1505517453;12.152;5.002;6.620;6.180;8.781
1505517458;11.852;4.946;6.622;6.180;8.942
1505517463;11.820;4.942;6.639;6.205;8.777
1505517468;11.804;4.942;6.628;6.207;8.785
1505517473;12.146;5.004;6.613;6.202;8.784
1505517478;11.852;4.938;6.627;6.184;8.947
1505517483;11.851;4.950;6.615;6.203;8.743
1505517489;11.849;4.951;6.623;6.200;8.787
1505517494;12.119;4.997;6.624;6.203;8.780
1505517499;11.774;4.930;6.630;6.183;8.937
1505517504;11.845;4.948;6.616;6.203;8.728
1505517509;11.850;4.950;6.616;6.206;8.779
1505517514;12.152;5.002;6.622;6.203;8.776
1505517519;11.788;4.959;6.621;6.183;8.947
1505517524;11.815;4.942;6.616;6.210;8.722
1505517529;11.815;4.943;6.638;6.212;8.758
1505517534;12.144;5.001;6.612;6.203;8.777
1505517539;11.786;5.000;6.618;6.181;8.945
1505517544;11.852;4.948;6.621;6.206;8.774
1505517549;11.850;4.949;6.616;6.204;8.789
1505517554;12.148;4.979;6.631;6.208;8.781
1505517559;11.774;4.994;6.615;6.185;8.913
1505517564;11.845;4.946;6.625;6.208;8.945
1505517569;11.850;4.949;6.622;6.201;8.788
1505517574;12.151;4.953;6.635;6.200;8.776
1505517579;12.043;5.001;6.625;6.182;8.942
1505517584;11.850;4.949;6.635;6.232;8.916
1505517589;11.836;4.935;6.630;6.208;8.769
1505517594;12.144;4.944;6.612;6.201;8.779
1505517599;12.152;4.999;6.610;6.182;8.783
1505517605;11.851;4.945;6.634;6.178;8.941
1505517610;11.851;4.945;6.619;6.198;8.783
1505517615;11.924;4.945;6.624;6.202;8.767
1505517620;12.115;4.992;6.631;6.189;8.765
1505517625;11.844;4.931;6.627;6.179;8.937
1505517630;11.851;4.944;6.618;6.200;8.746
1505517635;11.849;4.944;6.625;6.202;8.773
1505517640;12.151;4.999;6.622;6.203;8.781
1505517645;11.836;4.935;6.610;6.179;8.940
1505517650;11.816;4.939;6.630;6.203;8.722
1505517655;11.814;4.946;6.621;6.206;8.780
1505517660;12.151;5.004;6.613;6.201;8.781
1505517665;11.789;4.945;6.615;6.181;8.943
1505517670;11.851;4.949;6.616;6.212;8.735
1505517675;11.849;4.950;6.631;6.206;8.773
1505517680;12.112;4.996;6.632;6.203;8.775
1505517685;11.749;4.997;6.612;6.182;8.933
1505517690;11.850;4.948;6.630;6.209;8.816
1505517695;11.850;4.948;6.633;6.203;8.786
1505517700;12.152;5.001;6.618;6.201;8.779
1505517705;11.785;5.000;6.612;6.180;8.945
1505517710;11.813;4.939;6.629;6.210;8.876
1505517715;11.819;4.942;6.630;6.205;8.781
1505517721;12.151;4.958;6.625;6.201;8.781
1505517726;12.007;5.001;6.610;6.180;8.903
1505517731;11.850;4.946;6.631;6.196;8.947
1505517736;11.851;4.945;6.628;6.204;8.789
1505517741;12.143;4.942;6.630;6.206;8.757
1505517746;12.118;4.992;6.626;6.178;8.780
1505517751;11.844;4.939;6.634;6.181;8.944
1505517756;11.850;4.945;6.626;6.203;8.779
1505517761;11.866;4.945;6.628;6.200;8.776
1505517766;12.151;4.998;6.609;6.189;8.775
1505517771;11.851;4.933;6.635;6.189;8.919
1505517776;11.815;4.941;6.634;6.206;8.771
1505517781;11.840;4.945;6.625;6.200;8.770
1505517786;12.151;4.999;6.629;6.202;8.776
1505517791;11.831;4.933;6.608;6.184;8.933
1505517796;11.850;4.947;6.629;6.205;8.743
1505517801;11.848;4.945;6.631;6.203;8.779
1505517806;12.115;4.992;6.621;6.206;8.775
1505517811;11.781;4.933;6.617;6.184;8.944
1505517816;11.850;4.945;6.622;6.204;8.754
1505517821;11.849;4.945;6.629;6.202;8.778
1505517826;12.151;5.000;6.630;6.176;8.784
1505517831;11.850;4.935;6.628;6.185;8.937
1505517837;11.819;4.933;6.619;6.209;8.729
1505517842;11.839;4.945;6.623;6.203;8.788
1505517847;12.151;5.001;6.619;6.205;8.771
1505517852;11.850;4.936;6.619;6.185;8.939
1505517857;11.851;4.948;6.633;6.203;8.745
1505517862;11.849;4.947;6.623;6.205;8.780
1505517867;12.112;4.993;6.623;6.209;8.759
1505517872;11.793;4.935;6.618;6.184;8.937
1505517877;11.822;4.944;6.623;6.212;8.729
1505517882;11.791;4.943;6.614;6.205;8.765
1505517887;12.143;5.001;6.622;6.204;8.780
1505517892;11.787;4.975;6.620;6.184;8.942
1505517897;11.850;4.949;6.616;6.211;8.733
1505517902;11.848;4.950;6.626;6.207;8.780
1505517907;12.106;4.997;6.628;6.203;8.774
1505517912;11.770;4.995;6.625;6.207;8.918
1505517917;11.843;4.947;6.629;6.210;8.793
1505517922;11.849;4.949;6.615;6.207;8.790
1505517927;12.151;4.972;6.630;6.203;8.787
1505517932;11.915;5.001;6.620;6.182;8.948
1505517937;11.841;4.942;6.632;6.216;8.923
1505517942;11.842;4.949;6.619;6.214;8.741
1505517947;12.131;4.949;6.615;6.203;8.770
1505517953;12.151;5.004;6.608;6.183;8.936
1505517958;11.850;4.951;6.618;6.196;8.939
1505517963;11.850;4.950;6.629;6.203;8.788
1505517968;12.119;4.949;6.612;6.221;8.760
1505517973;12.143;5.003;6.613;6.186;8.775
1505517978;11.818;4.939;6.617;6.186;8.941
1505517983;11.850;4.950;6.630;6.203;8.775
1505517988;11.893;4.949;6.618;6.207;8.789
1505517993;12.150;5.003;6.615;6.192;8.771
1505517998;11.850;4.937;6.619;6.183;8.928
1505518003;11.818;4.947;6.634;6.204;8.766
1505518008;11.812;4.941;6.636;6.207;8.784
1505518013;12.143;5.003;6.627;6.206;8.780
1505518018;11.841;4.937;6.620;6.179;8.948
1505518023;11.850;4.948;6.616;6.201;8.764
1505518028;11.848;4.951;6.621;6.203;8.777
1505518033;12.114;4.998;6.621;6.200;8.772
1505518038;11.759;4.933;6.620;6.183;8.928
1505518043;11.843;4.948;6.632;6.202;8.755
1505518048;11.848;4.950;6.618;6.203;8.789
1505518053;12.151;5.005;6.621;6.203;8.768
1505518058;11.786;4.988;6.628;6.179;8.944
1505518063;11.818;4.944;6.622;6.213;8.730
1505518069;11.812;4.942;6.625;6.209;8.762
1505518074;12.142;5.002;6.613;6.204;8.784
1505518079;11.783;5.003;6.625;6.180;8.946
1505518084;11.850;4.950;6.627;6.206;8.945
1505518089;11.849;4.950;6.615;6.203;8.786
1505518094;12.112;4.958;6.631;6.209;8.752
1505518099;11.955;4.995;6.626;6.182;8.919
1505518104;11.842;4.948;6.632;6.204;8.936
1505518109;11.850;4.951;6.631;6.203;8.769
1505518114;12.150;4.951;6.615;6.200;8.787
1505518119;12.150;5.005;6.611;6.178;8.769
1505518124;11.822;4.939;6.629;6.193;8.923
1505518129;11.842;4.947;6.645;6.209;8.768
1505518134;12.073;4.950;6.615;6.203;8.774
1505518139;12.150;5.005;6.623;6.180;8.773
1505518144;11.850;4.942;6.625;6.182;8.939
1505518149;11.849;4.951;6.632;6.206;8.765
1505518154;11.845;4.950;6.639;6.212;8.761
1505518159;11.957;5.003;6.624;6.205;8.923
1505518164;11.842;4.949;6.623;6.207;8.926
1505518169;11.848;4.952;6.625;6.206;8.783
1505518174;12.150;4.961;6.614;6.206;8.783
1505518179;12.030;5.006;6.612;6.179;8.928
1505518184;11.849;4.951;6.622;6.210;8.924
1505518190;11.817;4.950;6.616;6.200;8.742
1505518195;12.116;4.949;6.621;6.203;8.775
1505518200;12.149;5.005;6.628;6.184;8.779
1505518205;11.849;4.946;6.632;6.186;8.927
1505518210;11.850;4.952;6.625;6.202;8.788
1505518215;11.892;4.951;6.624;6.204;8.784
1505518220;12.113;4.997;6.617;6.187;8.767
1505518225;11.817;4.931;6.629;6.182;8.926
1505518230;11.843;4.950;6.630;6.203;8.766
1505518235;11.846;4.952;6.627;6.204;8.776
1505518240;12.149;5.005;6.629;6.209;8.767
1505518245;11.850;4.939;6.622;6.177;8.941
1505518250;11.816;4.945;6.621;6.204;8.744
1505518255;11.814;4.944;6.624;6.202;8.778
1505518260;12.142;5.003;6.628;6.183;8.788
1505518265;11.850;4.943;6.617;6.184;8.921
1505518270;11.849;4.952;6.614;6.205;8.768
1505518275;11.837;4.952;6.633;6.204;8.759
1505518280;11.887;4.997;6.613;6.187;8.915
1505518285;11.813;4.946;6.614;6.216;8.900
1505518290;11.841;4.951;6.620;6.207;8.775
1505518295;12.150;4.964;6.633;6.203;8.767
1505518300;12.004;5.003;6.611;6.179;8.931
1505518306;11.849;4.950;6.627;6.208;8.931
1505518311;11.810;4.941;6.635;6.199;8.754
1505518316;12.090;4.942;6.635;6.202;8.758
1505518321;12.142;5.001;6.621;6.176;8.768
1505518326;11.849;4.943;6.616;6.178;8.937
1505518331;11.849;4.949;6.619;6.203;8.752
1505518336;12.009;4.949;6.632;6.203;8.784
1505518341;12.149;5.001;6.620;6.186;8.739
1505518346;11.835;4.926;6.621;6.192;8.921
1505518351;11.841;4.948;6.620;6.206;8.744
1505518356;11.846;4.950;6.617;6.204;8.761
1505518361;12.149;5.003;6.626;6.198;8.763
1505518366;11.850;4.937;6.628;6.178;8.942
1505518371;11.849;4.949;6.624;6.201;8.715
1505518376;11.815;4.946;6.627;6.206;8.746
1505518381;12.141;5.000;6.618;6.199;8.766
1505518386;11.786;4.957;6.610;6.176;8.932
1505518391;11.849;4.947;6.616;6.202;8.748
1505518396;11.847;4.948;6.631;6.202;8.761
1505518401;12.149;5.001;6.619;6.203;8.777
1505518406;11.752;4.996;6.624;6.188;8.901
1505518411;11.821;4.948;6.633;6.204;8.739
1505518416;11.847;4.947;6.618;6.200;8.748
1505518422;12.149;5.002;6.614;6.202;8.750
1505518427;11.783;5.002;6.629;6.184;8.914
1505518432;11.848;4.949;6.628;6.207;8.935
1505518437;11.813;4.943;6.624;6.202;8.745
1505518442;12.113;4.966;6.629;6.199;8.755
1505518447;11.947;5.002;6.608;6.177;8.925
1505518452;11.848;4.950;6.631;6.211;8.921
1505518457;11.848;4.952;6.629;6.201;8.748
1505518462;12.149;4.951;6.622;6.204;8.747
1505518467;12.106;4.998;6.619;6.183;8.746
1505518472;11.816;4.943;6.613;6.176;8.933
1505518477;11.819;4.944;6.620;6.202;8.756
1505518482;11.853;4.943;6.621;6.202;8.743
1505518487;12.141;5.002;6.615;6.173;8.746
1505518492;11.849;4.937;6.622;6.177;8.919
1505518497;11.849;4.951;6.620;6.201;8.745
1505518502;11.845;4.951;6.632;6.201;8.779
1505518507;12.120;4.995;6.618;6.209;8.741
1505518512;11.833;4.939;6.623;6.189;8.900
1505518517;11.841;4.950;6.617;6.198;8.723
1505518522;11.846;4.951;6.629;6.197;8.772
1505518527;12.149;5.003;6.622;6.196;8.774
1505518532;11.790;4.938;6.620;6.176;8.918
1505518538;11.848;4.949;6.628;6.208;8.699
1505518543;11.839;4.950;6.614;6.208;8.738
1505518548;12.118;5.003;6.626;6.202;8.745
1505518553;11.784;4.968;6.619;6.178;8.925
1505518558;11.848;4.949;6.629;6.204;8.735
1505518563;11.847;4.949;6.632;6.200;8.762
1505518568;12.148;5.002;6.616;6.206;8.733
1505518573;11.761;4.998;6.616;6.176;8.915
1505518578;11.812;4.941;6.621;6.205;8.754
1505518583;11.847;4.948;6.623;6.199;8.766
1505518588;12.148;4.995;6.615;6.197;8.746
1505518593;11.786;5.000;6.610;6.175;8.927
1505518598;11.849;4.946;6.618;6.205;8.905
1505518603;11.812;4.940;6.624;6.202;8.772
1505518608;12.112;4.949;6.624;6.204;8.762
1505518613;12.027;5.000;6.609;6.177;8.907
1505518618;11.849;4.945;6.622;6.202;8.909
1505518623;11.841;4.945;6.623;6.196;8.758
1505518628;12.148;4.945;6.623;6.197;8.754
1505518633;12.118;4.994;6.619;6.181;8.753
1505518638;11.813;4.934;6.621;6.183;8.894
1505518643;11.840;4.946;6.625;6.201;8.762
1505518648;11.860;4.949;6.625;6.200;8.751
1505518654;12.148;5.002;6.610;6.185;8.764
1505518659;11.848;4.937;6.621;6.175;8.923
1505518664;11.813;4.941;6.629;6.198;8.710
1505518669;11.797;4.941;6.617;6.204;8.746
1505518674;12.141;5.000;6.617;6.203;8.738
1505518679;11.845;4.938;6.625;6.179;8.919
1505518684;11.848;4.949;6.631;6.199;8.739
1505518689;11.846;4.949;6.631;6.197;8.752
1505518694;12.111;4.996;6.613;6.198;8.742
1505518699;11.783;4.926;6.621;6.185;8.899
1505518704;11.840;4.947;6.635;6.199;8.713
1505518709;11.846;4.948;6.619;6.199;8.750
1505518714;12.148;5.003;6.613;6.200;8.759
1505518719;11.784;4.971;6.610;6.181;8.904
1505518724;11.848;4.948;6.632;6.211;8.702
1505518729;11.839;4.948;6.630;6.209;8.738
1505518734;12.140;5.003;6.617;6.198;8.770
1505518739;11.782;5.003;6.629;6.175;8.926
1505518744;11.847;4.950;6.619;6.199;8.736
1505518749;11.847;4.951;6.615;6.200;8.758
1505518754;12.148;5.000;6.617;6.208;8.729
1505518759;11.771;5.003;6.611;6.182;8.886
1505518764;11.832;4.949;6.625;6.202;8.899
1505518770;11.847;4.949;6.630;6.198;8.757
1505518775;12.148;4.948;6.630;6.202;8.749
1505518780;12.077;5.002;6.617;6.175;8.930
1505518785;11.848;4.948;6.631;6.197;8.919
1505518790;11.812;4.942;6.633;6.201;8.739
1505518795;12.112;4.998;6.624;6.198;8.749
1505518800;11.781;5.005;6.628;6.179;8.933
1505518805;11.848;4.950;6.614;6.201;8.930
1505518810;11.847;4.950;6.615;6.198;8.755
1505518815;12.148;4.949;6.616;6.196;8.766
1505518820;12.115;4.997;6.617;6.181;8.809
1505518825;11.812;4.944;6.637;6.189;8.909
1505518830;11.840;4.949;6.625;6.200;8.751
1505518835;12.036;4.950;6.630;6.198;8.768
1505518840;12.147;5.003;6.613;6.178;8.767
1505518845;11.848;4.942;6.624;6.183;8.916
1505518850;11.812;4.944;6.626;6.203;8.729
1505518855;11.811;4.943;6.635;6.200;8.743
1505518861;12.140;5.002;6.619;6.201;8.741
1505518866;11.844;4.939;6.607;6.181;8.922
1505518871;11.848;4.950;6.628;6.197;8.725
1505518876;11.845;4.948;6.630;6.198;8.765
1505518881;12.094;4.994;6.622;6.207;8.728
1505518886;11.758;4.931;6.618;6.180;8.891
1505518891;11.840;4.948;6.634;6.200;8.730
1505518896;11.846;4.949;6.632;6.199;8.768
1505518901;12.148;5.004;6.610;6.202;8.766
1505518906;11.783;4.999;6.628;6.178;8.920
1505518911;11.838;4.941;6.636;6.208;8.714
1505518916;11.793;4.941;6.633;6.205;8.743
1505518921;12.140;5.001;6.621;6.202;8.747
1505518926;11.781;5.001;6.627;6.177;8.902
1505518931;11.847;4.948;6.622;6.203;8.930
1505518936;11.847;4.950;6.627;6.201;8.772
1505518941;12.147;4.955;6.614;6.213;8.738
1505518946;12.033;4.991;6.622;6.182;8.900
1505518951;11.840;4.946;6.619;6.200;8.901
1505518956;11.847;4.949;6.630;6.202;8.747
1505518961;12.147;4.947;6.623;6.199;8.747
1505518966;12.146;5.001;6.612;6.177;8.751
1505518971;11.848;4.942;6.635;6.182;8.893
1505518977;11.811;4.944;6.631;6.206;8.741
1505518982;11.919;4.941;6.633;6.206;8.751
1505518987;12.146;5.001;6.610;6.182;8.775
1505518992;11.848;4.936;6.636;6.178;8.927
1505518997;11.848;4.947;6.629;6.200;8.741
1505519002;11.843;4.947;6.633;6.203;8.746
1505519007;12.110;4.994;6.619;6.207;8.764
1505519012;11.811;4.929;6.618;6.181;8.914
1505519017;11.839;4.947;6.616;6.199;8.722
1505519022;11.844;4.946;6.631;6.200;8.775
1505519027;12.147;5.001;6.617;6.202;8.768
1505519032;11.807;4.936;6.608;6.184;8.932
1505519037;11.811;4.941;6.624;6.210;8.699
1505519042;11.810;4.942;6.615;6.206;8.752
1505519047;12.140;4.999;6.616;6.203;8.762
1505519052;11.783;4.959;6.616;6.181;8.909
1505519057;11.847;4.948;6.627;6.203;8.717
1505519062;11.846;4.948;6.622;6.200;8.743
1505519067;12.108;4.994;6.614;6.208;8.737
1505519072;11.742;4.994;6.618;6.187;8.891
1505519077;11.778;4.936;6.622;6.207;8.694
1505519082;11.800;4.940;6.626;6.215;8.731
1505519087;12.139;5.001;6.637;6.204;8.741
1505519093;11.780;5.002;6.609;6.178;8.927
1505519098;11.847;4.948;6.638;6.204;8.924
1505519103;11.846;4.947;6.630;6.199;8.748
1505519108;12.146;4.946;6.630;6.209;8.744
1505519113;12.112;5.001;6.617;6.182;8.909
1505519118;11.814;4.946;6.615;6.195;8.919
1505519123;11.846;4.946;6.628;6.198;8.759
1505519128;12.140;4.946;6.628;6.200;8.773
1505519133;12.147;4.999;6.608;6.179;8.759
1505519138;11.847;4.934;6.618;6.181;8.905
1505519143;11.811;4.942;6.619;6.203;8.745
1505519148;11.808;4.940;6.633;6.198;8.776
1505519153;12.147;5.001;6.609;6.197;8.779
1505519158;11.847;4.936;6.616;6.180;8.934
1505519163;11.846;4.947;6.629;6.199;8.719
1505519168;11.844;4.945;6.630;6.199;8.765
1505519173;12.109;4.994;6.618;6.203;8.758
1505519178;11.751;4.927;6.623;6.181;8.911
1505519183;11.839;4.946;6.618;6.201;8.711
1505519188;11.846;4.947;6.616;6.202;8.765
1505519194;12.147;5.000;6.623;6.201;8.758
1505519199;11.781;4.999;6.623;6.176;8.923
1505519204;11.812;4.938;6.625;6.201;8.730
1505519209;11.810;4.940;6.634;6.203;8.738
1505519214;12.138;5.000;6.623;6.199;8.764
1505519219;11.780;5.001;6.630;6.176;8.928
1505519224;11.847;4.946;6.631;6.203;8.928
