1505494804;11.918;4.928;6.642;6.156;8.749
1505494809;11.874;4.921;6.651;6.155;8.755
1505494814;12.173;4.974;6.641;6.146;8.766
1505494819;11.910;4.914;6.645;6.135;8.921
1505494824;11.918;4.927;6.644;6.153;8.746
1505494829;11.914;4.928;6.647;6.155;8.782
1505494834;12.216;4.981;6.630;6.150;8.773
1505494839;11.893;4.917;6.620;6.145;8.919
1505494844;11.892;4.917;6.638;6.153;8.722
1505494849;11.908;4.926;6.629;6.152;8.782
1505494854;12.216;4.982;6.618;6.149;8.790
1505494860;11.855;4.918;6.628;6.133;8.936
1505494865;11.918;4.931;6.624;6.159;8.741
1505494870;11.916;4.927;6.650;6.154;8.759
1505494875;12.182;4.980;6.636;6.153;8.764
1505494880;11.816;4.974;6.625;6.136;8.921
1505494885;11.917;4.926;6.624;6.155;8.730
1505494890;11.917;4.926;6.647;6.155;8.785
1505494895;12.216;4.967;6.651;6.150;8.785
1505494900;11.868;4.978;6.631;6.132;8.932
1505494905;11.886;4.917;6.653;6.153;8.947
1505494910;11.882;4.921;6.637;6.149;8.764
1505494915;12.208;4.981;6.628;6.144;8.786
1505494920;11.854;4.915;6.631;6.127;8.925
1505494925;11.917;4.927;6.623;6.147;8.738
1505494930;11.916;4.928;6.630;6.146;8.766
1505494935;12.182;4.975;6.631;6.152;8.773
1505494940;11.821;4.947;6.625;6.132;8.942
1505494945;11.911;4.927;6.633;6.151;8.733
1505494950;11.917;4.928;6.625;6.150;8.768
1505494955;12.215;4.982;6.628;6.151;8.783
1505494960;11.851;4.981;6.631;6.131;8.930
1505494965;11.879;4.921;6.644;6.164;8.784
1505494971;11.879;4.920;6.638;6.149;8.750
1505494976;12.208;4.969;6.640;6.152;8.781
1505494981;11.850;4.980;6.629;6.130;8.931
1505494986;11.904;4.922;6.637;6.151;8.928
1505494991;11.909;4.926;6.634;6.149;8.771
1505494996;12.193;4.916;6.639;6.149;8.754
1505495001;12.160;4.973;6.624;6.134;8.863
1505495006;11.910;4.926;6.633;6.141;8.927
1505495011;11.917;4.926;6.643;6.149;8.787
1505495016;12.050;4.927;6.657;6.150;8.766
1505495021;12.216;4.981;6.627;6.128;8.777
1505495026;11.917;4.916;6.633;6.136;8.916
1505495031;11.910;4.922;6.632;6.155;8.748
1505495036;11.894;4.922;6.639;6.150;8.744
1505495041;12.208;4.980;6.627;6.147;8.732
1505495046;11.888;4.911;6.635;6.130;8.939
1505495051;11.917;4.926;6.647;6.146;8.741
1505495056;11.915;4.925;6.654;6.148;8.786
1505495061;12.215;4.980;6.636;6.151;8.777
1505495066;11.891;4.914;6.622;6.130;8.923
1505495071;11.881;4.920;6.632;6.151;8.739
1505495076;11.882;4.921;6.630;6.152;8.792
1505495081;12.208;4.980;6.633;6.127;8.795
1505495086;11.918;4.923;6.631;6.125;8.951
1505495092;11.917;4.925;6.620;6.149;8.785
1505495097;12.141;4.926;6.627;6.148;8.771
1505495102;12.182;4.973;6.629;6.125;8.760
1505495107;11.882;4.909;6.638;6.131;8.923
1505495112;11.910;4.926;6.647;6.148;8.773
1505495117;11.912;4.925;6.649;6.144;8.788
1505495122;12.216;4.979;6.630;6.140;8.765
1505495127;11.918;4.916;6.640;6.127;8.935
1505495132;11.885;4.921;6.642;6.148;8.754
1505495137;11.877;4.921;6.638;6.154;8.752
1505495142;12.208;4.980;6.630;6.149;8.780
1505495147;11.879;4.916;6.630;6.128;8.939
1505495152;11.917;4.926;6.646;6.152;8.731
1505495157;11.915;4.927;6.636;6.155;8.762
1505495162;12.177;4.974;6.641;6.156;8.751
1505495167;11.815;4.911;6.658;6.135;8.926
1505495172;11.910;4.924;6.646;6.150;8.776
1505495177;11.906;4.925;6.624;6.154;8.767
1505495182;12.215;4.980;6.633;6.146;8.764
1505495187;11.917;4.914;6.630;6.129;8.937
1505495192;11.871;4.918;6.633;6.154;8.733
1505495197;11.906;4.921;6.650;6.154;8.755
1505495202;12.207;4.977;6.629;6.134;8.902
1505495208;11.917;4.924;6.655;6.130;8.939
1505495213;11.917;4.925;6.629;6.152;8.767
1505495218;12.163;4.925;6.628;6.153;8.777
1505495223;11.970;4.972;6.620;6.140;8.918
1505495228;11.879;4.920;6.657;6.163;8.920
1505495233;11.909;4.923;6.647;6.153;8.765
1505495238;12.214;4.928;6.648;6.147;8.783
1505495243;12.112;4.978;6.631;6.125;8.944
1505495248;11.917;4.926;6.647;6.154;8.951
1505495253;11.916;4.926;6.628;6.152;8.760
1505495258;12.181;4.924;6.650;6.147;8.758
1505495263;12.182;4.976;6.630;6.129;8.763
1505495268;11.916;4.922;6.647;6.128;8.943
1505495273;11.916;4.924;6.632;6.145;8.792
1505495278;12.095;4.924;6.652;6.148;8.779
1505495283;12.215;4.978;6.631;6.130;8.785
1505495288;11.884;4.907;6.639;6.130;8.929
1505495293;11.883;4.916;6.641;6.147;8.763
1505495298;11.910;4.923;6.641;6.149;8.771
1505495303;12.214;4.978;6.628;6.152;8.771
1505495308;11.916;4.912;6.629;6.130;8.934
1505495313;11.917;4.923;6.642;6.148;8.757
1505495318;11.881;4.917;6.646;6.151;8.788
1505495324;12.179;4.972;6.642;6.153;8.770
1505495329;11.863;4.911;6.633;6.128;8.946
1505495334;11.917;4.923;6.621;6.150;8.738
1505495339;11.914;4.924;6.630;6.152;8.770
1505495344;12.214;4.977;6.634;6.150;8.791
1505495349;11.816;4.909;6.643;6.134;8.922
1505495354;11.880;4.915;6.637;6.157;8.765
1505495359;11.899;4.921;6.630;6.154;8.780
1505495364;12.214;4.976;6.627;6.138;8.779
1505495369;11.917;4.911;6.640;6.132;8.954
1505495374;11.916;4.922;6.645;6.154;8.799
1505495379;11.909;4.915;6.650;6.156;8.763
1505495384;12.167;4.970;6.612;6.153;8.764
1505495389;11.898;4.910;6.631;6.131;8.942
1505495394;11.916;4.923;6.637;6.150;8.745
1505495399;11.914;4.922;6.621;6.149;8.797
1505495404;12.215;4.975;6.637;6.147;8.782
1505495409;11.852;4.913;6.622;6.140;8.917
1505495414;11.902;4.915;6.646;6.160;8.714
1505495419;11.907;4.922;6.648;6.148;8.770
1505495424;12.215;4.976;6.629;6.146;8.774
1505495429;11.850;4.975;6.633;6.129;8.933
1505495434;11.915;4.923;6.643;6.156;8.824
1505495440;11.915;4.925;6.640;6.147;8.753
1505495445;12.179;4.974;6.640;6.150;8.764
1505495450;11.841;4.975;6.635;6.123;8.928
1505495455;11.917;4.923;6.635;6.152;8.910
1505495460;11.916;4.923;6.648;6.151;8.798
1505495465;12.214;4.977;6.616;6.152;8.773
1505495470;11.851;4.916;6.624;6.133;8.956
1505495475;11.880;4.917;6.637;6.155;8.719
1505495480;11.904;4.922;6.623;6.147;8.781
1505495485;12.214;4.975;6.632;6.145;8.778
1505495490;11.917;4.911;6.634;6.130;8.948
1505495495;11.917;4.924;6.628;6.152;8.760
1505495500;11.913;4.924;6.653;6.152;8.803
1505495505;12.171;4.970;6.627;6.150;8.759
1505495510;11.831;4.907;6.633;6.128;8.956
1505495515;11.915;4.922;6.654;6.152;8.763
1505495520;11.914;4.923;6.620;6.151;8.780
1505495525;12.214;4.979;6.638;6.148;8.775
1505495530;11.851;4.945;6.631;6.127;8.956
1505495535;11.910;4.917;6.635;6.155;8.723
1505495540;11.882;4.922;6.621;6.149;8.790
1505495545;12.214;4.977;6.631;6.129;8.771
1505495550;11.916;4.911;6.634;6.128;8.933
1505495556;11.915;4.923;6.638;6.147;8.771
1505495561;11.912;4.924;6.650;6.147;8.786
1505495566;12.214;4.977;6.632;6.152;8.765
1505495571;11.881;4.903;6.641;6.123;8.955
1505495576;11.916;4.922;6.632;6.145;8.748
1505495581;11.914;4.922;6.639;6.146;8.771
1505495586;12.214;4.976;6.628;6.146;8.766
1505495591;11.870;4.910;6.627;6.126;8.955
1505495596;11.916;4.922;6.644;6.147;8.757
1505495601;11.880;4.916;6.638;6.143;8.772
1505495606;12.210;4.976;6.625;6.144;8.789
1505495611;11.851;4.936;6.626;6.124;8.945
1505495616;11.916;4.921;6.633;6.151;8.748
1505495621;11.913;4.922;6.634;6.151;8.771
1505495626;12.214;4.976;6.647;6.151;8.803
1505495631;11.817;4.969;6.625;6.133;8.943
1505495636;11.866;4.915;6.660;6.171;8.797
1505495641;11.908;4.922;6.630;6.150;8.761
1505495646;12.186;4.959;6.638;6.152;8.763
1505495651;11.841;4.940;6.629;6.131;8.962
1505495656;11.915;4.924;6.649;6.154;8.765
1505495661;11.914;4.923;6.625;6.154;8.778
1505495666;12.214;4.977;6.634;6.153;8.768
1505495672;11.816;4.958;6.630;6.131;8.941
1505495677;11.880;4.917;6.640;6.160;8.743
1505495682;11.906;4.922;6.620;6.151;8.796
1505495687;12.214;4.977;6.635;6.150;8.777
1505495692;11.848;4.976;6.627;6.130;8.956
1505495697;11.915;4.921;6.624;6.156;8.787
1505495702;11.882;4.915;6.640;6.153;8.783
1505495707;12.175;4.967;6.623;6.155;8.768
1505495712;11.864;4.908;6.632;6.133;8.950
1505495717;11.916;4.921;6.631;6.150;8.745
1505495722;11.914;4.923;6.626;6.149;8.785
1505495727;12.213;4.976;6.641;6.152;8.777
1505495732;11.816;4.931;6.625;6.133;8.934
1505495737;11.908;4.915;6.651;6.157;8.719
1505495742;11.906;4.919;6.633;6.149;8.771
1505495747;12.213;4.973;6.653;6.144;8.785
1505495752;11.850;4.973;6.625;6.123;8.937
1505495757;11.916;4.920;6.632;6.147;8.912
1505495762;11.876;4.913;6.643;6.144;8.774
1505495767;12.206;4.952;6.635;6.154;8.761
1505495772;11.850;4.947;6.633;6.120;8.931
1505495777;11.915;4.923;6.633;6.147;8.766
1505495782;11.913;4.923;6.641;6.145;8.787
1505495788;12.214;4.976;6.640;6.145;8.780
1505495793;11.850;4.919;6.632;6.130;8.928
1505495798;11.908;4.922;6.644;6.147;8.741
1505495803;11.880;4.921;6.625;6.145;8.792
1505495808;12.213;4.977;6.623;6.143;8.768
1505495813;11.865;4.912;6.625;6.129;8.957
1505495818;11.915;4.923;6.639;6.147;8.749
1505495823;11.914;4.924;6.634;6.152;8.762
1505495828;12.206;4.976;6.627;6.127;8.760
1505495833;11.880;4.906;6.628;6.126;8.936
1505495838;11.914;4.925;6.651;6.147;8.801
1505495843;11.911;4.925;6.621;6.145;8.799
1505495848;12.214;4.977;6.631;6.142;8.792
1505495853;11.915;4.911;6.636;6.126;8.951
1505495858;11.880;4.916;6.638;6.146;8.763
1505495863;11.879;4.915;6.642;6.146;8.787
1505495868;12.206;4.975;6.629;6.144;8.786
1505495873;11.874;4.909;6.628;6.125;8.952
1505495878;11.916;4.923;6.622;6.146;8.764
1505495883;11.914;4.922;6.633;6.144;8.794
1505495888;12.179;4.970;6.620;6.146;8.775
1505495893;11.815;4.935;6.618;6.129;8.928
1505495898;11.908;4.920;6.624;6.149;8.754
1505495903;11.913;4.922;6.641;6.148;8.783
1505495909;12.213;4.975;6.622;6.147;8.786
1505495914;11.850;4.975;6.632;6.125;8.949
1505495919;11.877;4.916;6.641;6.155;8.790
1505495924;11.875;4.914;6.635;6.151;8.761
1505495929;12.206;4.971;6.642;6.148;8.801
1505495934;11.848;4.975;6.630;6.130;8.956
1505495939;11.915;4.922;6.636;6.153;8.858
1505495944;11.914;4.922;6.646;6.149;8.788
1505495949;12.193;4.911;6.636;6.152;8.780
1505495954;12.112;4.967;6.629;6.134;8.904
1505495959;11.908;4.921;6.628;6.149;8.954
1505495964;11.915;4.923;6.648;6.152;8.781
1505495969;12.214;4.922;6.632;6.149;8.777
1505495974;12.212;4.975;6.631;6.130;8.842
1505495979;11.915;4.917;6.640;6.144;8.915
1505495984;11.906;4.919;6.647;6.151;8.765
1505495989;11.900;4.920;6.651;6.151;8.780
1505495994;12.212;4.976;6.630;6.138;8.792
1505495999;11.916;4.911;6.648;6.132;8.935
1505496004;11.915;4.923;6.631;6.148;8.737
1505496009;11.912;4.923;6.651;6.152;8.762
1505496014;12.180;4.977;6.632;6.157;8.753
1505496019;11.881;4.911;6.629;6.131;8.940
1505496025;11.915;4.924;6.634;6.149;8.738
1505496030;11.912;4.924;6.651;6.151;8.790
1505496035;12.213;4.976;6.615;6.149;8.797
1505496040;11.852;4.910;6.626;6.127;8.950
1505496045;11.882;4.916;6.640;6.151;8.727
1505496050;11.991;4.918;6.649;6.149;8.791
1505496055;12.213;4.976;6.627;6.122;8.790
1505496060;11.915;4.911;6.625;6.125;8.935
1505496065;11.914;4.923;6.640;6.148;8.768
1505496070;11.911;4.921;6.634;6.144;8.794
1505496075;12.179;4.969;6.637;6.141;8.767
1505496080;11.882;4.903;6.646;6.123;8.945
1505496085;11.907;4.921;6.650;6.143;8.764
1505496090;11.912;4.922;6.628;6.144;8.780
1505496095;12.212;4.975;6.629;6.142;8.784
1505496100;11.886;4.910;6.628;6.122;8.933
1505496105;11.878;4.914;6.642;6.151;8.713
1505496110;11.878;4.915;6.637;6.149;8.774
1505496115;12.205;4.974;6.626;6.147;8.787
1505496120;11.850;4.927;6.630;6.128;8.937
1505496125;11.915;4.925;6.650;6.152;8.739
1505496130;11.913;4.925;6.641;6.143;8.781
1505496135;12.180;4.970;6.635;6.149;8.768
1505496141;11.813;4.971;6.624;6.130;8.926
1505496146;11.908;4.922;6.625;6.149;8.913
1505496151;11.913;4.922;6.629;6.142;8.777
1505496156;12.212;4.965;6.642;6.143;8.786
1505496161;11.847;4.974;6.627;6.124;8.931
1505496166;11.914;4.918;6.653;6.152;8.916
1505496171;11.883;4.914;6.637;6.147;8.765
1505496176;12.205;4.920;6.627;6.145;8.788
1505496181;12.191;4.976;6.630;6.129;8.810
1505496186;11.914;4.923;6.645;6.140;8.953
1505496191;11.914;4.922;6.628;6.149;8.768
1505496196;12.132;4.921;6.643;6.147;8.754
1505496201;12.180;4.971;6.628;6.131;8.757
1505496206;11.907;4.910;6.644;6.127;8.951
1505496211;11.915;4.921;6.629;6.146;8.784
1505496216;11.901;4.922;6.624;6.146;8.786
1505496221;12.212;4.975;6.630;6.136;8.776
1505496226;11.914;4.909;6.635;6.128;8.946
1505496231;11.878;4.915;6.647;6.162;8.731
1505496236;11.903;4.914;6.645;6.151;8.742
1505496241;12.186;4.969;6.631;6.149;8.764
1505496246;11.821;4.915;6.634;6.126;8.916
1505496251;11.907;4.918;6.644;6.148;8.753
1505496257;11.912;4.919;6.647;6.147;8.791
1505496262;12.212;4.971;6.631;6.148;8.791
1505496267;11.849;4.958;6.630;6.129;8.933
1505496272;11.882;4.913;6.635;6.160;8.726
1505496277;11.904;4.912;6.631;6.158;8.757
1505496282;12.204;4.973;6.628;6.151;8.778
1505496287;11.848;4.975;6.632;6.130;8.947
1505496292;11.914;4.921;6.626;6.152;8.793
1505496297;11.914;4.920;6.648;6.143;8.788
1505496302;12.173;4.944;6.641;6.147;8.768
1505496307;11.897;4.972;6.624;6.135;8.921
1505496312;11.906;4.918;6.640;6.148;8.928
1505496317;11.912;4.920;6.624;6.142;8.772
1505496322;12.212;4.918;6.637;6.143;8.775
1505496327;12.211;4.973;6.629;6.123;8.945
1505496332;11.915;4.912;6.639;6.149;8.922
1505496337;11.906;4.919;6.643;6.147;8.777
1505496342;12.177;4.917;6.636;6.147;8.778
1505496347;12.211;4.975;6.628;6.124;8.795
1505496352;11.915;4.917;6.649;6.126;8.940
1505496357;11.914;4.920;6.649;6.145;8.771
1505496362;12.018;4.919;6.649;6.153;8.758
1505496367;11.942;4.971;6.631;6.123;8.927
1505496373;11.881;4.914;6.628;6.150;8.953
1505496378;11.906;4.920;6.648;6.146;8.798
1505496383;12.211;4.929;6.650;6.146;8.772
1505496388;12.090;4.974;6.628;6.124;8.879
1505496393;11.914;4.921;6.654;6.149;8.927
1505496398;11.878;4.916;6.626;6.144;8.777
1505496403;12.176;4.914;6.638;6.145;8.791
1505496408;11.905;4.973;6.624;6.122;8.950
1505496413;11.914;4.920;6.623;6.143;8.791
1505496418;11.912;4.919;6.640;6.139;8.787
1505496423;12.212;4.974;6.635;6.141;8.781
1505496428;11.815;4.967;6.635;6.123;8.933
1505496433;11.877;4.915;6.636;6.151;8.801
1505496438;11.905;4.920;6.624;6.144;8.789
1505496443;12.212;4.946;6.630;6.141;8.773
1505496448;11.963;4.974;6.631;6.119;8.934
1505496453;11.914;4.919;6.634;6.143;8.941
1505496458;11.877;4.913;6.637;6.141;8.754
1505496463;12.161;4.912;6.642;6.144;8.749
1505496468;12.204;4.971;6.629;6.123;8.899
1505496473;11.914;4.920;6.650;6.130;8.931
1505496478;11.914;4.919;6.630;6.141;8.799
1505496483;11.991;4.919;6.628;6.145;8.799
1505496489;12.173;4.966;6.633;6.137;8.758
1505496494;11.900;4.899;6.650;6.141;8.926
1505496499;11.906;4.918;6.642;6.144;8.769
1505496504;11.909;4.918;6.640;6.144;8.780
1505496509;12.212;4.974;6.628;6.142;8.791
1505496514;11.914;4.907;6.643;6.122;8.934
1505496519;11.913;4.919;6.645;6.142;8.743
1505496524;11.876;4.913;6.650;6.145;8.765
1505496529;12.204;4.970;6.627;6.141;8.781
1505496534;11.854;4.905;6.626;6.121;8.940
1505496539;11.913;4.917;6.627;6.142;8.752
1505496544;11.913;4.917;6.630;6.141;8.765
1505496549;12.212;4.971;6.634;6.143;8.771
1505496554;11.813;4.947;6.623;6.126;8.939
1505496559;11.880;4.911;6.630;6.143;8.741
1505496564;11.912;4.917;6.642;6.137;8.799
1505496569;12.211;4.971;6.624;6.138;8.774
1505496574;11.846;4.970;6.629;6.118;8.942
1505496579;11.914;4.918;6.634;6.145;8.860
1505496584;11.875;4.911;6.638;6.143;8.774
1505496589;12.176;4.910;6.637;6.140;8.794
1505496594;12.121;4.971;6.628;6.119;8.873
1505496599;11.914;4.918;6.627;6.139;8.928
1505496604;11.913;4.918;6.643;6.140;8.790
1505496610;12.211;4.916;6.645;6.143;8.796
1505496615;12.165;4.965;6.624;6.130;8.790
1505496620;11.880;4.908;6.645;6.132;8.929
1505496625;11.906;4.917;6.640;6.146;8.773
1505496630;11.993;4.917;6.641;6.143;8.772
1505496635;12.212;4.971;6.630;6.125;8.768
1505496640;11.913;4.904;6.643;6.124;8.951
1505496645;11.910;4.909;6.646;6.146;8.765
1505496650;11.874;4.911;6.635;6.150;8.762
1505496655;12.204;4.970;6.628;6.150;8.788
1505496660;11.913;4.905;6.624;6.129;8.940
1505496665;11.913;4.917;6.631;6.147;8.739
1505496670;11.911;4.918;6.620;6.151;8.778
1505496675;12.211;4.969;6.629;6.152;8.762
1505496680;11.858;4.902;6.642;6.133;8.940
1505496685;11.905;4.917;6.630;6.151;8.773
1505496690;12.130;4.917;6.625;6.146;8.775
1505496695;12.210;4.970;6.631;6.125;8.790
1505496700;11.913;4.905;6.639;6.120;8.932
1505496705;11.913;4.916;6.651;6.145;8.760
1505496710;11.874;4.910;6.637;6.149;8.751
1505496715;12.204;4.969;6.629;6.150;8.781
1505496720;11.914;4.905;6.642;6.128;8.932
1505496726;11.914;4.917;6.649;6.147;8.760
1505496731;11.910;4.918;6.625;6.148;8.771
1505496736;12.211;4.971;6.634;6.148;8.781
1505496741;11.811;4.898;6.630;6.128;8.919
1505496746;11.905;4.916;6.634;6.148;8.737
1505496751;11.911;4.917;6.651;6.144;8.778
1505496756;12.211;4.971;6.624;6.144;8.798
1505496761;11.848;4.955;6.628;6.124;8.940
1505496766;11.913;4.917;6.647;6.150;8.772
1505496771;11.893;4.906;6.640;6.150;8.753
1505496776;12.204;4.970;6.629;6.125;8.788
1505496781;11.913;4.908;6.638;6.128;8.933
1505496786;11.912;4.917;6.654;6.152;8.788
1505496791;11.952;4.918;6.627;6.155;8.787
1505496796;12.211;4.970;6.633;6.131;8.796
1505496801;11.913;4.903;6.635;6.132;8.916
1505496806;11.906;4.914;6.637;6.151;8.736
1505496811;11.910;4.916;6.641;6.150;8.766
1505496816;12.211;4.968;6.631;6.148;8.764
1505496821;11.883;4.904;6.632;6.128;8.958
1505496826;11.913;4.916;6.628;6.151;8.742
1505496831;11.910;4.916;6.621;6.152;8.748
1505496836;12.187;4.968;6.627;6.154;8.757
1505496842;11.820;4.907;6.642;6.130;8.932
1505496847;11.871;4.912;6.639;6.152;8.728
1505496852;11.904;4.917;6.624;6.150;8.766
1505496857;12.210;4.971;6.631;6.152;8.796
1505496862;11.847;4.962;6.631;6.132;8.947
1505496867;11.913;4.918;6.631;6.156;8.760
1505496872;11.875;4.912;6.638;6.155;8.766
1505496877;12.203;4.967;6.647;6.154;8.754
1505496882;11.839;4.969;6.632;6.125;8.924
1505496887;11.912;4.916;6.630;6.149;8.834
1505496892;11.912;4.917;6.634;6.143;8.774
1505496897;12.211;4.937;6.646;6.143;8.778
1505496902;11.969;4.964;6.636;6.126;8.914
1505496907;11.905;4.917;6.651;6.156;8.903
1505496912;11.900;4.917;6.647;6.147;8.771
1505496917;12.211;4.917;6.641;6.144;8.771
1505496922;12.210;4.969;6.631;6.124;8.832
1505496927;11.913;4.913;6.638;6.126;8.937
1505496932;11.913;4.913;6.654;6.156;8.754
1505496937;12.009;4.916;6.633;6.151;8.777
1505496942;12.174;4.966;6.628;6.126;8.792
1505496947;11.913;4.906;6.630;6.126;8.941
1505496952;11.912;4.917;6.642;6.147;8.761
1505496958;12.210;4.929;6.638;6.147;8.787
1505496963;12.102;4.970;6.628;6.131;8.902
1505496968;11.895;4.916;6.629;6.150;8.940
1505496973;11.877;4.912;6.641;6.146;8.764
1505496978;12.203;4.917;6.625;6.145;8.782
1505496983;11.912;4.972;6.627;6.127;8.948
1505496988;11.913;4.920;6.635;6.150;8.942
1505496993;11.912;4.919;6.649;6.146;8.788
1505496998;12.178;4.935;6.643;6.144;8.768
1505497003;11.989;4.966;6.641;6.127;8.940
1505497008;11.905;4.918;6.633;6.158;8.930
1505497013;11.912;4.918;6.641;6.148;8.775
1505497018;12.211;4.918;6.651;6.148;8.779
1505497023;12.211;4.971;6.630;6.130;8.768
1505497028;11.881;4.910;6.640;6.125;8.946
1505497033;11.866;4.911;6.640;6.146;8.756
1505497038;12.086;4.915;6.627;6.144;8.760
1505497043;11.976;4.971;6.628;6.122;8.932
1505497048;11.912;4.917;6.641;6.149;8.950
1505497053;11.912;4.916;6.632;6.144;8.788
1505497058;12.172;4.921;6.636;6.147;8.760
1505497063;11.996;4.962;6.641;6.125;8.933
1505497068;11.905;4.914;6.625;6.149;8.933
1505497074;11.911;4.917;6.636;6.151;8.775
1505497079;12.210;4.972;6.627;6.143;8.767
1505497084;11.912;4.905;6.643;6.131;8.929
1505497089;11.864;4.909;6.632;6.155;8.745
1505497094;11.901;4.915;6.632;6.161;8.766
1505497099;12.203;4.969;6.626;6.157;8.775
1505497104;11.913;4.905;6.635;6.131;8.951
1505497109;11.912;4.916;6.640;6.151;8.759
1505497114;11.909;4.916;6.629;6.151;8.799
1505497119;12.209;4.966;6.645;6.155;8.766
1505497124;11.853;4.904;6.628;6.136;8.916
1505497129;11.904;4.917;6.652;6.149;8.761
1505497134;11.910;4.916;6.636;6.144;8.772
1505497139;12.210;4.971;6.639;6.144;8.789
1505497144;11.848;4.937;6.629;6.122;8.938
1505497149;11.912;4.918;6.640;6.152;8.731
1505497154;11.903;4.913;6.625;6.143;8.766
1505497159;12.197;4.964;6.626;6.145;8.785
1505497164;11.834;4.967;6.631;6.122;8.937
1505497169;11.912;4.914;6.643;6.149;8.837
1505497174;11.911;4.918;6.637;6.146;8.802
1505497179;12.210;4.954;6.650;6.147;8.793
1505497184;11.845;4.963;6.635;6.123;8.926
1505497189;11.880;4.911;6.624;6.152;8.931
1505497195;11.904;4.915;6.624;6.148;8.790
1505497200;12.210;4.915;6.650;6.147;8.794
1505497205;12.164;4.968;6.626;6.122;8.888
1505497210;11.913;4.915;6.622;6.138;8.955
1505497215;11.876;4.910;6.638;6.146;8.772
1505497220;12.173;4.909;6.637;6.146;8.763
1505497225;12.202;4.966;6.626;6.121;8.784
1505497230;11.913;4.907;6.634;6.123;8.936
1505497235;11.911;4.915;6.623;6.143;8.775
1505497240;11.933;4.916;6.637;6.144;8.786
1505497245;12.174;4.960;6.628;6.132;8.765
1505497250;11.867;4.895;6.651;6.130;8.927
1505497255;11.904;4.915;6.647;6.145;8.754
1505497260;11.909;4.916;6.649;6.145;8.777
1505497265;12.210;4.970;6.628;6.144;8.788
1505497270;11.886;4.904;6.629;6.125;8.939
1505497275;11.877;4.909;6.639;6.149;8.724
1505497280;11.899;4.909;6.637;6.153;8.754
1505497285;12.203;4.969;6.635;6.146;8.786
1505497290;11.847;4.907;6.628;6.126;8.954
1505497295;11.912;4.915;6.647;6.149;8.739
1505497300;11.911;4.914;6.648;6.146;8.777
1505497305;12.209;4.966;6.637;6.150;8.767
1505497311;11.839;4.958;6.620;6.131;8.925
1505497316;11.904;4.913;6.622;6.151;8.737
1505497321;11.908;4.914;6.624;6.146;8.782
1505497326;12.209;4.968;6.626;6.145;8.780
1505497331;11.881;4.903;6.628;6.126;8.934
1505497336;11.912;4.916;6.649;6.150;8.726
1505497341;11.882;4.914;6.625;6.148;8.768
1505497346;12.177;4.966;6.625;6.146;8.769
1505497351;11.847;4.929;6.632;6.126;8.941
1505497356;11.911;4.914;6.625;6.151;8.739
1505497361;11.910;4.914;6.642;6.148;8.795
1505497366;12.210;4.968;6.629;6.148;8.801
1505497371;11.811;4.962;6.631;6.130;8.934
1505497376;11.875;4.909;6.633;6.149;8.755
1505497381;11.907;4.914;6.632;6.148;8.802
1505497386;12.210;4.968;6.628;6.143;8.800
1505497391;11.897;4.901;6.630;6.125;8.936
1505497396;11.911;4.912;6.627;6.144;8.733
1505497401;11.874;4.907;6.637;6.147;8.779
1505497406;12.173;4.960;6.621;6.143;8.787
1505497411;11.840;4.899;6.626;6.121;8.932
1505497416;11.912;4.914;6.640;6.143;8.755
1505497421;11.910;4.914;6.627;6.140;8.777
1505497427;12.197;4.968;6.640;6.143;8.790
1505497432;11.811;4.950;6.627;6.127;8.930
1505497437;11.875;4.908;6.637;6.153;8.724
1505497442;12.010;4.908;6.641;6.167;8.766
1505497447;12.161;4.960;6.634;6.139;8.764
1505497452;11.904;4.902;6.642;6.128;8.952
1505497457;11.901;4.915;6.644;6.147;8.779
1505497462;11.903;4.914;6.644;6.145;8.773
1505497467;12.209;4.967;6.632;6.137;8.798
1505497472;11.912;4.903;6.635;6.125;8.937
1505497477;11.875;4.907;6.632;6.145;8.751
1505497482;11.876;4.913;6.650;6.145;8.791
1505497487;12.210;4.968;6.628;6.146;8.781
1505497492;11.887;4.901;6.632;6.124;8.957
1505497497;11.911;4.915;6.632;6.144;8.753
1505497502;11.909;4.915;6.633;6.147;8.786
1505497507;12.175;4.962;6.637;6.143;8.795
1505497512;11.812;4.917;6.628;6.120;8.942
1505497517;11.899;4.915;6.641;6.144;8.754
1505497522;11.910;4.915;6.632;6.141;8.777
1505497527;12.209;4.969;6.629;6.145;8.771
1505497532;11.845;4.968;6.629;6.125;8.946
1505497537;11.873;4.909;6.640;6.151;8.737
1505497542;11.875;4.909;6.636;6.146;8.790
1505497548;12.202;4.968;6.647;6.143;8.790
1505497553;11.844;4.969;6.627;6.122;8.962
1505497558;11.911;4.915;6.626;6.146;8.919
1505497563;11.910;4.915;6.649;6.143;8.798
1505497568;12.163;4.928;6.636;6.148;8.767
1505497573;11.950;4.962;6.630;6.131;8.938
1505497578;11.903;4.913;6.640;6.152;8.939
1505497583;11.910;4.917;6.640;6.148;8.793
1505497588;12.209;4.916;6.648;6.149;8.781
1505497593;12.209;4.970;6.625;6.129;8.851
1505497598;11.911;4.912;6.637;6.145;8.929
1505497603;11.872;4.908;6.637;6.147;8.770
1505497608;12.201;4.912;6.625;6.146;8.800
1505497613;12.209;4.969;6.627;6.125;8.847
1505497618;11.910;4.915;6.638;6.124;8.940
1505497623;11.910;4.914;6.630;6.148;8.785
