1505437205;11.836;4.944;6.606;6.211;8.783
1505437210;12.109;4.990;6.605;6.215;8.771
1505437215;11.766;4.967;6.608;6.190;8.939
1505437220;11.838;4.940;6.603;6.215;8.749
1505437225;11.837;4.939;6.605;6.210;8.766
1505437230;12.139;4.993;6.603;6.212;8.767
1505437235;11.772;4.992;6.605;6.190;8.934
1505437240;11.806;4.933;6.618;6.217;8.720
1505437245;11.830;4.939;6.607;6.217;8.778
1505437250;12.139;4.995;6.604;6.214;8.768
1505437255;11.772;4.994;6.605;6.188;8.927
1505437260;11.838;4.940;6.607;6.210;8.930
1505437265;11.838;4.940;6.603;6.209;8.775
1505437270;12.101;4.988;6.610;6.212;8.768
1505437275;11.768;4.927;6.605;6.186;8.939
1505437280;11.838;4.941;6.603;6.211;8.747
1505437285;11.837;4.941;6.605;6.214;8.776
1505437290;12.138;4.996;6.602;6.210;8.766
1505437295;11.774;4.952;6.596;6.188;8.937
1505437300;11.823;4.926;6.601;6.220;8.703
1505437306;11.829;4.941;6.604;6.214;8.775
1505437311;12.109;4.990;6.619;6.222;8.757
1505437316;11.744;4.990;6.612;6.201;8.917
1505437321;11.831;4.941;6.610;6.217;8.761
1505437326;11.837;4.942;6.602;6.214;8.768
1505437331;12.138;4.986;6.606;6.213;8.760
1505437336;11.772;4.993;6.595;6.194;8.937
1505437341;11.799;4.931;6.624;6.222;8.904
1505437346;11.794;4.935;6.614;6.219;8.756
1505437351;12.131;4.958;6.613;6.211;8.758
1505437356;11.945;4.994;6.592;6.190;8.939
1505437361;11.838;4.939;6.605;6.216;8.931
1505437366;11.838;4.938;6.607;6.211;8.768
1505437371;12.139;4.935;6.617;6.220;8.753
1505437376;12.127;4.985;6.617;6.202;8.766
1505437381;11.831;4.937;6.606;6.210;8.929
1505437386;11.838;4.939;6.607;6.214;8.763
1505437391;12.055;4.938;6.605;6.215;8.773
1505437396;12.138;4.990;6.603;6.192;8.765
1505437401;11.838;4.929;6.604;6.203;8.920
1505437406;11.830;4.935;6.608;6.236;8.740
1505437411;11.915;4.932;6.602;6.214;8.766
1505437417;12.138;4.987;6.593;6.188;8.773
1505437422;11.839;4.923;6.604;6.192;8.938
1505437427;11.838;4.936;6.607;6.215;8.768
1505437432;11.834;4.937;6.606;6.217;8.762
1505437437;12.106;4.985;6.613;6.212;8.724
1505437442;11.805;4.926;6.606;6.196;8.925
1505437447;11.838;4.939;6.606;6.212;8.748
1505437452;11.835;4.936;6.606;6.213;8.770
1505437457;12.139;4.990;6.593;6.216;8.777
1505437462;11.817;4.925;6.593;6.197;8.941
1505437467;11.806;4.931;6.598;6.219;8.726
1505437472;11.803;4.932;6.605;6.214;8.768
1505437477;12.139;4.990;6.602;6.212;8.759
1505437482;11.779;4.923;6.592;6.190;8.924
1505437487;11.838;4.936;6.606;6.214;8.743
1505437492;11.837;4.935;6.605;6.213;8.778
1505437497;12.103;4.982;6.598;6.219;8.752
1505437502;11.738;4.964;6.617;6.194;8.934
1505437507;11.831;4.933;6.606;6.217;8.760
1505437512;11.838;4.936;6.604;6.214;8.763
1505437517;12.139;4.991;6.607;6.216;8.764
1505437522;11.772;4.992;6.607;6.197;8.933
1505437527;11.784;4.933;6.623;6.221;8.798
1505437533;11.799;4.934;6.601;6.215;8.757
1505437538;12.131;4.983;6.602;6.214;8.779
1505437543;11.771;4.993;6.602;6.192;8.929
1505437548;11.838;4.941;6.594;6.217;8.942
1505437553;11.838;4.940;6.607;6.216;8.770
1505437558;12.134;4.950;6.628;6.228;8.747
1505437563;11.865;4.984;6.610;6.204;8.905
1505437568;11.831;4.937;6.605;6.223;8.938
1505437573;11.837;4.940;6.607;6.216;8.771
1505437578;12.138;4.940;6.605;6.213;8.781
1505437583;12.139;4.994;6.600;6.192;8.810
1505437588;11.839;4.940;6.615;6.237;8.923
1505437593;11.789;4.931;6.608;6.216;8.749
1505437598;12.131;4.938;6.602;6.217;8.771
1505437603;12.139;4.991;6.593;6.197;8.763
1505437608;11.838;4.935;6.609;6.198;8.936
1505437613;11.838;4.941;6.607;6.213;8.772
1505437618;11.995;4.940;6.605;6.213;8.755
1505437623;12.084;4.986;6.608;6.194;8.767
1505437628;11.831;4.926;6.603;6.194;8.929
1505437633;11.838;4.939;6.605;6.216;8.758
1505437638;11.831;4.939;6.606;6.217;8.770
1505437643;12.139;4.992;6.603;6.208;8.774
1505437649;11.838;4.926;6.608;6.191;8.925
1505437654;11.801;4.930;6.613;6.211;8.719
1505437659;11.827;4.936;6.608;6.212;8.771
1505437664;12.139;4.991;6.592;6.211;8.765
1505437669;11.827;4.926;6.608;6.191;8.934
1505437674;11.839;4.937;6.606;6.214;8.730
1505437679;11.836;4.939;6.605;6.215;8.778
1505437684;12.098;4.982;6.596;6.217;8.766
1505437689;11.770;4.925;6.602;6.191;8.931
1505437694;11.838;4.938;6.605;6.211;8.731
1505437699;11.837;4.938;6.605;6.214;8.773
1505437704;12.139;4.992;6.593;6.215;8.764
1505437709;11.775;4.959;6.596;6.190;8.928
1505437714;11.799;4.926;6.589;6.219;8.716
1505437719;11.829;4.937;6.601;6.210;8.768
1505437724;12.139;4.994;6.605;6.212;8.768
1505437729;11.773;4.995;6.611;6.193;8.937
1505437734;11.838;4.941;6.606;6.213;8.725
1505437739;11.838;4.942;6.606;6.210;8.777
1505437744;12.119;4.978;6.612;6.218;8.740
1505437749;11.765;4.993;6.605;6.190;8.933
1505437754;11.838;4.942;6.616;6.217;8.939
1505437759;11.838;4.942;6.608;6.213;8.768
1505437765;12.138;4.971;6.610;6.213;8.782
1505437770;11.866;4.996;6.595;6.189;8.938
1505437775;11.839;4.942;6.599;6.229;8.919
1505437780;11.830;4.941;6.608;6.215;8.768
1505437785;12.139;4.941;6.606;6.212;8.780
1505437790;12.075;4.996;6.596;6.189;8.869
1505437795;11.839;4.943;6.607;6.215;8.937
1505437800;11.838;4.943;6.606;6.213;8.768
1505437805;12.139;4.940;6.605;6.218;8.740
1505437810;12.104;4.991;6.590;6.193;8.834
1505437815;11.839;4.940;6.607;6.199;8.938
1505437820;11.838;4.941;6.605;6.209;8.774
1505437825;12.108;4.938;6.605;6.208;8.782
1505437830;12.139;4.994;6.618;6.190;8.818
1505437835;11.839;4.935;6.608;6.192;8.943
1505437840;11.803;4.936;6.615;6.214;8.773
1505437845;11.926;4.942;6.608;6.212;8.774
1505437850;12.139;4.996;6.622;6.185;8.776
1505437855;11.839;4.929;6.611;6.190;8.932
1505437860;11.838;4.941;6.608;6.212;8.756
1505437865;11.835;4.943;6.606;6.212;8.777
1505437870;12.104;4.990;6.610;6.211;8.750
1505437875;11.831;4.930;6.611;6.194;8.943
1505437881;11.839;4.942;6.606;6.212;8.736
1505437886;11.836;4.943;6.605;6.211;8.778
1505437891;12.139;4.997;6.591;6.212;8.777
1505437896;11.802;4.930;6.601;6.192;8.933
1505437901;11.802;4.934;6.618;6.217;8.727
1505437906;11.829;4.939;6.609;6.213;8.778
1505437911;12.109;4.988;6.601;6.221;8.768
1505437916;11.720;4.923;6.593;6.202;8.924
1505437921;11.831;4.938;6.610;6.217;8.747
1505437926;11.837;4.939;6.606;6.210;8.784
1505437931;12.139;4.990;6.607;6.208;8.776
1505437936;11.775;4.970;6.611;6.187;8.940
1505437941;11.799;4.929;6.613;6.214;8.721
1505437946;11.830;4.938;6.600;6.224;8.753
1505437951;12.131;4.991;6.610;6.208;8.772
1505437956;11.773;4.987;6.599;6.188;8.936
1505437961;11.839;4.934;6.606;6.214;8.879
1505437966;11.838;4.934;6.606;6.212;8.777
1505437971;12.139;4.983;6.624;6.223;8.739
1505437976;11.764;4.987;6.604;6.198;8.902
1505437981;11.818;4.932;6.613;6.214;8.912
1505437986;11.837;4.936;6.606;6.214;8.772
1505437991;12.139;4.946;6.608;6.215;8.780
1505437997;11.811;4.963;6.608;6.190;8.942
1505438002;11.839;4.940;6.610;6.220;8.710
1505438007;11.809;4.940;6.617;6.214;8.775
1505438012;12.105;4.989;6.600;6.211;8.776
1505438017;11.773;4.983;6.603;6.187;8.938
1505438022;11.839;4.940;6.609;6.214;8.732
1505438027;11.838;4.941;6.606;6.213;8.773
1505438032;12.139;4.996;6.612;6.214;8.764
1505438037;11.739;4.990;6.595;6.193;8.935
1505438042;11.802;4.934;6.594;6.220;8.816
1505438047;11.831;4.942;6.607;6.213;8.776
1505438052;12.138;4.971;6.605;6.210;8.781
1505438057;11.840;4.996;6.602;6.190;8.938
1505438062;11.839;4.941;6.611;6.216;8.943
1505438067;11.805;4.936;6.613;6.217;8.777
1505438072;12.106;4.935;6.614;6.219;8.772
1505438077;12.131;4.993;6.590;6.189;8.939
1505438082;11.838;4.941;6.608;6.210;8.945
1505438087;11.837;4.941;6.606;6.216;8.774
1505438092;12.139;4.942;6.607;6.214;8.778
1505438097;12.102;4.989;6.591;6.199;8.754
1505438102;11.798;4.931;6.609;6.193;8.917
1505438107;11.831;4.940;6.603;6.218;8.783
1505438113;11.996;4.941;6.606;6.217;8.778
1505438118;12.139;4.996;6.597;6.199;8.766
1505438123;11.839;4.930;6.603;6.195;8.933
1505438128;11.787;4.933;6.593;6.223;8.723
1505438133;11.779;4.935;6.618;6.221;8.742
1505438138;12.131;4.995;6.582;6.211;8.767
1505438143;11.839;4.931;6.593;6.190;8.939
1505438148;11.839;4.942;6.603;6.212;8.750
1505438153;11.836;4.942;6.607;6.212;8.775
1505438158;12.138;4.989;6.632;6.224;8.756
1505438163;11.785;4.918;6.606;6.202;8.925
1505438168;11.831;4.942;6.620;6.220;8.732
1505438173;11.837;4.943;6.603;6.223;8.780
1505438178;12.139;4.997;6.614;6.223;8.767
1505438183;11.775;4.953;6.611;6.196;8.933
1505438188;11.838;4.943;6.612;6.224;8.710
1505438193;11.829;4.939;6.615;6.235;8.763
1505438198;12.131;4.995;6.625;6.216;8.765
1505438203;11.773;4.993;6.591;6.199;8.931
1505438208;11.839;4.943;6.607;6.223;8.730
1505438213;11.838;4.942;6.608;6.215;8.775
1505438218;12.139;4.996;6.607;6.213;8.773
1505438223;11.737;4.991;6.603;6.192;8.899
1505438228;11.805;4.940;6.602;6.220;8.936
1505438234;11.838;4.943;6.611;6.218;8.785
1505438239;12.139;4.996;6.609;6.220;8.782
1505438244;11.746;4.949;6.606;6.198;8.928
1505438249;11.832;4.941;6.614;6.217;8.726
1505438254;11.808;4.936;6.618;6.220;8.772
1505438259;12.106;4.991;6.600;6.221;8.776
1505438264;11.771;4.980;6.595;6.195;8.944
1505438269;11.839;4.942;6.611;6.222;8.762
1505438274;11.838;4.942;6.609;6.214;8.784
1505438279;12.139;4.996;6.614;6.215;8.783
1505438284;11.737;4.936;6.610;6.201;8.921
1505438289;11.797;4.935;6.627;6.224;8.723
1505438294;11.829;4.942;6.609;6.221;8.775
1505438299;12.140;4.996;6.611;6.221;8.765
1505438304;11.795;4.930;6.598;6.196;8.940
1505438309;11.838;4.941;6.607;6.215;8.744
1505438314;11.798;4.933;6.619;6.224;8.748
1505438319;12.095;4.988;6.611;6.225;8.754
1505438324;11.768;4.941;6.591;6.198;8.938
1505438329;11.837;4.943;6.604;6.222;8.725
1505438334;11.838;4.942;6.606;6.216;8.767
1505438339;12.140;4.996;6.606;6.214;8.772
1505438344;11.767;4.928;6.614;6.213;8.930
1505438350;11.810;4.928;6.613;6.221;8.774
1505438355;12.131;4.940;6.600;6.216;8.774
1505438360;12.138;4.993;6.595;6.193;8.773
1505438365;11.838;4.938;6.609;6.196;8.942
1505438370;11.838;4.942;6.608;6.219;8.772
1505438375;12.015;4.943;6.614;6.246;8.755
1505438380;12.132;4.993;6.632;6.199;8.751
1505438385;11.832;4.929;6.599;6.193;8.928
1505438390;11.839;4.941;6.607;6.213;8.767
1505438395;11.834;4.942;6.606;6.216;8.767
1505438400;12.139;4.997;6.600;6.208;8.777
1505438405;11.840;4.931;6.603;6.196;8.911
1505438410;11.806;4.940;6.617;6.246;8.755
1505438415;11.828;4.940;6.610;6.212;8.772
1505438420;12.050;4.995;6.603;6.197;8.936
1505438425;11.839;4.942;6.610;6.221;8.943
1505438430;11.838;4.941;6.607;6.216;8.773
1505438435;12.139;4.941;6.609;6.215;8.775
1505438440;12.020;4.989;6.603;6.199;8.815
1505438445;11.803;4.941;6.602;6.222;8.931
1505438450;11.838;4.945;6.607;6.216;8.769
1505438455;12.139;4.944;6.606;6.212;8.769
1505438460;12.139;4.997;6.591;6.191;8.778
1505438466;11.839;4.934;6.587;6.195;8.932
1505438471;11.803;4.937;6.598;6.224;8.750
1505438476;11.863;4.941;6.610;6.215;8.771
1505438481;12.010;4.998;6.607;6.192;8.938
1505438486;11.839;4.942;6.593;6.215;8.940
1505438491;11.837;4.941;6.609;6.210;8.779
1505438496;12.139;4.942;6.606;6.211;8.768
1505438501;12.099;4.989;6.599;6.200;8.813
1505438506;11.806;4.937;6.620;6.213;8.932
1505438511;11.796;4.931;6.610;6.221;8.746
1505438516;12.100;4.936;6.599;6.218;8.771
1505438521;12.131;4.994;6.607;6.194;8.764
1505438526;11.839;4.938;6.627;6.196;8.942
1505438531;11.839;4.943;6.606;6.216;8.782
1505438536;11.970;4.941;6.607;6.210;8.786
1505438541;12.139;4.996;6.610;6.194;8.753
1505438546;11.831;4.928;6.622;6.198;8.923
1505438551;11.828;4.939;6.613;6.213;8.778
1505438556;11.829;4.940;6.606;6.215;8.780
1505438561;12.139;4.994;6.611;6.201;8.783
1505438566;11.839;4.929;6.615;6.191;8.944
1505438571;11.839;4.943;6.608;6.212;8.738
1505438576;11.800;4.934;6.597;6.212;8.771
1505438581;12.105;4.991;6.607;6.215;8.771
1505438587;11.800;4.933;6.604;6.194;8.933
1505438592;11.838;4.944;6.607;6.212;8.742
1505438597;11.836;4.942;6.608;6.213;8.773
1505438602;12.139;4.998;6.594;6.190;8.771
1505438607;11.802;4.928;6.594;6.196;8.927
1505438612;11.802;4.937;6.603;6.215;8.773
1505438617;11.967;4.943;6.607;6.213;8.772
1505438622;12.139;4.996;6.610;6.191;8.770
1505438627;11.839;4.931;6.608;6.194;8.937
1505438632;11.839;4.943;6.607;6.214;8.765
1505438637;11.835;4.937;6.619;6.224;8.760
1505438642;12.105;4.990;6.601;6.214;8.774
1505438647;11.830;4.932;6.607;6.191;8.945
1505438652;11.839;4.942;6.608;6.210;8.759
1505438657;11.836;4.942;6.606;6.211;8.780
1505438662;12.139;4.995;6.592;6.212;8.779
1505438667;11.811;4.931;6.598;6.203;8.917
1505438672;11.802;4.938;6.616;6.214;8.734
1505438677;11.829;4.943;6.607;6.211;8.786
1505438682;12.139;4.996;6.606;6.214;8.781
1505438687;11.784;4.930;6.597;6.194;8.940
1505438692;11.839;4.942;6.605;6.218;8.749
1505438697;11.837;4.941;6.605;6.211;8.774
1505438703;12.106;4.988;6.601;6.209;8.779
1505438708;11.767;4.970;6.610;6.189;8.940
1505438713;11.839;4.941;6.608;6.216;8.777
1505438718;11.837;4.940;6.609;6.215;8.776
1505438723;12.140;4.996;6.606;6.215;8.776
1505438728;11.774;4.995;6.603;6.191;8.938
1505438733;11.806;4.935;6.596;6.216;8.826
1505438738;11.831;4.939;6.610;6.215;8.780
1505438743;12.140;4.997;6.608;6.215;8.780
1505438748;11.772;4.995;6.612;6.190;8.940
1505438753;11.839;4.943;6.596;6.214;8.854
1505438758;11.839;4.943;6.607;6.212;8.780
1505438763;12.102;4.933;6.597;6.213;8.763
1505438768;12.098;4.994;6.595;6.194;8.893
1505438773;11.840;4.943;6.609;6.213;8.940
1505438778;11.839;4.943;6.607;6.211;8.784
1505438783;12.139;4.996;6.606;6.212;8.784
1505438788;11.772;4.995;6.593;6.193;8.946
1505438793;11.789;4.931;6.591;6.220;8.892
1505438798;11.831;4.941;6.606;6.217;8.778
1505438803;12.139;4.962;6.611;6.217;8.787
1505438808;11.940;4.995;6.595;6.192;8.940
1505438813;11.839;4.942;6.596;6.217;8.946
1505438819;11.838;4.940;6.608;6.213;8.784
1505438824;12.139;4.931;6.617;6.219;8.761
1505438829;12.131;4.993;6.593;6.196;8.834
1505438834;11.839;4.941;6.603;6.201;8.942
1505438839;11.839;4.942;6.608;6.217;8.777
1505438844;12.029;4.942;6.609;6.216;8.783
1505438849;12.139;4.994;6.611;6.192;8.779
1505438854;11.839;4.931;6.638;6.243;8.929
1505438859;11.831;4.940;6.602;6.218;8.781
1505438864;11.845;4.942;6.606;6.216;8.785
1505438869;12.139;4.996;6.610;6.196;8.781
1505438874;11.839;4.930;6.629;6.192;8.949
1505438879;11.839;4.942;6.608;6.216;8.757
1505438884;11.836;4.943;6.605;6.216;8.786
1505438889;12.102;4.992;6.610;6.216;8.791
1505438894;11.832;4.931;6.603;6.194;8.951
1505438899;11.840;4.943;6.608;6.216;8.759
1505438904;11.837;4.943;6.606;6.216;8.789
1505438909;12.139;4.998;6.606;6.219;8.789
1505438914;11.778;4.931;6.609;6.196;8.949
1505438919;11.802;4.934;6.597;6.217;8.747
1505438924;11.830;4.942;6.607;6.218;8.788
1505438929;12.139;4.996;6.590;6.218;8.786
1505438935;11.776;4.934;6.607;6.198;8.948
1505438940;11.838;4.943;6.608;6.215;8.769
1505438945;12.067;4.942;6.609;6.213;8.792
1505438950;12.106;4.990;6.598;6.201;8.784
1505438955;11.832;4.933;6.613;6.197;8.952
1505438960;11.838;4.943;6.608;6.214;8.791
1505438965;11.828;4.943;6.606;6.212;8.789
1505438970;12.140;4.993;6.610;6.202;8.790
1505438975;11.839;4.928;6.611;6.196;8.950
1505438980;11.793;4.933;6.615;6.217;8.742
1505438985;11.828;4.940;6.609;6.213;8.793
1505438990;12.140;4.994;6.592;6.209;8.793
1505438995;11.839;4.930;6.603;6.197;8.949
1505439000;11.839;4.944;6.607;6.215;8.757
1505439005;11.837;4.943;6.606;6.213;8.788
1505439010;12.139;4.995;6.627;6.220;8.753
1505439015;11.796;4.929;6.604;6.194;8.953
1505439020;11.840;4.943;6.607;6.216;8.756
1505439025;11.837;4.945;6.607;6.214;8.789
1505439030;12.139;5.000;6.607;6.217;8.785
1505439035;11.775;4.941;6.602;6.194;8.948
1505439040;11.840;4.945;6.606;6.220;8.730
1505439045;11.803;4.941;6.612;6.213;8.792
1505439051;12.138;4.997;6.602;6.214;8.784
1505439056;11.775;4.977;6.593;6.195;8.948
1505439061;11.839;4.944;6.604;6.222;8.749
1505439066;11.837;4.944;6.605;6.217;8.791
1505439071;12.139;4.998;6.605;6.217;8.790
1505439076;11.737;4.990;6.595;6.196;8.929
1505439081;11.832;4.942;6.608;6.219;8.903
1505439086;11.838;4.942;6.605;6.214;8.789
1505439091;12.140;4.983;6.606;6.217;8.785
1505439096;11.809;4.997;6.598;6.195;8.954
1505439101;11.839;4.942;6.596;6.216;8.949
1505439106;11.801;4.934;6.612;6.218;8.757
1505439111;12.088;4.935;6.608;6.228;8.779
1505439116;12.004;4.982;6.647;6.229;8.863
1505439121;11.823;4.939;6.603;6.217;8.877
1505439126;11.838;4.940;6.607;6.214;8.787
1505439131;12.140;4.994;6.605;6.214;8.787
1505439136;11.773;4.994;6.598;6.197;8.957
1505439141;11.839;4.941;6.595;6.224;8.841
1505439146;11.805;4.940;6.603;6.219;8.787
1505439151;12.105;4.972;6.601;6.215;8.797
1505439156;11.798;4.993;6.592;6.192;8.955
1505439161;11.840;4.941;6.597;6.223;8.913
1505439167;11.839;4.941;6.607;6.219;8.788
1505439172;12.139;4.950;6.606;6.217;8.786
1505439177;11.964;4.989;6.595;6.203;8.924
1505439182;11.804;4.935;6.612;6.223;8.956
1505439187;11.831;4.942;6.606;6.214;8.788
1505439192;12.139;4.941;6.605;6.213;8.789
1505439197;12.140;4.995;6.612;6.194;8.916
1505439202;11.840;4.942;6.623;6.201;8.957
1505439207;11.796;4.934;6.603;6.220;8.787
1505439212;11.983;4.936;6.602;6.220;8.794
1505439217;12.131;4.995;6.605;6.193;8.792
1505439222;11.839;4.932;6.611;6.195;8.953
1505439227;11.839;4.942;6.605;6.219;8.795
1505439232;11.868;4.943;6.606;6.218;8.792
1505439237;12.126;4.988;6.611;6.204;8.776
1505439242;11.801;4.924;6.604;6.199;8.937
1505439247;11.831;4.939;6.609;6.217;8.776
1505439252;11.837;4.941;6.609;6.220;8.792
1505439257;12.139;4.996;6.592;6.220;8.790
1505439262;11.836;4.930;6.607;6.195;8.947
1505439267;11.840;4.942;6.612;6.232;8.733
1505439272;11.797;4.936;6.591;6.224;8.770
1505439277;12.132;4.995;6.593;6.217;8.795
1505439283;11.789;4.930;6.612;6.195;8.959
1505439288;11.839;4.942;6.604;6.219;8.758
1505439293;11.837;4.942;6.607;6.217;8.787
1505439298;12.139;4.997;6.597;6.219;8.777
1505439303;11.740;4.941;6.593;6.203;8.921
1505439308;11.832;4.941;6.607;6.217;8.754
1505439313;11.837;4.942;6.606;6.214;8.793
1505439318;12.140;4.996;6.610;6.216;8.788
1505439323;11.774;4.997;6.605;6.197;8.957
1505439328;11.839;4.944;6.608;6.220;8.863
1505439333;11.794;4.934;6.601;6.217;8.786
1505439338;12.132;4.994;6.605;6.214;8.806
1505439343;11.773;4.994;6.608;6.197;8.952
1505439348;11.839;4.943;6.604;6.221;8.924
1505439353;11.839;4.942;6.605;6.214;8.788
1505439358;12.140;4.968;6.605;6.212;8.807
1505439363;11.816;4.988;6.603;6.201;8.922
1505439368;11.832;4.941;6.606;6.218;8.968
1505439373;11.839;4.943;6.607;6.217;8.797
1505439378;12.140;4.942;6.606;6.218;8.796
1505439383;12.108;4.998;6.600;6.199;8.918
1505439388;11.840;4.944;6.610;6.220;8.946
1505439393;11.800;4.937;6.622;6.221;8.779
1505439399;12.132;4.942;6.613;6.217;8.774
1505439404;12.139;4.996;6.612;6.195;8.848
1505439409;11.840;4.938;6.608;6.199;8.967
1505439414;11.839;4.943;6.607;6.221;8.790
1505439419;11.909;4.944;6.607;6.221;8.793
1505439424;12.140;4.998;6.619;6.228;8.784
1505439429;11.833;4.931;6.600;6.197;8.951
1505439434;11.839;4.942;6.608;6.213;8.792
1505439439;11.835;4.943;6.607;6.213;8.785
1505439444;12.140;4.996;6.594;6.206;8.790
1505439449;11.840;4.931;6.607;6.192;8.959
1505439454;11.839;4.942;6.605;6.214;8.741
1505439459;11.802;4.941;6.607;6.216;8.786
1505439464;12.140;4.996;6.609;6.215;8.799
1505439469;11.831;4.931;6.591;6.198;8.969
1505439474;11.839;4.943;6.607;6.217;8.764
1505439479;11.945;4.942;6.606;6.215;8.807
1505439484;12.140;4.996;6.604;6.200;8.802
1505439489;11.806;4.923;6.585;6.191;8.948
1505439494;11.835;4.943;6.605;6.216;8.774
1505439499;11.836;4.942;6.606;6.216;8.802
1505439504;12.139;4.997;6.601;6.210;8.793
1505439509;11.839;4.931;6.593;6.196;8.947
1505439515;11.840;4.944;6.605;6.219;8.761
1505439520;11.800;4.936;6.619;6.217;8.783
1505439525;12.131;4.995;6.599;6.214;8.801
1505439530;11.801;4.928;6.616;6.194;8.975
1505439535;11.839;4.941;6.605;6.216;8.764
1505439540;11.837;4.942;6.606;6.216;8.794
1505439545;12.139;4.996;6.590;6.220;8.789
1505439550;11.738;4.941;6.608;6.206;8.938
1505439555;11.831;4.942;6.604;6.222;8.754
1505439560;11.837;4.942;6.606;6.216;8.792
1505439565;12.140;4.996;6.605;6.217;8.782
1505439570;11.775;4.982;6.608;6.199;8.956
1505439575;11.839;4.942;6.606;6.225;8.757
1505439580;11.811;4.932;6.609;6.227;8.799
1505439585;12.132;4.994;6.610;6.219;8.786
1505439590;11.773;4.995;6.592;6.196;8.970
1505439595;11.839;4.941;6.606;6.221;8.902
1505439600;11.839;4.942;6.606;6.217;8.800
1505439605;12.140;4.968;6.607;6.216;8.788
1505439610;11.870;4.993;6.631;6.207;8.939
1505439615;11.832;4.940;6.610;6.221;8.959
1505439620;11.839;4.941;6.606;6.219;8.796
1505439625;12.139;4.946;6.603;6.218;8.789
1505439631;12.022;4.995;6.611;6.197;8.888
1505439636;11.840;4.941;6.609;6.220;8.945
1505439641;11.839;4.941;6.606;6.226;8.745
1505439646;12.121;4.940;6.606;6.222;8.787
1505439651;12.139;4.996;6.591;6.202;8.872
1505439656;11.840;4.942;6.610;6.206;8.962
1505439661;11.839;4.942;6.611;6.220;8.792
1505439666;12.038;4.941;6.608;6.215;8.812
1505439671;12.140;4.996;6.598;6.194;8.791
1505439676;11.802;4.925;6.621;6.198;8.974
1505439681;11.838;4.941;6.612;6.218;8.803
1505439686;11.895;4.941;6.610;6.220;8.792
1505439691;12.140;4.996;6.595;6.205;8.791
1505439696;11.839;4.932;6.605;6.197;8.955
1505439701;11.839;4.942;6.610;6.215;8.771
1505439706;11.799;4.934;6.621;6.217;8.785
1505439711;12.132;4.991;6.613;6.231;8.720
1505439716;11.810;4.926;6.617;6.219;8.926
1505439721;11.813;4.937;6.594;6.221;8.751
1505439726;11.830;4.941;6.607;6.221;8.816
1505439731;12.139;4.996;6.610;6.220;8.793
1505439736;11.781;4.929;6.607;6.199;8.979
1505439741;11.840;4.941;6.606;6.218;8.764
1505439747;11.803;4.934;6.605;6.220;8.800
1505439752;12.100;4.987;6.607;6.219;8.791
1505439757;11.768;4.959;6.603;6.200;8.956
1505439762;11.840;4.942;6.608;6.224;8.761
1505439767;11.838;4.943;6.606;6.219;8.790
1505439772;12.139;4.996;6.599;6.215;8.804
1505439777;11.735;4.983;6.610;6.198;8.952
1505439782;11.800;4.934;6.604;6.229;8.761
1505439787;11.831;4.942;6.609;6.218;8.788
1505439792;12.140;4.992;6.610;6.217;8.802
1505439797;11.773;4.995;6.590;6.199;8.961
1505439802;11.833;4.942;6.595;6.221;8.974
1505439807;11.796;4.935;6.592;6.224;8.774
1505439812;12.099;4.935;6.602;6.221;8.766
1505439817;12.132;4.994;6.584;6.200;8.825
1505439822;11.839;4.942;6.610;6.215;8.953
1505439827;11.838;4.942;6.607;6.222;8.812
1505439832;12.132;4.943;6.609;6.219;8.795
1505439837;12.125;4.983;6.593;6.207;8.805
1505439842;11.829;4.931;6.614;6.222;8.850
1505439847;11.831;4.938;6.612;6.216;8.794
1505439853;12.140;4.994;6.606;6.219;8.790
1505439858;11.773;4.995;6.607;6.199;8.980
1505439863;11.839;4.941;6.608;6.221;8.800
1505439868;11.839;4.941;6.611;6.248;8.794
1505439873;12.132;4.975;6.613;6.241;8.774
1505439878;11.822;4.993;6.615;6.198;8.973
1505439883;11.839;4.940;6.600;6.220;8.972
1505439888;11.839;4.938;6.606;6.217;8.799
1505439893;12.140;4.937;6.607;6.219;8.792
1505439898;12.082;4.992;6.603;6.199;8.947
1505439903;11.806;4.937;6.604;6.224;8.781
1505439908;11.804;4.936;6.612;6.215;8.782
1505439913;12.139;4.990;6.607;6.216;8.791
1505439918;11.774;4.988;6.597;6.199;8.980
1505439923;11.840;4.937;6.606;6.224;8.814
1505439928;11.838;4.939;6.607;6.221;8.808
1505439933;12.103;4.985;6.594;6.220;8.802
1505439938;11.739;4.984;6.592;6.196;8.964
1505439943;11.840;4.936;6.602;6.224;8.851
1505439948;11.838;4.937;6.605;6.223;8.812
1505439953;12.139;4.975;6.604;6.219;8.817
1505439958;11.824;4.990;6.592;6.198;8.976
1505439964;11.806;4.930;6.619;6.226;8.969
1505439969;11.802;4.933;6.607;6.223;8.796
1505439974;12.132;4.937;6.608;6.220;8.798
1505439979;12.140;4.990;6.601;6.199;8.945
1505439984;11.839;4.940;6.609;6.220;8.962
1505439989;11.839;4.940;6.606;6.220;8.799
1505439994;12.102;4.933;6.611;6.227;8.772
1505439999;12.106;4.987;6.604;6.204;8.799
1505440004;11.832;4.936;6.608;6.201;8.968
1505440009;11.839;4.940;6.605;6.220;8.790
1505440014;12.010;4.940;6.607;6.223;8.812
1505440019;12.139;4.993;6.604;6.199;8.816
1505440024;11.799;4.922;6.598;6.207;8.948
