1505433603;12.115;4.976;6.609;6.209;8.746
1505433608;11.865;5.002;6.595;6.185;8.913
1505433613;11.837;4.948;6.611;6.211;8.935
1505433619;11.836;4.948;6.603;6.206;8.777
1505433624;12.136;4.946;6.604;6.209;8.757
1505433629;12.134;5.002;6.597;6.187;8.856
1505433634;11.800;4.941;6.603;6.207;8.923
1505433639;11.835;4.947;6.610;6.212;8.771
1505433644;12.136;4.948;6.604;6.210;8.749
1505433649;12.137;5.002;6.608;6.190;8.808
1505433654;11.837;4.945;6.607;6.191;8.918
1505433659;11.836;4.949;6.604;6.213;8.775
1505433664;11.876;4.943;6.605;6.213;8.747
1505433669;12.129;5.001;6.609;6.197;8.759
1505433674;11.836;4.938;6.616;6.191;8.931
1505433679;11.836;4.949;6.602;6.210;8.768
1505433684;11.833;4.949;6.603;6.210;8.764
1505433689;12.137;5.003;6.591;6.211;8.751
1505433694;11.803;4.930;6.617;6.193;8.889
1505433699;11.828;4.947;6.607;6.210;8.711
1505433704;11.799;4.941;6.610;6.212;8.738
1505433709;12.081;4.987;6.615;6.217;8.745
1505433714;11.765;4.943;6.602;6.192;8.921
1505433719;11.837;4.949;6.607;6.212;8.708
1505433724;11.835;4.950;6.608;6.212;8.771
1505433729;12.136;5.003;6.604;6.211;8.769
1505433735;11.770;4.994;6.607;6.195;8.897
1505433740;11.829;4.945;6.623;6.216;8.795
1505433745;11.828;4.946;6.602;6.207;8.768
1505433750;12.136;5.001;6.609;6.208;8.772
1505433755;11.770;5.000;6.589;6.186;8.928
1505433760;11.835;4.946;6.603;6.212;8.845
1505433765;11.835;4.947;6.599;6.219;8.723
1505433770;12.128;4.971;6.611;6.233;8.736
1505433775;11.890;4.997;6.592;6.190;8.923
1505433780;11.836;4.946;6.600;6.212;8.907
1505433785;11.835;4.945;6.606;6.207;8.763
1505433790;12.137;4.945;6.606;6.208;8.743
1505433795;12.137;5.000;6.590;6.188;8.781
1505433800;11.803;4.938;6.609;6.190;8.888
1505433805;11.802;4.945;6.603;6.211;8.749
1505433810;12.046;4.945;6.607;6.207;8.757
1505433815;12.137;4.998;6.612;6.187;8.761
1505433820;11.836;4.935;6.609;6.189;8.927
1505433825;11.836;4.943;6.608;6.210;8.754
1505433830;11.785;4.936;6.606;6.213;8.752
1505433835;12.099;4.992;6.617;6.198;8.744
1505433840;11.827;4.933;6.607;6.192;8.912
1505433846;11.836;4.945;6.606;6.211;8.730
1505433851;11.833;4.945;6.603;6.211;8.765
1505433856;12.136;4.999;6.606;6.210;8.745
1505433861;11.755;4.927;6.603;6.197;8.896
1505433866;11.799;4.938;6.594;6.212;8.710
1505433871;11.827;4.945;6.607;6.209;8.751
1505433876;12.136;5.000;6.600;6.211;8.747
1505433881;11.773;4.944;6.600;6.190;8.907
1505433886;11.837;4.948;6.607;6.215;8.730
1505433891;11.790;4.940;6.598;6.215;8.732
1505433896;12.099;4.995;6.606;6.215;8.727
1505433901;11.764;4.986;6.608;6.191;8.926
1505433906;11.836;4.947;6.607;6.213;8.733
1505433911;11.834;4.948;6.608;6.209;8.763
1505433916;12.137;5.002;6.609;6.207;8.759
1505433921;11.756;4.992;6.612;6.192;8.891
1505433926;11.787;4.940;6.615;6.216;8.729
1505433931;11.827;4.945;6.609;6.206;8.743
1505433936;12.137;4.993;6.605;6.205;8.744
1505433941;11.769;4.947;6.603;6.184;8.907
1505433946;11.836;4.945;6.607;6.205;8.710
1505433951;11.835;4.946;6.609;6.241;8.727
1505433956;12.120;4.990;6.612;6.214;8.741
1505433962;11.765;4.946;6.600;6.187;8.916
1505433967;11.837;4.947;6.606;6.207;8.723
1505433972;11.835;4.946;6.607;6.203;8.765
1505433977;12.136;4.999;6.607;6.202;8.740
1505433982;11.770;4.999;6.598;6.187;8.892
1505433987;11.799;4.945;6.611;6.223;8.783
1505433992;11.827;4.946;6.604;6.204;8.749
1505433997;12.136;4.999;6.605;6.202;8.755
1505434002;11.770;4.999;6.611;6.184;8.919
1505434007;11.837;4.947;6.597;6.213;8.897
1505434012;11.835;4.948;6.607;6.207;8.774
1505434017;12.103;4.950;6.597;6.213;8.725
1505434022;11.996;4.998;6.602;6.182;8.861
1505434027;11.837;4.947;6.610;6.205;8.907
1505434032;11.835;4.946;6.608;6.204;8.741
1505434037;12.136;4.947;6.605;6.205;8.737
1505434042;12.137;5.002;6.593;6.183;8.841
1505434047;11.802;4.940;6.596;6.181;8.883
1505434052;11.803;4.945;6.608;6.201;8.758
1505434057;12.074;4.947;6.607;6.204;8.766
1505434062;12.137;5.000;6.587;6.179;8.743
1505434067;11.836;4.936;6.609;6.183;8.914
1505434073;11.835;4.946;6.607;6.201;8.743
1505434078;11.795;4.939;6.616;6.209;8.736
1505434083;12.099;4.994;6.602;6.209;8.749
1505434088;11.828;4.934;6.619;6.186;8.926
1505434093;11.837;4.947;6.609;6.205;8.713
1505434098;11.834;4.946;6.611;6.204;8.765
1505434103;12.136;4.999;6.598;6.204;8.737
1505434108;11.761;4.925;6.600;6.189;8.886
1505434113;11.799;4.936;6.593;6.209;8.731
1505434118;11.827;4.948;6.612;6.208;8.755
1505434123;12.135;4.999;6.579;6.206;8.758
1505434128;11.772;4.969;6.604;6.184;8.923
1505434133;11.837;4.944;6.609;6.209;8.711
1505434138;11.835;4.943;6.621;6.221;8.734
1505434143;12.099;4.993;6.630;6.210;8.762
1505434148;11.735;4.998;6.612;6.191;8.895
1505434153;11.833;4.949;6.608;6.214;8.771
1505434158;11.835;4.948;6.607;6.207;8.771
1505434163;12.137;4.992;6.620;6.206;8.767
1505434168;11.776;5.000;6.596;6.193;8.875
1505434173;11.803;4.941;6.609;6.217;8.907
1505434179;11.828;4.947;6.608;6.211;8.736
1505434184;12.136;4.945;6.607;6.210;8.764
1505434189;12.119;5.002;6.592;6.191;8.903
1505434194;11.836;4.947;6.609;6.207;8.901
1505434199;11.835;4.947;6.606;6.207;8.763
1505434204;12.099;4.939;6.603;6.208;8.730
1505434209;12.128;4.999;6.611;6.190;8.768
1505434214;11.835;4.943;6.609;6.205;8.758
1505434219;11.834;4.948;6.607;6.205;8.741
1505434224;12.137;5.000;6.608;6.206;8.743
1505434229;11.773;4.936;6.601;6.186;8.926
1505434234;11.799;4.941;6.602;6.211;8.696
1505434239;11.827;4.948;6.603;6.206;8.770
1505434244;12.136;5.002;6.605;6.204;8.757
1505434249;11.771;4.981;6.612;6.184;8.898
1505434254;11.837;4.948;6.607;6.208;8.704
1505434259;11.835;4.949;6.609;6.207;8.748
1505434264;12.098;4.995;6.589;6.212;8.730
1505434269;11.763;4.998;6.598;6.181;8.920
1505434274;11.836;4.946;6.606;6.211;8.830
1505434279;11.835;4.946;6.605;6.206;8.749
1505434284;12.136;4.983;6.608;6.203;8.741
1505434289;11.798;4.998;6.595;6.183;8.927
1505434295;11.770;4.938;6.594;6.214;8.895
1505434300;11.828;4.944;6.607;6.204;8.741
1505434305;12.101;4.931;6.593;6.217;8.733
1505434310;12.078;4.991;6.628;6.191;8.811
1505434315;11.829;4.944;6.607;6.205;8.903
1505434320;11.835;4.946;6.605;6.208;8.738
1505434325;12.137;4.945;6.606;6.209;8.750
1505434330;12.137;5.001;6.612;6.188;8.787
1505434335;11.836;4.943;6.618;6.196;8.893
1505434340;11.828;4.945;6.601;6.221;8.722
1505434345;11.844;4.945;6.611;6.212;8.745
1505434350;12.136;4.999;6.606;6.193;8.739
1505434355;11.836;4.934;6.603;6.187;8.895
1505434360;11.836;4.945;6.605;6.208;8.729
1505434365;11.833;4.944;6.607;6.214;8.732
1505434370;12.103;4.996;6.599;6.213;8.736
1505434375;11.795;4.931;6.607;6.189;8.917
1505434380;11.836;4.944;6.600;6.211;8.712
1505434385;11.834;4.945;6.606;6.210;8.757
1505434390;12.136;4.999;6.602;6.212;8.765
1505434395;11.774;4.934;6.593;6.191;8.918
1505434400;11.800;4.940;6.616;6.216;8.696
1505434405;11.800;4.939;6.612;6.212;8.743
1505434411;12.134;5.000;6.598;6.209;8.765
1505434416;11.772;4.977;6.602;6.188;8.909
1505434421;11.836;4.947;6.608;6.216;8.733
1505434426;11.834;4.947;6.604;6.207;8.768
1505434431;12.099;4.993;6.581;6.190;8.728
1505434436;11.801;4.929;6.612;6.190;8.920
1505434441;11.828;4.946;6.606;6.213;8.751
1505434446;11.832;4.947;6.604;6.213;8.754
1505434451;12.137;5.001;6.600;6.204;8.739
1505434456;11.836;4.935;6.602;6.189;8.906
1505434461;11.780;4.939;6.599;6.213;8.726
1505434466;11.797;4.941;6.609;6.213;8.734
1505434471;12.129;4.999;6.613;6.205;8.741
1505434476;11.811;4.935;6.596;6.187;8.905
1505434481;11.837;4.947;6.606;6.209;8.708
1505434486;11.834;4.946;6.608;6.207;8.764
1505434491;12.129;4.993;6.625;6.220;8.736
1505434496;11.718;4.946;6.605;6.193;8.884
1505434501;11.828;4.947;6.605;6.215;8.700
1505434506;11.835;4.948;6.605;6.209;8.763
1505434511;12.132;5.003;6.604;6.209;8.734
1505434516;11.772;5.001;6.607;6.188;8.924
1505434521;11.837;4.948;6.595;6.233;8.690
1505434526;11.819;4.934;6.607;6.217;8.736
1505434532;12.129;5.001;6.607;6.214;8.761
1505434537;11.770;5.002;6.597;6.190;8.909
1505434542;11.832;4.948;6.606;6.213;8.862
1505434547;11.835;4.948;6.604;6.207;8.766
1505434552;12.137;4.975;6.608;6.209;8.725
1505434557;11.837;4.993;6.623;6.196;8.887
1505434562;11.828;4.947;6.606;6.215;8.908
1505434567;11.835;4.950;6.607;6.209;8.747
1505434572;12.137;4.949;6.605;6.207;8.743
1505434577;12.136;5.003;6.591;6.186;8.793
1505434582;11.836;4.948;6.608;6.198;8.924
1505434587;11.799;4.942;6.623;6.216;8.733
1505434592;12.128;4.948;6.602;6.210;8.764
1505434597;12.136;5.003;6.597;6.191;8.777
1505434602;11.837;4.944;6.608;6.189;8.908
1505434607;11.836;4.949;6.605;6.208;8.750
1505434612;11.913;4.950;6.606;6.206;8.747
1505434617;12.096;4.995;6.615;6.188;8.741
1505434622;11.828;4.936;6.609;6.189;8.922
1505434627;11.837;4.949;6.603;6.209;8.744
1505434632;11.832;4.949;6.605;6.211;8.746
1505434637;12.136;5.002;6.601;6.208;8.766
1505434642;11.827;4.937;6.607;6.188;8.930
1505434648;11.788;4.941;6.606;6.225;8.705
1505434653;11.826;4.947;6.602;6.210;8.761
1505434658;12.137;5.002;6.610;6.210;8.771
1505434663;11.786;4.935;6.607;6.187;8.905
1505434668;11.836;4.947;6.607;6.210;8.724
1505434673;11.835;4.945;6.606;6.208;8.746
1505434678;12.137;5.000;6.603;6.210;8.706
1505434683;11.755;4.968;6.590;6.185;8.921
1505434688;11.836;4.947;6.605;6.210;8.778
1505434693;11.835;4.946;6.606;6.207;8.773
1505434698;12.137;5.001;6.604;6.208;8.764
1505434703;11.769;5.000;6.592;6.186;8.911
1505434708;11.837;4.947;6.612;6.213;8.926
1505434713;11.819;4.944;6.604;6.212;8.740
1505434718;12.129;4.968;6.603;6.210;8.744
1505434723;11.938;5.002;6.608;6.189;8.923
1505434728;11.837;4.949;6.610;6.213;8.930
1505434733;11.836;4.948;6.604;6.205;8.770
1505434738;12.136;4.946;6.595;6.206;8.753
1505434743;12.099;4.996;6.604;6.191;8.808
1505434748;11.830;4.948;6.605;6.198;8.934
1505434753;11.836;4.950;6.606;6.212;8.777
1505434758;12.072;4.949;6.585;6.210;8.773
1505434764;12.137;5.002;6.610;6.188;8.743
1505434769;11.837;4.941;6.607;6.189;8.910
1505434774;11.791;4.941;6.619;6.208;8.736
1505434779;11.871;4.946;6.578;6.205;8.740
1505434784;12.137;5.000;6.601;6.186;8.756
1505434789;11.837;4.936;6.605;6.186;8.913
1505434794;11.836;4.947;6.605;6.207;8.747
1505434799;11.834;4.948;6.620;6.206;8.758
1505434804;12.123;4.984;6.595;6.212;8.732
1505434809;11.819;4.935;6.613;6.188;8.924
1505434814;11.837;4.947;6.605;6.209;8.726
1505434819;11.835;4.948;6.621;6.209;8.771
1505434824;12.137;5.002;6.607;6.208;8.755
1505434829;11.778;4.937;6.608;6.187;8.932
1505434834;11.837;4.949;6.611;6.247;8.695
1505434839;11.826;4.948;6.605;6.204;8.757
1505434844;12.135;5.001;6.606;6.202;8.761
1505434849;11.773;4.966;6.607;6.184;8.915
1505434854;11.837;4.949;6.604;6.211;8.738
1505434859;11.835;4.949;6.604;6.209;8.747
1505434864;12.137;5.003;6.606;6.209;8.747
1505434869;11.738;5.001;6.598;6.184;8.927
1505434874;11.832;4.949;6.604;6.210;8.841
1505434880;11.835;4.949;6.600;6.208;8.757
1505434885;12.137;4.982;6.605;6.209;8.774
1505434890;11.850;5.003;6.595;6.189;8.837
1505434895;11.837;4.948;6.607;6.204;8.936
1505434900;11.801;4.941;6.612;6.209;8.761
1505434905;12.086;4.932;6.619;6.217;8.744
1505434910;12.099;4.989;6.621;6.220;8.746
1505434915;11.829;4.943;6.611;6.187;8.917
1505434920;11.837;4.948;6.605;6.209;8.769
1505434925;11.997;4.949;6.603;6.212;8.766
1505434930;12.137;5.003;6.609;6.193;8.747
1505434935;11.837;4.939;6.608;6.201;8.881
1505434940;11.826;4.948;6.604;6.213;8.746
1505434945;11.797;4.948;6.609;6.211;8.771
1505434950;12.135;5.003;6.591;6.198;8.770
1505434955;11.837;4.936;6.609;6.189;8.923
1505434960;11.837;4.949;6.608;6.211;8.772
1505434965;11.833;4.949;6.606;6.213;8.767
1505434970;11.799;4.997;6.602;6.189;8.920
1505434975;11.803;4.942;6.607;6.214;8.726
1505434980;11.823;4.949;6.605;6.212;8.757
1505434985;12.136;5.004;6.604;6.212;8.773
1505434990;11.771;5.003;6.605;6.188;8.918
1505434995;11.837;4.948;6.607;6.212;8.730
1505435001;11.802;4.943;6.598;6.209;8.749
1505435006;12.104;4.976;6.614;6.215;8.751
1505435011;11.851;5.002;6.608;6.192;8.913
1505435016;11.837;4.951;6.598;6.219;8.930
1505435021;11.836;4.950;6.605;6.209;8.777
1505435026;12.137;4.949;6.603;6.209;8.755
1505435031;12.061;4.996;6.602;6.190;8.898
1505435036;11.796;4.941;6.604;6.213;8.911
1505435041;11.829;4.948;6.606;6.211;8.765
1505435046;12.137;4.950;6.602;6.212;8.779
1505435051;12.137;5.004;6.591;6.192;8.764
1505435056;11.837;4.946;6.609;6.193;8.928
1505435061;11.780;4.944;6.612;6.219;8.742
1505435066;11.880;4.944;6.609;6.215;8.761
1505435071;12.129;5.003;6.609;6.191;8.763
1505435076;11.837;4.939;6.610;6.189;8.939
1505435081;11.837;4.950;6.604;6.210;8.757
1505435086;11.832;4.950;6.590;6.212;8.772
1505435091;12.135;4.998;6.620;6.213;8.737
1505435096;11.829;4.935;6.615;6.197;8.900
1505435101;11.828;4.949;6.606;6.209;8.746
1505435106;11.834;4.949;6.590;6.211;8.775
1505435111;12.137;5.003;6.605;6.210;8.772
1505435117;11.794;4.938;6.608;6.191;8.932
1505435122;11.836;4.949;6.618;6.225;8.705
1505435127;11.826;4.949;6.593;6.232;8.742
1505435132;12.129;5.001;6.598;6.208;8.767
1505435137;11.773;4.957;6.591;6.190;8.923
1505435142;11.837;4.951;6.604;6.213;8.728
1505435147;11.836;4.952;6.615;6.210;8.759
1505435152;12.137;5.005;6.607;6.208;8.762
1505435157;11.733;4.998;6.599;6.187;8.898
1505435162;11.800;4.948;6.603;6.212;8.868
1505435167;11.836;4.951;6.613;6.213;8.783
1505435172;12.137;5.002;6.610;6.207;8.777
1505435177;11.769;5.002;6.591;6.186;8.936
1505435182;11.837;4.950;6.591;6.212;8.940
1505435187;11.803;4.943;6.617;6.212;8.773
1505435192;12.101;4.949;6.607;6.210;8.767
1505435197;12.037;5.004;6.603;6.187;8.846
1505435202;11.837;4.950;6.605;6.209;8.939
1505435207;11.836;4.949;6.604;6.208;8.780
1505435212;12.071;4.949;6.605;6.207;8.781
1505435217;12.100;4.998;6.605;6.197;8.755
1505435222;11.802;4.937;6.616;6.197;8.925
1505435227;11.829;4.950;6.605;6.209;8.757
1505435233;11.867;4.951;6.606;6.203;8.778
1505435238;12.137;5.004;6.595;6.189;8.761
1505435243;11.837;4.940;6.605;6.184;8.936
1505435248;11.796;4.944;6.612;6.211;8.735
1505435253;11.797;4.943;6.618;6.208;8.763
1505435258;12.129;5.003;6.592;6.208;8.773
1505435263;11.818;4.939;6.602;6.189;8.942
1505435268;11.836;4.952;6.606;6.209;8.752
1505435273;11.835;4.951;6.604;6.208;8.779
1505435278;12.137;5.003;6.595;6.222;8.754
1505435283;11.737;4.939;6.608;6.189;8.910
1505435288;11.829;4.950;6.602;6.208;8.715
1505435293;11.835;4.949;6.605;6.206;8.766
1505435298;12.137;5.005;6.603;6.209;8.773
1505435303;11.772;4.982;6.610;6.190;8.929
1505435308;11.837;4.951;6.606;6.220;8.713
1505435313;11.818;4.946;6.618;6.211;8.763
1505435318;12.130;5.001;6.602;6.206;8.773
1505435323;11.771;5.002;6.592;6.184;8.941
1505435328;11.837;4.950;6.606;6.210;8.919
1505435333;11.835;4.951;6.606;6.208;8.772
1505435338;12.137;4.987;6.605;6.209;8.770
1505435343;11.775;4.999;6.613;6.194;8.903
1505435349;11.829;4.950;6.610;6.210;8.929
1505435354;11.836;4.952;6.607;6.209;8.771
1505435359;12.138;4.953;6.604;6.211;8.778
1505435364;12.075;5.006;6.598;6.191;8.839
1505435369;11.837;4.952;6.606;6.207;8.932
1505435374;11.797;4.945;6.601;6.220;8.751
1505435379;12.124;4.949;6.600;6.207;8.774
1505435384;12.136;5.005;6.606;6.188;8.819
1505435389;11.837;4.951;6.607;6.191;8.942
1505435394;11.837;4.953;6.602;6.214;8.780
1505435399;12.062;4.953;6.605;6.210;8.773
1505435404;12.087;4.999;6.599;6.215;8.737
1505435409;11.829;4.942;6.605;6.191;8.932
1505435414;11.837;4.953;6.604;6.212;8.767
1505435419;11.871;4.953;6.609;6.208;8.765
1505435424;12.137;5.006;6.590;6.187;8.917
1505435429;11.837;4.953;6.611;6.208;8.936
1505435434;11.837;4.951;6.612;6.229;8.722
1505435439;12.125;4.950;6.609;6.213;8.772
1505435444;12.137;5.004;6.615;6.193;8.881
1505435449;11.838;4.951;6.611;6.194;8.932
1505435454;11.836;4.952;6.597;6.212;8.775
1505435460;12.050;4.952;6.611;6.209;8.783
1505435465;12.137;5.005;6.609;6.202;8.723
1505435470;11.817;4.940;6.611;6.195;8.934
1505435475;11.836;4.953;6.620;6.214;8.763
1505435480;11.830;4.952;6.607;6.208;8.776
1505435485;12.137;5.006;6.603;6.200;8.778
1505435490;11.838;4.940;6.598;6.190;8.938
1505435495;11.837;4.952;6.613;6.211;8.755
1505435500;11.807;4.947;6.606;6.211;8.768
1505435505;12.135;4.995;6.617;6.227;8.730
1505435510;11.811;4.940;6.640;6.217;8.905
1505435515;11.807;4.948;6.604;6.213;8.731
1505435520;11.830;4.952;6.604;6.209;8.768
1505435525;12.137;5.006;6.590;6.208;8.777
1505435530;11.773;4.939;6.606;6.189;8.944
1505435535;11.837;4.952;6.604;6.212;8.747
1505435540;11.802;4.946;6.607;6.211;8.777
1505435545;12.104;5.000;6.608;6.212;8.768
1505435550;11.764;4.990;6.590;6.187;8.940
1505435555;11.837;4.951;6.606;6.212;8.747
1505435560;11.836;4.952;6.605;6.212;8.778
1505435565;12.135;5.006;6.605;6.212;8.780
1505435571;11.732;4.998;6.599;6.190;8.924
1505435576;11.801;4.944;6.618;6.217;8.838
1505435581;11.829;4.949;6.610;6.209;8.783
1505435586;12.137;4.988;6.609;6.212;8.778
1505435591;11.825;5.005;6.603;6.192;8.937
1505435596;11.838;4.951;6.601;6.216;8.938
1505435601;11.797;4.944;6.601;6.216;8.743
1505435606;12.097;4.943;6.603;6.214;8.750
1505435611;12.129;5.002;6.593;6.188;8.801
1505435616;11.837;4.950;6.608;6.197;8.944
1505435621;11.836;4.952;6.607;6.212;8.784
1505435626;12.032;4.951;6.605;6.208;8.787
1505435631;12.122;4.993;6.604;6.197;8.758
1505435636;11.801;4.930;6.612;6.196;8.935
1505435641;11.829;4.950;6.607;6.213;8.776
1505435646;11.833;4.951;6.603;6.209;8.786
1505435651;12.137;5.003;6.599;6.199;8.780
1505435656;11.837;4.939;6.615;6.191;8.940
1505435661;11.838;4.951;6.603;6.242;8.736
1505435666;11.827;4.947;6.608;6.220;8.744
1505435671;12.129;5.003;6.600;6.209;8.775
1505435676;11.808;4.938;6.606;6.186;8.939
1505435681;11.837;4.949;6.608;6.207;8.750
1505435687;11.835;4.950;6.608;6.211;8.777
1505435692;12.137;5.004;6.588;6.212;8.746
1505435697;11.741;4.937;6.599;6.212;8.933
1505435702;11.829;4.950;6.603;6.212;8.749
1505435707;11.835;4.951;6.607;6.210;8.784
1505435712;12.137;5.004;6.608;6.207;8.783
1505435717;11.773;4.985;6.604;6.189;8.944
1505435722;11.836;4.950;6.602;6.214;8.783
1505435727;11.802;4.943;6.597;6.211;8.760
1505435732;12.104;4.997;6.596;6.214;8.778
1505435737;11.764;5.004;6.601;6.188;8.945
1505435742;11.837;4.951;6.598;6.216;8.853
1505435747;11.836;4.952;6.607;6.208;8.785
1505435752;12.138;4.998;6.607;6.206;8.786
1505435757;11.734;4.999;6.594;6.192;8.945
1505435762;11.804;4.945;6.600;6.212;8.939
1505435767;11.828;4.950;6.605;6.207;8.785
1505435772;12.138;4.949;6.608;6.214;8.782
1505435777;12.110;5.005;6.611;6.195;8.900
1505435782;11.837;4.951;6.592;6.208;8.941
1505435787;11.800;4.944;6.603;6.214;8.774
1505435792;12.096;4.945;6.591;6.215;8.773
1505435797;12.129;5.003;6.606;6.189;8.859
1505435803;11.838;4.949;6.594;6.191;8.946
1505435808;11.837;4.951;6.607;6.213;8.782
1505435813;12.055;4.951;6.608;6.209;8.778
1505435818;12.114;4.991;6.599;6.186;8.757
1505435823;11.786;4.932;6.634;6.196;8.924
1505435828;11.829;4.951;6.611;6.210;8.775
1505435833;11.833;4.951;6.607;6.208;8.784
1505435838;12.138;5.005;6.593;6.210;8.784
1505435843;11.838;4.940;6.613;6.190;8.946
1505435848;11.836;4.949;6.613;6.222;8.725
1505435853;12.127;4.938;6.603;6.217;8.762
1505435858;12.130;5.003;6.608;6.191;8.785
1505435863;11.837;4.950;6.607;6.198;8.944
1505435868;11.836;4.950;6.606;6.207;8.781
1505435873;12.138;4.948;6.608;6.207;8.784
1505435878;12.137;5.003;6.591;6.192;8.732
1505435883;11.813;4.943;6.595;6.211;8.928
1505435888;11.829;4.949;6.600;6.213;8.772
1505435893;11.875;4.950;6.605;6.208;8.783
1505435898;12.137;5.003;6.609;6.188;8.778
1505435903;11.837;4.936;6.611;6.186;8.945
1505435908;11.837;4.944;6.604;6.207;8.776
1505435913;11.797;4.941;6.603;6.215;8.735
1505435919;12.103;4.998;6.591;6.210;8.775
1505435924;11.823;4.933;6.610;6.190;8.944
1505435929;11.837;4.940;6.605;6.207;8.753
1505435934;11.834;4.940;6.607;6.207;8.790
1505435939;12.137;4.993;6.596;6.208;8.788
1505435944;11.739;4.921;6.602;6.198;8.922
1505435949;11.800;4.937;6.606;6.216;8.750
1505435954;11.835;4.941;6.606;6.211;8.789
1505435959;12.138;4.996;6.613;6.211;8.783
1505435964;11.773;4.978;6.593;6.194;8.952
1505435969;11.837;4.941;6.607;6.221;8.758
1505435974;11.793;4.932;6.607;6.217;8.778
1505435979;12.100;4.985;6.602;6.211;8.784
1505435984;11.771;4.991;6.603;6.190;8.949
1505435989;11.837;4.937;6.606;6.214;8.896
1505435994;11.837;4.940;6.608;6.213;8.788
1505435999;12.138;4.984;6.608;6.213;8.788
1505436004;11.770;4.990;6.610;6.204;8.920
1505436009;11.804;4.933;6.608;6.216;8.941
1505436014;11.834;4.939;6.607;6.209;8.776
1505436019;12.137;4.938;6.606;6.210;8.781
1505436024;12.069;4.993;6.593;6.189;8.890
1505436029;11.838;4.941;6.606;6.216;8.944
1505436035;11.837;4.939;6.607;6.217;8.747
1505436040;12.101;4.932;6.598;6.211;8.779
1505436045;12.129;4.995;6.601;6.194;8.838
1505436050;11.838;4.940;6.607;6.197;8.949
1505436055;11.836;4.939;6.607;6.214;8.785
1505436060;11.974;4.938;6.608;6.210;8.784
1505436065;12.138;4.996;6.609;6.185;8.778
1505436070;11.804;4.924;6.631;6.194;8.946
1505436075;11.829;4.942;6.608;6.212;8.796
1505436080;11.832;4.937;6.605;6.211;8.794
1505436085;12.138;4.987;6.606;6.203;8.793
1505436090;11.837;4.923;6.589;6.191;8.947
1505436095;11.837;4.934;6.605;6.213;8.752
1505436100;11.798;4.928;6.595;6.218;8.788
1505436105;12.130;4.989;6.614;6.239;8.763
1505436110;11.775;4.921;6.585;6.213;8.921
1505436115;11.807;4.934;6.602;6.213;8.749
1505436120;11.827;4.938;6.607;6.212;8.791
1505436125;12.137;4.992;6.591;6.213;8.793
1505436130;11.773;4.944;6.579;6.195;8.953
1505436135;11.838;4.943;6.608;6.217;8.750
1505436140;11.802;4.937;6.614;6.215;8.773
1505436145;12.099;4.990;6.614;6.216;8.756
1505436150;11.764;4.987;6.617;6.193;8.944
1505436156;11.838;4.944;6.607;6.216;8.822
1505436161;11.836;4.944;6.606;6.212;8.785
1505436166;12.137;4.997;6.606;6.216;8.779
1505436171;11.736;4.991;6.615;6.203;8.938
1505436176;11.794;4.937;6.592;6.219;8.817
1505436181;11.829;4.943;6.605;6.214;8.782
1505436186;12.138;4.949;6.606;6.211;8.784
1505436191;12.064;4.997;6.594;6.192;8.892
1505436196;11.803;4.936;6.600;6.220;8.952
1505436201;11.797;4.934;6.596;6.214;8.779
1505436206;12.114;4.931;6.618;6.215;8.775
1505436211;12.130;4.995;6.612;6.191;8.838
1505436216;11.837;4.942;6.608;6.198;8.950
1505436221;11.837;4.943;6.607;6.212;8.791
1505436226;12.111;4.939;6.605;6.211;8.787
1505436231;12.137;4.994;6.616;6.211;8.760
1505436236;11.829;4.928;6.624;6.202;8.923
1505436241;11.829;4.941;6.607;6.216;8.788
1505436246;11.831;4.942;6.608;6.214;8.791
1505436251;12.137;4.996;6.612;6.201;8.788
1505436256;11.838;4.930;6.600;6.194;8.950
1505436261;11.838;4.941;6.607;6.215;8.740
1505436266;11.817;4.937;6.599;6.222;8.757
1505436272;12.058;4.992;6.594;6.187;8.958
1505436277;11.837;4.940;6.608;6.213;8.956
1505436282;11.837;4.941;6.606;6.210;8.790
1505436287;12.137;4.942;6.605;6.210;8.786
1505436292;12.022;4.995;6.591;6.196;8.913
1505436297;11.801;4.935;6.605;6.220;8.951
1505436302;11.800;4.938;6.612;6.216;8.783
1505436307;12.137;4.941;6.607;6.214;8.794
1505436312;12.138;4.995;6.604;6.196;8.793
1505436317;11.838;4.937;6.607;6.193;8.946
1505436322;11.837;4.941;6.606;6.215;8.783
1505436327;11.911;4.935;6.623;6.215;8.773
1505436332;12.102;4.987;6.598;6.199;8.784
1505436337;11.831;4.927;6.624;6.197;8.949
1505436342;11.837;4.939;6.606;6.212;8.779
1505436347;11.834;4.941;6.605;6.216;8.790
1505436352;12.138;4.994;6.604;6.207;8.782
1505436357;11.798;4.923;6.609;6.203;8.917
1505436362;11.799;4.934;6.621;6.220;8.745
1505436367;12.130;4.939;6.608;6.212;8.780
1505436372;12.137;4.995;6.595;6.193;8.781
1505436377;11.837;4.940;6.607;6.191;8.955
1505436383;11.837;4.941;6.608;6.210;8.785
1505436388;12.012;4.933;6.617;6.220;8.781
1505436393;12.105;4.988;6.615;6.200;8.756
1505436398;11.830;4.930;6.603;6.197;8.947
1505436403;11.838;4.943;6.607;6.212;8.790
1505436408;11.827;4.940;6.606;6.214;8.790
1505436413;12.137;4.994;6.599;6.203;8.784
1505436418;11.838;4.922;6.615;6.194;8.941
1505436423;11.786;4.932;6.595;6.212;8.746
