1505487607;11.919;4.971;6.634;6.135;8.797
1505487612;12.220;5.026;6.624;6.140;8.800
1505487617;11.865;4.959;6.639;6.117;8.968
1505487622;11.922;4.971;6.632;6.134;8.774
1505487627;11.883;4.966;6.642;6.142;8.797
1505487632;12.212;5.024;6.639;6.135;8.811
1505487637;11.857;4.986;6.630;6.111;8.971
1505487642;11.922;4.970;6.632;6.136;8.771
1505487647;11.921;4.971;6.644;6.137;8.811
1505487652;12.219;5.025;6.658;6.139;8.803
1505487657;11.821;5.018;6.639;6.121;8.958
1505487662;11.914;4.970;6.637;6.140;8.861
1505487667;11.921;4.971;6.634;6.138;8.806
1505487672;12.219;5.004;6.630;6.140;8.808
1505487677;11.921;5.025;6.636;6.120;8.969
1505487682;11.923;4.973;6.650;6.143;8.970
1505487687;11.864;4.964;6.650;6.138;8.790
1505487692;12.212;4.969;6.634;6.136;8.807
1505487697;12.220;5.023;6.633;6.115;8.809
1505487702;11.922;4.970;6.624;6.125;8.976
1505487707;11.921;4.972;6.640;6.138;8.807
1505487712;12.140;4.970;6.646;6.138;8.808
1505487717;12.220;5.020;6.633;6.123;8.774
1505487723;11.914;4.960;6.658;6.121;8.966
1505487728;11.921;4.971;6.624;6.142;8.778
1505487733;11.918;4.970;6.641;6.138;8.805
1505487738;12.220;5.024;6.643;6.134;8.810
1505487743;11.922;4.959;6.632;6.118;8.975
1505487748;11.922;4.969;6.633;6.147;8.760
1505487753;11.911;4.969;6.631;6.142;8.807
1505487758;12.219;5.024;6.633;6.139;8.807
1505487763;11.879;4.957;6.628;6.123;8.970
1505487768;11.922;4.970;6.658;6.136;8.765
1505487773;11.921;4.971;6.655;6.139;8.810
1505487778;12.219;5.025;6.627;6.140;8.803
1505487783;11.826;4.954;6.643;6.119;8.968
1505487788;11.922;4.970;6.652;6.134;8.813
1505487793;11.927;4.972;6.636;6.139;8.812
1505487798;12.219;5.024;6.635;6.122;8.808
1505487803;11.923;4.960;6.640;6.118;8.969
1505487808;11.923;4.971;6.653;6.132;8.794
1505487813;11.887;4.964;6.662;6.140;8.766
1505487818;11.911;5.017;6.638;6.120;8.954
1505487823;11.902;4.965;6.632;6.144;8.737
1505487828;11.892;4.965;6.646;6.141;8.785
1505487834;12.212;5.023;6.652;6.140;8.797
1505487839;11.855;5.024;6.631;6.118;8.967
1505487844;11.923;4.969;6.643;6.142;8.943
1505487849;11.921;4.971;6.640;6.140;8.811
1505487854;12.182;4.976;6.641;6.138;8.798
1505487859;12.003;5.018;6.643;6.123;8.942
1505487864;11.915;4.969;6.647;6.144;8.966
1505487869;11.921;4.971;6.653;6.138;8.806
1505487874;12.220;4.969;6.645;6.136;8.804
1505487879;11.921;5.014;6.633;6.118;8.966
1505487884;11.886;4.964;6.647;6.147;8.748
1505487889;11.906;4.960;6.652;6.139;8.789
1505487894;12.212;5.023;6.635;6.138;8.804
1505487899;11.857;5.024;6.632;6.113;8.976
1505487904;11.922;4.970;6.633;6.143;8.775
1505487909;11.918;4.968;6.627;6.135;8.812
1505487914;12.175;5.016;6.633;6.143;8.785
1505487919;11.915;4.955;6.648;6.123;8.966
1505487924;11.914;4.968;6.652;6.138;8.775
1505487929;11.920;4.970;6.650;6.138;8.808
1505487934;12.220;5.023;6.637;6.135;8.802
1505487939;11.891;4.958;6.632;6.121;8.967
1505487945;11.922;4.964;6.651;6.140;8.804
1505487950;11.943;4.970;6.629;6.142;8.795
1505487955;12.187;5.025;6.631;6.123;8.807
1505487960;11.922;4.960;6.641;6.121;8.965
1505487965;11.923;4.972;6.649;6.139;8.758
1505487970;11.919;4.971;6.635;6.138;8.809
1505487975;12.219;5.024;6.633;6.123;8.954
1505487980;11.914;4.970;6.636;6.125;8.970
1505487985;11.889;4.964;6.633;6.142;8.800
1505487990;12.204;4.970;6.651;6.139;8.806
1505487995;12.219;5.024;6.632;6.118;8.806
1505488000;11.923;4.961;6.624;6.123;8.972
1505488005;11.922;4.971;6.650;6.143;8.781
1505488010;11.884;4.963;6.644;6.142;8.802
1505488015;12.184;5.017;6.625;6.138;8.802
1505488020;11.915;4.957;6.633;6.123;8.972
1505488025;11.922;4.970;6.645;6.140;8.770
1505488030;11.919;4.970;6.636;6.136;8.801
1505488035;12.220;5.024;6.634;6.140;8.805
1505488040;11.832;4.950;6.630;6.119;8.966
1505488045;11.868;4.965;6.637;6.143;8.749
1505488050;11.913;4.968;6.635;6.140;8.805
1505488056;12.220;5.023;6.633;6.139;8.811
1505488061;11.857;4.983;6.628;6.121;8.962
1505488066;11.922;4.968;6.630;6.142;8.764
1505488071;11.885;4.963;6.634;6.142;8.791
1505488076;12.184;5.016;6.642;6.139;8.778
1505488081;11.848;5.022;6.637;6.117;8.959
1505488086;11.922;4.970;6.644;6.144;8.831
1505488091;11.922;4.971;6.636;6.135;8.814
1505488096;12.220;4.995;6.622;6.133;8.800
1505488101;11.918;5.013;6.625;6.121;8.943
1505488106;11.915;4.965;6.661;6.147;8.957
1505488111;11.914;4.969;6.632;6.136;8.803
1505488116;12.220;4.969;6.656;6.135;8.810
1505488121;12.220;5.024;6.626;6.117;8.791
1505488126;11.923;4.971;6.650;6.128;8.964
1505488131;11.922;4.967;6.662;6.138;8.768
1505488136;12.212;4.967;6.630;6.141;8.769
1505488141;12.212;5.021;6.641;6.118;8.799
1505488146;11.923;4.960;6.649;6.115;8.967
1505488151;11.922;4.968;6.640;6.135;8.798
1505488156;11.912;4.969;6.644;6.136;8.811
1505488161;12.220;5.022;6.626;6.126;8.775
1505488167;11.889;4.956;6.637;6.120;8.953
1505488172;11.886;4.964;6.650;6.133;8.784
1505488177;11.918;4.969;6.632;6.134;8.808
1505488182;12.220;5.024;6.630;6.135;8.801
1505488187;11.905;4.956;6.624;6.112;8.959
1505488192;11.922;4.967;6.655;6.136;8.746
1505488197;11.887;4.962;6.638;6.135;8.803
1505488202;12.184;5.017;6.624;6.131;8.800
1505488207;11.851;4.958;6.629;6.115;8.974
1505488212;11.922;4.973;6.651;6.137;8.777
1505488217;11.921;4.972;6.637;6.133;8.812
1505488222;12.221;5.025;6.641;6.136;8.797
1505488227;11.823;4.999;6.640;6.122;8.945
1505488232;11.885;4.965;6.653;6.138;8.775
1505488237;11.914;4.970;6.637;6.136;8.784
1505488242;12.220;5.027;6.649;6.134;8.793
1505488247;11.855;5.027;6.633;6.118;8.971
1505488252;11.923;4.973;6.643;6.137;8.861
1505488257;11.882;4.965;6.637;6.138;8.792
1505488262;12.185;4.984;6.633;6.138;8.787
1505488267;11.982;5.024;6.630;6.117;8.965
1505488272;11.923;4.973;6.656;6.141;8.972
1505488278;11.922;4.972;6.651;6.135;8.802
1505488283;12.220;4.970;6.626;6.133;8.802
1505488288;12.206;5.016;6.639;6.121;8.857
1505488293;11.891;4.963;6.644;6.131;8.949
1505488298;11.915;4.971;6.642;6.136;8.801
1505488303;12.132;4.971;6.634;6.133;8.799
1505488308;12.220;5.025;6.631;6.117;8.787
1505488313;11.922;4.964;6.641;6.122;8.963
1505488318;11.922;4.972;6.641;6.146;8.780
1505488323;11.903;4.969;6.653;6.141;8.785
1505488328;12.213;5.025;6.623;6.124;8.787
1505488333;11.922;4.961;6.628;6.134;8.965
1505488338;11.922;4.973;6.645;6.139;8.786
1505488343;12.221;4.971;6.628;6.139;8.804
1505488348;12.220;5.026;6.641;6.117;8.942
1505488353;11.887;4.966;6.637;6.133;8.943
1505488358;11.887;4.964;6.642;6.137;8.792
1505488363;12.212;5.025;6.649;6.137;8.788
1505488368;11.855;5.025;6.637;6.120;8.950
1505488373;11.923;4.974;6.648;6.141;8.885
1505488378;11.922;4.974;6.628;6.132;8.803
1505488383;12.184;5.008;6.649;6.134;8.779
1505488388;11.844;5.020;6.621;6.115;8.956
1505488394;11.915;4.972;6.650;6.139;8.945
1505488399;11.921;4.974;6.639;6.137;8.798
1505488404;12.220;4.973;6.629;6.132;8.783
1505488409;12.178;5.028;6.635;6.114;8.866
1505488414;11.887;4.969;6.661;6.139;8.938
1505488419;11.880;4.969;6.638;6.138;8.766
1505488424;12.186;5.024;6.632;6.139;8.789
1505488429;11.825;5.024;6.627;6.118;8.944
1505488434;11.915;4.974;6.652;6.138;8.823
1505488439;11.921;4.976;6.641;6.136;8.781
1505488444;12.221;5.015;6.644;6.137;8.793
1505488449;11.865;5.032;6.631;6.115;8.959
1505488454;11.883;4.969;6.636;6.139;8.903
1505488459;11.884;4.967;6.639;6.135;8.777
1505488464;12.213;4.972;6.628;6.136;8.807
1505488469;12.148;5.030;6.627;6.119;8.936
1505488474;11.922;4.976;6.635;6.141;8.950
1505488479;11.922;4.975;6.646;6.137;8.779
1505488484;12.206;4.965;6.644;6.137;8.774
1505488489;12.192;5.020;6.620;6.118;8.867
1505488494;11.915;4.970;6.639;6.123;8.955
1505488499;11.923;4.973;6.655;6.138;8.784
1505488504;12.220;5.027;6.637;6.136;8.783
1505488510;11.854;5.027;6.635;6.110;8.963
1505488515;11.923;4.973;6.653;6.143;8.772
1505488520;11.903;4.968;6.634;6.136;8.773
1505488525;12.213;5.025;6.629;6.137;8.787
1505488530;11.922;4.959;6.651;6.114;8.960
1505488535;11.923;4.973;6.649;6.136;8.742
1505488540;11.920;4.972;6.622;6.138;8.804
1505488545;12.220;5.025;6.639;6.114;8.933
1505488550;11.889;4.972;6.639;6.145;8.943
1505488555;11.914;4.974;6.656;6.139;8.780
1505488560;12.220;4.974;6.625;6.131;8.807
1505488565;12.220;5.027;6.627;6.112;8.933
1505488570;11.923;4.974;6.657;6.123;8.947
1505488575;11.922;4.973;6.648;6.133;8.802
1505488580;12.132;4.965;6.636;6.131;8.778
1505488585;12.182;5.023;6.631;6.114;8.785
1505488590;11.923;4.965;6.646;6.114;8.962
1505488595;11.922;4.971;6.637;6.132;8.781
1505488600;11.928;4.972;6.639;6.134;8.798
1505488605;11.923;5.027;6.634;6.117;8.954
1505488610;11.889;4.966;6.639;6.143;8.814
1505488615;11.887;4.966;6.637;6.136;8.793
1505488620;12.215;5.029;6.646;6.135;8.795
1505488626;11.856;5.027;6.624;6.114;8.938
1505488631;11.922;4.973;6.647;6.134;8.947
1505488636;11.922;4.973;6.638;6.132;8.797
1505488641;12.183;4.971;6.636;6.133;8.773
1505488646;12.071;5.020;6.628;6.117;8.934
1505488651;11.915;4.972;6.653;6.137;8.960
1505488656;11.922;4.974;6.659;6.130;8.784
1505488661;12.221;4.973;6.626;6.130;8.802
1505488666;12.220;5.027;6.628;6.113;8.793
1505488671;11.895;4.964;6.657;6.128;8.932
1505488676;11.888;4.966;6.647;6.137;8.768
1505488681;12.172;4.971;6.630;6.132;8.792
1505488686;12.220;5.027;6.633;6.112;8.779
1505488691;11.923;4.966;6.646;6.116;8.946
1505488696;11.923;4.975;6.650;6.135;8.798
1505488701;11.909;4.975;6.636;6.144;8.774
1505488706;12.213;5.024;6.639;6.123;8.770
1505488711;11.915;4.961;6.637;6.112;8.937
1505488716;11.923;4.976;6.649;6.132;8.769
1505488721;11.919;4.975;6.630;6.132;8.773
1505488726;12.221;5.031;6.631;6.133;8.800
1505488731;11.909;4.963;6.628;6.112;8.938
1505488736;11.888;4.968;6.643;6.137;8.742
1505488742;11.913;4.970;6.636;6.133;8.778
1505488747;12.221;5.026;6.625;6.135;8.787
1505488752;11.859;4.962;6.631;6.116;8.934
1505488757;11.922;4.972;6.641;6.137;8.760
1505488762;11.922;4.974;6.642;6.134;8.798
1505488767;12.184;5.022;6.638;6.133;8.774
1505488772;11.821;5.011;6.634;6.110;8.937
1505488777;11.922;4.973;6.636;6.133;8.760
1505488782;11.922;4.974;6.647;6.131;8.776
1505488787;12.221;5.028;6.643;6.133;8.803
1505488792;11.855;5.028;6.630;6.115;8.937
1505488797;11.886;4.967;6.639;6.136;8.880
1505488802;11.885;4.967;6.638;6.132;8.777
1505488807;12.213;5.028;6.630;6.128;8.800
1505488812;11.858;4.960;6.635;6.109;8.943
1505488817;11.923;4.972;6.637;6.134;8.754
1505488822;11.921;4.973;6.644;6.131;8.791
1505488827;12.182;5.017;6.630;6.134;8.770
1505488832;11.824;4.990;6.641;6.113;8.961
1505488837;11.915;4.968;6.652;6.150;8.745
1505488842;11.914;4.967;6.649;6.137;8.791
1505488847;12.220;5.024;6.630;6.142;8.787
1505488852;11.906;4.957;6.631;6.119;8.939
1505488858;11.922;4.969;6.636;6.140;8.729
1505488863;11.885;4.964;6.646;6.135;8.789
1505488868;12.213;5.023;6.620;6.134;8.788
1505488873;11.859;4.958;6.631;6.117;8.940
1505488878;11.922;4.969;6.643;6.140;8.755
1505488883;11.921;4.971;6.643;6.137;8.788
1505488888;12.221;5.025;6.645;6.139;8.764
1505488893;11.825;5.013;6.633;6.119;8.939
1505488898;11.915;4.969;6.635;6.139;8.761
1505488903;11.922;4.969;6.623;6.136;8.787
1505488908;12.221;5.023;6.622;6.134;8.791
1505488913;11.855;5.023;6.631;6.115;8.956
1505488918;11.923;4.970;6.645;6.138;8.962
1505488923;11.884;4.963;6.644;6.133;8.769
1505488928;12.213;4.965;6.636;6.128;8.801
1505488933;12.166;5.022;6.632;6.107;8.954
1505488938;11.923;4.970;6.655;6.126;8.950
1505488943;11.923;4.970;6.627;6.124;8.791
1505488948;12.220;4.968;6.629;6.123;8.782
1505488953;12.181;5.015;6.626;6.106;8.773
1505488958;11.915;4.964;6.624;6.104;8.942
1505488963;11.922;4.969;6.634;6.126;8.791
1505488968;12.074;4.968;6.631;6.130;8.776
1505488974;12.221;5.025;6.634;6.111;8.799
1505488979;11.923;4.960;6.638;6.109;8.960
1505488984;11.880;4.963;6.647;6.130;8.763
1505488989;11.911;4.970;6.632;6.127;8.784
1505488994;12.221;5.026;6.630;6.123;8.787
1505488999;11.923;4.961;6.654;6.109;8.964
1505489004;11.922;4.972;6.654;6.126;8.770
1505489009;11.921;4.972;6.627;6.122;8.785
1505489014;12.174;5.017;6.627;6.125;8.775
1505489019;11.870;4.959;6.633;6.106;8.948
1505489024;11.893;4.968;6.634;6.130;8.733
1505489029;11.871;4.966;6.642;6.126;8.764
1505489034;12.213;5.024;6.629;6.125;8.786
1505489039;11.857;4.990;6.633;6.106;8.934
1505489044;11.923;4.971;6.635;6.126;8.761
1505489049;11.922;4.972;6.631;6.124;8.796
1505489054;12.184;5.018;6.648;6.129;8.771
1505489059;11.838;5.014;6.622;6.113;8.927
1505489064;11.915;4.972;6.628;6.139;8.804
1505489069;11.922;4.973;6.638;6.133;8.804
1505489074;12.220;5.004;6.641;6.130;8.788
1505489079;11.925;5.024;6.629;6.112;8.960
1505489084;11.923;4.969;6.640;6.144;8.930
1505489090;11.915;4.970;6.639;6.137;8.770
1505489095;12.213;4.971;6.644;6.136;8.775
1505489100;12.221;5.027;6.631;6.117;8.951
1505489105;11.923;4.972;6.627;6.130;8.953
1505489110;11.922;4.973;6.655;6.134;8.801
1505489115;12.193;4.972;6.635;6.129;8.778
1505489120;11.888;5.024;6.637;6.116;8.920
1505489125;11.909;4.970;6.642;6.132;8.808
1505489130;11.922;4.970;6.654;6.124;8.779
1505489135;12.221;5.024;6.651;6.125;8.776
1505489140;11.856;5.022;6.636;6.107;8.943
1505489145;11.922;4.969;6.642;6.131;8.779
1505489150;11.886;4.961;6.639;6.130;8.791
1505489155;12.184;5.011;6.633;6.132;8.791
1505489160;11.855;5.023;6.632;6.115;8.940
1505489165;11.924;4.971;6.623;6.139;8.936
1505489170;11.923;4.972;6.632;6.133;8.801
1505489175;12.220;4.970;6.651;6.133;8.785
1505489180;12.144;5.019;6.624;6.117;8.882
1505489185;11.887;4.965;6.641;6.134;8.936
1505489190;11.915;4.971;6.644;6.135;8.803
1505489195;12.220;4.971;6.649;6.135;8.796
1505489200;12.221;5.025;6.630;6.113;8.844
1505489206;11.923;4.967;6.653;6.112;8.933
1505489211;11.883;4.965;6.642;6.132;8.773
1505489216;11.873;4.964;6.647;6.136;8.773
1505489221;12.213;5.025;6.627;6.129;8.783
1505489226;11.896;4.960;6.631;6.109;8.952
1505489231;11.922;4.973;6.628;6.127;8.760
1505489236;12.220;4.980;6.630;6.128;8.792
1505489241;12.116;5.022;6.643;6.110;8.929
1505489246;11.885;4.963;6.643;6.143;8.928
1505489251;11.915;4.971;6.645;6.131;8.799
1505489256;12.221;4.973;6.644;6.135;8.780
1505489261;12.221;5.027;6.628;6.113;8.806
1505489266;11.924;4.973;6.648;6.124;8.941
1505489271;11.922;4.973;6.642;6.141;8.769
1505489276;12.163;4.965;6.648;6.142;8.772
1505489281;12.213;5.026;6.643;6.120;8.792
1505489286;11.924;4.961;6.632;6.117;8.961
1505489291;11.922;4.972;6.642;6.139;8.776
1505489297;11.918;4.972;6.657;6.137;8.801
1505489302;12.221;5.027;6.635;6.132;8.791
1505489307;11.889;4.953;6.643;6.119;8.927
1505489312;11.915;4.970;6.646;6.133;8.767
1505489317;11.920;4.970;6.647;6.137;8.793
1505489322;12.221;5.025;6.638;6.139;8.772
1505489327;11.899;4.959;6.629;6.119;8.944
1505489332;11.923;4.972;6.651;6.135;8.766
1505489337;11.885;4.966;6.642;6.143;8.775
1505489342;12.213;5.026;6.634;6.135;8.791
1505489347;11.858;4.976;6.633;6.111;8.961
1505489352;11.923;4.970;6.647;6.135;8.744
1505489357;11.922;4.972;6.650;6.132;8.785
1505489362;12.220;5.026;6.624;6.130;8.785
1505489367;11.822;5.018;6.637;6.118;8.921
1505489372;11.915;4.971;6.631;6.143;8.850
1505489377;11.921;4.972;6.630;6.133;8.776
1505489382;12.220;5.025;6.643;6.135;8.802
1505489387;11.856;5.026;6.629;6.118;8.963
1505489392;11.924;4.973;6.636;6.136;8.946
1505489397;11.915;4.964;6.648;6.135;8.762
1505489402;12.205;4.970;6.635;6.131;8.795
1505489408;12.221;5.025;6.634;6.114;8.814
1505489413;11.922;4.972;6.654;6.132;8.947
1505489418;11.922;4.973;6.640;6.142;8.787
1505489423;12.221;4.972;6.638;6.142;8.786
1505489428;12.221;5.023;6.641;6.131;8.775
1505489433;11.892;4.963;6.638;6.120;8.940
1505489438;11.922;4.970;6.660;6.142;8.781
1505489443;12.052;4.969;6.657;6.143;8.786
1505489448;12.220;5.025;6.625;6.119;8.784
1505489453;11.923;4.961;6.638;6.142;8.807
1505489458;11.922;4.973;6.637;6.142;8.779
1505489463;12.184;5.024;6.646;6.138;8.793
1505489468;11.855;5.024;6.632;6.117;8.963
1505489473;11.923;4.971;6.646;6.142;8.930
1505489478;11.922;4.972;6.648;6.140;8.800
1505489483;12.220;5.000;6.656;6.137;8.780
1505489488;11.950;5.025;6.637;6.115;8.939
1505489493;11.888;4.964;6.638;6.139;8.950
1505489498;11.915;4.970;6.632;6.138;8.791
1505489503;12.220;4.971;6.647;6.139;8.775
1505489508;12.221;5.025;6.637;6.115;8.851
1505489513;11.923;4.971;6.650;6.135;8.943
1505489518;11.922;4.972;6.644;6.133;8.787
1505489523;12.140;4.964;6.636;6.138;8.775
1505489529;12.213;5.024;6.639;6.114;8.795
1505489534;11.924;4.964;6.652;6.118;8.953
1505489539;11.923;4.973;6.655;6.136;8.801
1505489544;11.915;4.972;6.636;6.138;8.784
1505489549;12.221;5.027;6.636;6.123;8.805
1505489554;11.874;4.953;6.655;6.117;8.931
1505489559;11.915;4.970;6.655;6.131;8.776
1505489564;11.919;4.972;6.650;6.131;8.796
1505489569;12.221;5.025;6.629;6.136;8.775
1505489574;11.923;4.958;6.633;6.114;8.963
1505489579;11.923;4.973;6.650;6.133;8.765
1505489584;11.921;4.968;6.667;6.137;8.776
1505489589;12.214;5.026;6.621;6.138;8.782
1505489594;11.859;4.962;6.633;6.117;8.944
1505489599;11.923;4.974;6.634;6.134;8.747
1505489604;11.914;4.974;6.647;6.133;8.801
1505489609;12.221;5.027;6.633;6.121;8.801
1505489614;11.924;4.961;6.635;6.117;8.921
1505489619;11.914;4.972;6.647;6.134;8.758
1505489624;11.864;4.970;6.656;6.140;8.771
1505489629;12.138;5.011;6.648;6.138;8.775
1505489634;11.914;4.960;6.636;6.110;8.946
1505489639;11.923;4.973;6.653;6.127;8.805
1505489645;12.219;5.026;6.647;6.127;8.798
1505489650;11.874;5.025;6.621;6.109;8.947
1505489655;11.924;4.970;6.653;6.137;8.923
1505489660;11.899;4.970;6.648;6.136;8.746
1505489665;12.202;4.977;6.649;6.131;8.799
1505489670;12.056;5.025;6.632;6.115;8.969
1505489675;11.921;4.972;6.648;6.138;8.966
1505489680;11.922;4.972;6.659;6.131;8.779
1505489685;12.221;4.973;6.636;6.132;8.802
1505489690;12.183;5.020;6.624;6.114;8.947
1505489695;11.888;4.967;6.623;6.125;8.952
1505489700;11.922;4.974;6.621;6.133;8.775
1505489705;12.149;4.974;6.642;6.132;8.790
1505489710;12.221;5.028;6.635;6.114;8.805
1505489715;11.923;4.966;6.652;6.115;8.947
1505489720;11.889;4.969;6.653;6.128;8.786
1505489725;11.878;4.969;6.642;6.133;8.787
1505489730;12.213;5.029;6.634;6.122;8.778
1505489735;11.923;4.964;6.637;6.110;8.946
1505489740;11.923;4.975;6.622;6.128;8.778
1505489745;11.919;4.975;6.650;6.128;8.791
1505489750;12.182;5.022;6.636;6.135;8.766
1505489755;11.891;4.956;6.634;6.118;8.948
1505489761;11.916;4.973;6.644;6.135;8.762
1505489766;11.921;4.975;6.635;6.135;8.774
1505489771;12.221;5.028;6.634;6.134;8.802
1505489776;11.871;4.962;6.640;6.114;8.943
1505489781;11.887;4.965;6.654;6.137;8.736
1505489786;11.887;4.967;6.633;6.140;8.777
1505489791;12.213;5.027;6.651;6.138;8.807
1505489796;11.858;5.026;6.629;6.117;8.954
1505489801;11.923;4.971;6.631;6.140;8.765
1505489806;11.922;4.972;6.654;6.133;8.802
1505489811;12.221;5.023;6.654;6.139;8.768
1505489816;11.823;5.017;6.615;6.120;8.931
1505489821;11.916;4.971;6.648;6.139;8.869
1505489826;11.923;4.973;6.656;6.134;8.803
1505489831;12.221;5.016;6.653;6.133;8.804
1505489836;11.855;5.027;6.628;6.116;8.961
1505489841;11.924;4.973;6.655;6.137;8.945
1505489846;11.889;4.964;6.656;6.138;8.777
1505489851;12.213;4.974;6.649;6.136;8.788
1505489856;12.134;5.026;6.627;6.114;8.891
1505489861;11.924;4.972;6.635;6.136;8.964
1505489866;11.923;4.971;6.646;6.138;8.794
1505489871;12.195;4.971;6.640;6.137;8.804
1505489876;12.187;5.020;6.624;6.122;8.774
1505489882;11.916;4.962;6.645;6.117;8.937
1505489887;11.923;4.972;6.631;6.131;8.778
1505489892;11.916;4.972;6.651;6.128;8.776
1505489897;12.221;5.025;6.627;6.116;8.785
1505489902;11.923;4.959;6.628;6.109;8.956
1505489907;11.888;4.965;6.658;6.135;8.752
1505489912;11.912;4.971;6.643;6.131;8.782
1505489917;12.221;5.026;6.626;6.130;8.780
1505489922;11.912;4.961;6.628;6.111;8.968
1505489927;11.923;4.973;6.641;6.128;8.745
1505489932;11.921;4.973;6.649;6.130;8.795
1505489937;12.184;5.020;6.635;6.136;8.769
1505489942;11.854;4.959;6.648;6.108;8.959
1505489947;11.923;4.972;6.622;6.130;8.781
1505489952;12.130;4.972;6.634;6.128;8.806
1505489957;12.221;5.026;6.636;6.109;8.794
1505489962;11.923;4.963;6.624;6.113;8.958
1505489967;11.903;4.963;6.631;6.132;8.724
1505489972;11.895;4.972;6.627;6.130;8.788
1505489977;12.220;5.028;6.623;6.123;8.793
1505489982;11.924;4.962;6.638;6.114;8.959
1505489987;11.924;4.975;6.648;6.132;8.765
1505489992;11.920;4.974;6.648;6.132;8.773
1505489998;12.178;5.028;6.624;6.118;8.936
1505490003;11.888;4.973;6.622;6.146;8.944
1505490008;11.922;4.975;6.649;6.134;8.780
1505490013;12.220;4.975;6.623;6.131;8.803
1505490018;12.221;5.029;6.637;6.111;8.910
1505490023;11.924;4.975;6.640;6.125;8.943
1505490028;11.922;4.974;6.623;6.131;8.786
1505490033;12.185;4.968;6.631;6.130;8.780
1505490038;12.221;5.029;6.624;6.108;8.829
1505490043;11.923;4.971;6.651;6.108;8.938
1505490048;11.923;4.975;6.638;6.127;8.781
1505490053;12.036;4.976;6.637;6.127;8.805
1505490058;12.221;5.030;6.631;6.111;8.779
1505490063;11.890;4.957;6.643;6.131;8.942
1505490068;11.915;4.975;6.622;6.130;8.799
1505490073;12.221;4.975;6.651;6.128;8.783
1505490078;12.220;5.030;6.632;6.107;8.935
1505490083;11.923;4.975;6.654;6.119;8.961
1505490088;11.923;4.975;6.653;6.126;8.784
1505490093;12.142;4.967;6.648;6.130;8.777
1505490098;12.214;5.027;6.629;6.110;8.775
1505490103;11.923;4.966;6.623;6.111;8.944
1505490108;11.923;4.975;6.620;6.131;8.782
1505490114;11.942;4.976;6.638;6.131;8.786
1505490119;12.220;5.029;6.623;6.124;8.775
1505490124;11.863;4.957;6.653;6.135;8.926
1505490129;11.915;4.973;6.640;6.131;8.783
1505490134;12.221;5.024;6.655;6.135;8.798
1505490139;11.855;5.029;6.636;6.117;8.954
1505490144;11.924;4.975;6.639;6.140;8.848
1505490149;11.922;4.975;6.643;6.134;8.796
1505490154;12.218;4.982;6.645;6.141;8.770
1505490159;12.058;5.028;6.635;6.117;8.950
1505490164;11.924;4.975;6.661;6.138;8.962
1505490169;11.922;4.975;6.654;6.132;8.778
1505490174;12.221;4.972;6.652;6.135;8.778
1505490179;12.221;5.029;6.629;6.117;8.912
1505490184;11.923;4.974;6.624;6.159;8.783
1505490189;11.915;4.974;6.640;6.138;8.775
1505490194;12.221;5.030;6.639;6.139;8.799
1505490199;11.857;5.029;6.633;6.120;8.944
1505490204;11.923;4.975;6.647;6.146;8.951
1505490209;11.922;4.973;6.641;6.140;8.785
1505490214;12.222;4.990;6.652;6.136;8.772
1505490219;12.008;5.026;6.625;6.111;8.956
1505490224;11.873;4.968;6.633;6.143;8.943
1505490230;11.915;4.966;6.640;6.140;8.774
1505490235;12.214;4.972;6.637;6.132;8.779
1505490240;12.220;5.028;6.627;6.112;8.794
1505490245;11.923;4.972;6.637;6.111;8.965
1505490250;11.923;4.973;6.633;6.133;8.808
1505490255;12.056;4.973;6.625;6.134;8.764
1505490260;12.188;5.025;6.625;6.110;8.774
1505490265;11.888;4.957;6.641;6.111;8.949
1505490270;11.924;4.973;6.634;6.136;8.775
1505490275;11.919;4.972;6.621;6.135;8.788
1505490280;12.221;5.028;6.636;6.133;8.784
1505490285;11.924;4.962;6.640;6.114;8.945
1505490290;11.889;4.966;6.650;6.134;8.764
1505490295;11.885;4.965;6.635;6.132;8.793
1505490300;12.214;5.027;6.624;6.130;8.787
1505490305;11.875;4.961;6.638;6.112;8.965
1505490310;11.923;4.973;6.636;6.134;8.767
1505490315;11.922;4.973;6.623;6.134;8.801
1505490320;12.184;5.020;6.646;6.136;8.784
1505490325;11.823;4.993;6.632;6.118;8.953
1505490330;11.915;4.971;6.634;6.135;8.762
1505490335;11.923;4.974;6.644;6.130;8.803
1505490340;12.221;5.028;6.643;6.133;8.799
1505490346;11.856;5.028;6.630;6.112;8.940
1505490351;11.880;4.966;6.630;6.133;8.930
1505490356;11.884;4.966;6.643;6.132;8.767
1505490361;12.214;4.992;6.652;6.131;8.791
1505490366;11.980;5.027;6.628;6.111;8.959
1505490371;11.924;4.974;6.637;6.137;8.950
1505490376;11.923;4.971;6.650;6.126;8.783
1505490381;12.217;4.963;6.640;6.131;8.778
1505490386;12.179;5.019;6.628;6.111;8.770
1505490391;11.916;4.968;6.645;6.111;8.952
1505490396;11.921;4.973;6.633;6.131;8.789
1505490401;12.042;4.973;6.642;6.131;8.777
1505490406;12.221;5.028;6.626;6.113;8.781
1505490411;11.924;4.964;6.642;6.130;8.933
1505490416;11.909;4.964;6.636;6.137;8.758
1505490421;11.909;4.972;6.644;6.133;8.796
1505490426;12.221;5.027;6.629;6.125;8.783
