1505462403;12.155;4.948;6.616;6.162;8.780
1505462408;11.821;4.993;6.602;6.139;8.929
1505462413;11.823;4.940;6.611;6.163;8.774
1505462418;11.848;4.946;6.612;6.159;8.781
1505462423;12.156;5.002;6.611;6.160;8.779
1505462428;11.791;5.001;6.614;6.143;8.946
1505462433;11.856;4.948;6.613;6.168;8.748
1505462438;11.819;4.943;6.600;6.172;8.753
1505462444;12.119;4.991;6.604;6.168;8.757
1505462449;11.782;5.000;6.608;6.140;8.940
1505462454;11.855;4.948;6.611;6.165;8.939
1505462459;11.856;4.948;6.611;6.159;8.766
1505462464;12.157;4.954;6.604;6.162;8.785
1505462469;12.021;4.994;6.596;6.147;8.905
1505462474;11.835;4.941;6.612;6.163;8.925
1505462479;11.848;4.947;6.603;6.159;8.771
1505462484;12.156;4.948;6.611;6.159;8.769
1505462489;12.156;5.002;6.579;6.137;8.764
1505462494;11.857;4.948;6.612;6.149;8.936
1505462499;11.857;4.948;6.626;6.185;8.742
1505462504;12.019;4.940;6.603;6.162;8.771
1505462509;12.149;4.998;6.617;6.138;8.769
1505462514;11.857;4.937;6.614;6.139;8.938
1505462519;11.857;4.947;6.608;6.160;8.773
1505462524;11.850;4.947;6.610;6.160;8.781
1505462529;12.157;5.001;6.607;6.153;8.743
1505462534;11.799;4.929;6.619;6.149;8.922
1505462539;11.849;4.947;6.613;6.164;8.763
1505462544;11.853;4.948;6.615;6.162;8.786
1505462549;12.157;5.002;6.620;6.161;8.781
1505462554;11.837;4.936;6.609;6.138;8.943
1505462559;11.855;4.948;6.613;6.158;8.732
1505462565;11.818;4.937;6.625;6.161;8.753
1505462570;12.119;4.993;6.610;6.161;8.752
1505462575;11.766;4.926;6.606;6.145;8.925
1505462580;11.849;4.947;6.603;6.168;8.733
1505462585;11.856;4.948;6.606;6.166;8.785
1505462590;12.156;5.001;6.598;6.149;8.775
1505462595;11.856;4.935;6.618;6.148;8.930
1505462600;11.826;4.940;6.605;6.166;8.735
1505462605;11.847;4.944;6.619;6.173;8.760
1505462610;12.150;4.997;6.613;6.161;8.769
1505462615;11.851;4.933;6.616;6.142;8.929
1505462620;11.858;4.945;6.606;6.163;8.750
1505462625;11.855;4.946;6.615;6.166;8.763
1505462630;12.157;5.001;6.604;6.169;8.762
1505462635;11.768;4.928;6.600;6.164;8.919
1505462640;11.850;4.945;6.611;6.164;8.729
1505462645;11.868;4.946;6.609;6.163;8.769
1505462650;12.156;4.999;6.603;6.151;8.771
1505462655;11.858;4.935;6.596;6.145;8.943
1505462660;11.858;4.947;6.608;6.163;8.741
1505462665;11.817;4.940;6.618;6.168;8.744
1505462670;12.123;5.000;6.591;6.165;8.765
1505462676;11.839;4.936;6.599;6.145;8.939
1505462681;11.856;4.947;6.607;6.165;8.735
1505462686;11.855;4.945;6.613;6.161;8.782
1505462691;12.157;4.996;6.615;6.158;8.769
1505462696;11.790;4.920;6.605;6.144;8.908
1505462701;11.820;4.942;6.601;6.157;8.746
1505462706;11.856;4.945;6.613;6.159;8.783
1505462711;12.158;5.000;6.597;6.161;8.775
1505462716;11.792;4.977;6.596;6.136;8.944
1505462721;11.858;4.945;6.611;6.161;8.737
1505462726;11.857;4.944;6.615;6.165;8.754
1505462731;12.142;4.996;6.613;6.157;8.774
1505462736;11.784;4.945;6.612;6.140;8.930
1505462741;11.857;4.946;6.610;6.161;8.741
1505462746;11.856;4.945;6.609;6.158;8.779
1505462751;12.158;4.999;6.607;6.158;8.775
1505462756;11.794;4.932;6.593;6.141;8.916
1505462761;11.824;4.938;6.617;6.165;8.730
1505462766;11.848;4.943;6.606;6.162;8.778
1505462771;12.157;4.998;6.612;6.162;8.784
1505462776;11.792;4.986;6.587;6.144;8.941
1505462781;11.858;4.946;6.605;6.169;8.734
1505462786;11.857;4.946;6.604;6.164;8.779
1505462792;12.120;4.992;6.614;6.169;8.756
1505462797;11.784;4.998;6.579;6.143;8.946
1505462802;11.858;4.947;6.606;6.164;8.894
1505462807;11.856;4.946;6.606;6.160;8.781
1505462812;12.157;4.987;6.609;6.163;8.779
1505462817;11.809;5.000;6.580;6.138;8.924
1505462822;11.822;4.941;6.610;6.165;8.921
1505462827;11.850;4.946;6.618;6.160;8.760
1505462832;12.157;4.946;6.603;6.160;8.769
1505462837;12.158;5.001;6.607;6.144;8.840
1505462842;11.858;4.947;6.608;6.155;8.934
1505462847;11.857;4.946;6.610;6.162;8.770
1505462852;12.121;4.939;6.604;6.167;8.746
1505462857;12.150;4.999;6.622;6.146;8.801
1505462862;11.858;4.940;6.610;6.166;8.944
1505462867;11.857;4.946;6.606;6.159;8.783
1505462872;12.158;4.970;6.617;6.159;8.774
1505462877;11.900;4.998;6.619;6.141;8.926
1505462882;11.820;4.935;6.610;6.171;8.749
1505462887;11.848;4.944;6.602;6.166;8.766
1505462892;12.158;5.000;6.600;6.162;8.775
1505462897;11.794;4.948;6.612;6.141;8.942
1505462903;11.858;4.946;6.613;6.169;8.743
1505462908;11.857;4.947;6.614;6.161;8.771
1505462913;12.158;4.997;6.612;6.172;8.755
1505462918;11.786;4.994;6.618;6.146;8.930
1505462923;11.859;4.948;6.610;6.164;8.828
1505462928;11.858;4.948;6.614;6.161;8.767
1505462933;12.158;5.001;6.605;6.165;8.775
1505462938;11.791;5.001;6.608;6.145;8.944
1505462943;11.859;4.947;6.599;6.173;8.845
1505462948;11.835;4.946;6.612;6.163;8.767
1505462953;12.158;5.001;6.608;6.162;8.777
1505462958;11.793;4.970;6.601;6.140;8.938
1505462963;11.859;4.945;6.613;6.165;8.728
1505462968;11.856;4.947;6.613;6.163;8.786
1505462973;12.158;5.001;6.624;6.163;8.784
1505462978;11.759;4.994;6.606;6.141;8.935
1505462983;11.852;4.947;6.610;6.164;8.768
1505462988;11.857;4.947;6.617;6.160;8.778
1505462993;12.158;4.999;6.605;6.161;8.768
1505462998;11.792;5.000;6.602;6.143;8.935
1505463003;11.859;4.947;6.617;6.168;8.836
1505463008;11.824;4.941;6.602;6.165;8.761
1505463014;12.150;4.953;6.604;6.160;8.772
1505463019;12.026;5.001;6.608;6.143;8.930
1505463024;11.857;4.948;6.615;6.169;8.945
1505463029;11.858;4.947;6.614;6.159;8.784
1505463034;12.159;4.946;6.614;6.159;8.771
1505463039;12.120;4.994;6.603;6.149;8.882
1505463044;11.851;4.945;6.606;6.151;8.931
1505463049;11.859;4.947;6.607;6.163;8.785
1505463054;12.006;4.947;6.609;6.160;8.768
1505463059;12.158;5.001;6.611;6.140;8.777
1505463064;11.858;4.937;6.609;6.144;8.934
1505463069;11.840;4.929;6.592;6.170;8.751
1505463074;11.847;4.945;6.605;6.159;8.778
1505463079;12.158;5.001;6.617;6.153;8.782
1505463084;11.860;4.935;6.622;6.139;8.948
1505463089;11.859;4.947;6.615;6.156;8.737
1505463094;11.855;4.948;6.617;6.161;8.770
1505463099;12.158;5.001;6.616;6.163;8.753
1505463104;11.828;4.934;6.604;6.136;8.937
1505463109;11.859;4.947;6.610;6.157;8.733
1505463114;11.857;4.946;6.617;6.159;8.768
1505463119;12.159;5.001;6.604;6.162;8.776
1505463125;11.796;4.943;6.596;6.141;8.937
1505463130;11.859;4.947;6.607;6.165;8.712
1505463135;11.822;4.942;6.602;6.159;8.778
1505463140;12.159;5.002;6.610;6.162;8.784
1505463145;11.794;5.002;6.583;6.142;8.939
1505463150;11.859;4.947;6.612;6.161;8.730
1505463155;11.859;4.946;6.609;6.157;8.786
1505463160;12.159;5.001;6.607;6.161;8.786
1505463165;11.756;4.995;6.566;6.141;8.941
1505463170;11.812;4.940;6.611;6.166;8.925
1505463175;11.816;4.938;6.623;6.162;8.745
1505463180;12.135;4.970;6.600;6.161;8.776
1505463185;11.907;5.000;6.605;6.138;8.936
1505463190;11.860;4.946;6.615;6.165;8.934
1505463195;11.859;4.946;6.612;6.158;8.782
1505463200;12.159;4.946;6.621;6.171;8.757
1505463205;12.151;4.999;6.620;6.140;8.776
1505463210;11.825;4.941;6.610;6.143;8.936
1505463215;11.858;4.947;6.613;6.158;8.775
1505463220;12.135;4.947;6.618;6.160;8.772
1505463225;12.159;5.001;6.614;6.136;8.767
1505463230;11.860;4.937;6.606;6.137;8.932
1505463235;11.822;4.941;6.611;6.161;8.771
1505463241;11.870;4.941;6.619;6.157;8.770
1505463246;12.152;5.001;6.606;6.138;8.772
1505463251;11.859;4.935;6.616;6.134;8.931
1505463256;11.859;4.946;6.615;6.154;8.761
1505463261;11.857;4.945;6.610;6.157;8.783
1505463266;12.122;4.992;6.609;6.159;8.776
1505463271;11.814;4.928;6.607;6.142;8.926
1505463276;11.852;4.943;6.614;6.155;8.761
1505463281;11.857;4.943;6.614;6.158;8.790
1505463286;12.159;4.999;6.618;6.162;8.785
1505463291;11.797;4.932;6.600;6.137;8.942
1505463296;11.823;4.938;6.623;6.164;8.730
1505463301;11.821;4.938;6.618;6.162;8.781
1505463306;12.152;4.998;6.614;6.138;8.781
1505463311;11.859;4.934;6.614;6.136;8.939
1505463316;11.860;4.945;6.611;6.157;8.744
1505463321;11.855;4.943;6.617;6.154;8.790
1505463326;12.116;4.991;6.606;6.150;8.756
1505463331;11.815;4.925;6.601;6.143;8.920
1505463336;11.852;4.943;6.602;6.158;8.734
1505463341;11.850;4.944;6.602;6.156;8.781
1505463346;12.160;5.000;6.598;6.155;8.781
1505463351;11.828;4.933;6.593;6.133;8.944
1505463356;11.856;4.936;6.612;6.156;8.728
1505463362;11.846;4.934;6.624;6.158;8.754
1505463367;12.153;4.995;6.598;6.135;8.906
1505463372;11.859;4.945;6.615;6.149;8.943
1505463377;11.859;4.945;6.614;6.152;8.787
1505463382;12.160;4.943;6.616;6.151;8.786
1505463387;12.159;4.998;6.595;6.147;8.840
1505463392;11.852;4.943;6.617;6.173;8.910
1505463397;11.853;4.944;6.602;6.157;8.778
1505463402;12.124;4.944;6.605;6.156;8.791
1505463407;11.860;4.998;6.606;6.137;8.946
1505463412;11.860;4.944;6.611;6.159;8.950
1505463417;11.860;4.943;6.610;6.155;8.790
1505463422;12.127;4.933;6.622;6.155;8.772
1505463427;12.093;4.993;6.606;6.136;8.938
1505463432;11.861;4.944;6.615;6.168;8.948
1505463437;11.860;4.945;6.614;6.160;8.780
1505463442;12.159;4.944;6.617;6.156;8.785
1505463447;12.160;4.998;6.598;6.134;8.792
1505463452;11.828;4.936;6.621;6.146;8.938
1505463457;11.824;4.937;6.597;6.157;8.785
1505463462;12.153;4.945;6.610;6.158;8.789
1505463467;12.160;4.999;6.615;6.137;8.778
1505463472;11.861;4.941;6.601;6.135;8.947
1505463478;11.860;4.946;6.605;6.151;8.784
1505463483;11.880;4.937;6.619;6.157;8.764
1505463488;12.127;4.993;6.606;6.139;8.758
1505463493;11.853;4.932;6.593;6.132;8.941
1505463498;11.860;4.946;6.615;6.151;8.773
1505463503;11.858;4.947;6.612;6.152;8.780
1505463508;12.160;4.999;6.617;6.158;8.788
1505463513;11.821;4.926;6.606;6.138;8.921
1505463518;11.821;4.940;6.625;6.158;8.723
1505463523;11.851;4.945;6.619;6.157;8.778
1505463528;12.159;5.000;6.606;6.155;8.780
1505463533;11.827;4.933;6.610;6.135;8.943
1505463538;11.861;4.947;6.610;6.156;8.745
1505463543;11.859;4.946;6.599;6.166;8.751
1505463548;12.116;4.993;6.596;6.158;8.766
1505463553;11.790;4.942;6.623;6.137;8.951
1505463558;11.861;4.946;6.606;6.158;8.755
1505463563;11.859;4.946;6.611;6.152;8.787
1505463568;12.159;4.997;6.609;6.152;8.790
1505463573;11.795;4.998;6.605;6.135;8.936
1505463578;11.808;4.940;6.602;6.165;8.892
1505463583;11.852;4.944;6.618;6.154;8.779
1505463588;12.161;4.980;6.612;6.155;8.785
1505463594;11.853;5.000;6.600;6.132;8.950
1505463599;11.861;4.947;6.608;6.158;8.947
1505463604;11.859;4.946;6.612;6.156;8.778
1505463609;12.119;4.935;6.599;6.163;8.764
1505463614;12.109;4.999;6.602;6.140;8.896
1505463619;11.860;4.947;6.610;6.158;8.942
1505463624;11.861;4.946;6.613;6.155;8.782
1505463629;12.161;4.947;6.606;6.154;8.788
1505463634;12.160;4.995;6.615;6.137;8.852
1505463639;11.804;4.927;6.613;6.142;8.942
1505463644;11.853;4.946;6.615;6.160;8.778
1505463649;12.160;5.001;6.618;6.158;8.786
1505463654;11.794;5.001;6.609;6.138;8.946
1505463659;11.862;4.947;6.612;6.159;8.926
1505463664;11.861;4.947;6.609;6.153;8.785
1505463669;12.153;4.975;6.612;6.165;8.774
1505463674;11.819;5.000;6.597;6.137;8.946
1505463679;11.862;4.947;6.602;6.161;8.954
1505463684;11.860;4.948;6.607;6.158;8.791
1505463689;12.160;4.944;6.608;6.154;8.790
1505463694;12.116;4.999;6.615;6.134;8.835
1505463699;11.862;4.947;6.602;6.160;8.922
1505463704;11.827;4.938;6.597;6.158;8.791
1505463710;12.155;4.945;6.617;6.155;8.786
1505463715;12.161;5.001;6.597;6.134;8.814
1505463720;11.861;4.945;6.610;6.137;8.954
1505463725;11.861;4.946;6.615;6.156;8.790
1505463730;12.024;4.947;6.605;6.158;8.788
1505463735;12.127;4.996;6.603;6.139;8.783
1505463740;11.854;4.937;6.614;6.159;8.902
1505463745;11.859;4.947;6.616;6.160;8.787
1505463750;12.161;4.993;6.617;6.159;8.787
1505463755;11.794;5.001;6.599;6.134;8.949
1505463760;11.861;4.947;6.617;6.160;8.946
1505463765;11.832;4.941;6.613;6.163;8.765
1505463770;12.119;4.942;6.630;6.181;8.748
1505463775;12.046;4.990;6.627;6.161;8.905
1505463780;11.842;4.945;6.616;6.159;8.944
1505463785;11.861;4.946;6.611;6.152;8.791
1505463790;12.161;4.946;6.606;6.157;8.791
1505463795;12.160;5.000;6.616;6.138;8.784
1505463800;11.862;4.946;6.604;6.141;8.942
1505463805;11.828;4.941;6.612;6.157;8.786
1505463810;11.943;4.940;6.625;6.153;8.790
1505463815;12.157;5.001;6.612;6.130;8.790
1505463820;11.862;4.935;6.595;6.138;8.953
1505463826;11.861;4.947;6.618;6.159;8.780
1505463831;11.857;4.947;6.611;6.159;8.790
1505463836;12.125;4.994;6.605;6.156;8.779
1505463841;11.829;4.928;6.601;6.137;8.945
1505463846;11.854;4.945;6.618;6.158;8.761
1505463851;11.848;4.938;6.628;6.161;8.761
1505463856;12.154;4.997;6.604;6.155;8.778
1505463861;11.830;4.933;6.609;6.137;8.954
1505463866;11.831;4.939;6.603;6.165;8.748
1505463871;11.824;4.936;6.617;6.159;8.758
1505463876;12.154;4.996;6.605;6.156;8.787
1505463881;11.798;4.932;6.613;6.137;8.950
1505463886;11.862;4.946;6.609;6.157;8.752
1505463891;11.861;4.945;6.608;6.155;8.792
1505463896;12.147;4.994;6.627;6.163;8.779
1505463901;11.746;4.976;6.605;6.135;8.931
1505463906;11.855;4.946;6.622;6.162;8.835
1505463911;11.861;4.948;6.611;6.155;8.789
1505463916;12.161;5.001;6.609;6.157;8.786
1505463921;11.796;5.000;6.600;6.138;8.955
1505463926;11.863;4.946;6.605;6.159;8.900
1505463931;11.803;4.939;6.622;6.162;8.763
1505463936;12.155;4.972;6.603;6.156;8.785
1505463942;11.891;5.000;6.596;6.136;8.954
1505463947;11.863;4.946;6.612;6.165;8.952
1505463952;11.861;4.946;6.619;6.154;8.787
1505463957;12.162;4.945;6.620;6.156;8.788
1505463962;12.114;4.992;6.612;6.138;8.864
1505463967;11.856;4.943;6.623;6.143;8.949
1505463972;11.862;4.943;6.607;6.154;8.794
1505463977;12.161;4.946;6.617;6.157;8.790
1505463982;12.163;5.000;6.603;6.133;8.809
1505463987;11.862;4.939;6.620;6.138;8.954
1505463992;11.829;4.934;6.628;6.157;8.780
1505463997;12.155;4.998;6.607;6.159;8.790
1505464002;11.796;4.998;6.596;6.135;8.950
1505464007;11.861;4.944;6.617;6.164;8.946
1505464012;11.861;4.944;6.611;6.158;8.789
1505464017;12.163;4.966;6.604;6.153;8.791
1505464022;11.913;4.989;6.610;6.137;8.929
1505464027;11.855;4.945;6.615;6.165;8.942
1505464032;11.863;4.947;6.619;6.154;8.789
1505464037;12.163;4.945;6.617;6.152;8.798
1505464042;11.861;4.948;6.598;6.131;8.949
1505464047;11.862;4.945;6.608;6.156;8.752
1505464052;11.836;4.932;6.632;6.160;8.777
1505464057;12.156;4.999;6.599;6.153;8.780
1505464063;11.798;4.958;6.608;6.136;8.953
1505464068;11.863;4.947;6.619;6.159;8.753
1505464073;11.862;4.948;6.618;6.153;8.787
1505464078;12.162;5.000;6.621;6.157;8.787
1505464083;11.797;4.996;6.611;6.176;8.925
1505464088;11.856;4.946;6.608;6.155;8.747
1505464093;11.862;4.946;6.619;6.154;8.787
1505464098;12.163;5.001;6.616;6.157;8.788
1505464103;11.797;5.001;6.600;6.133;8.958
1505464108;11.863;4.947;6.612;6.160;8.940
1505464113;11.861;4.948;6.608;6.156;8.777
1505464118;12.123;4.970;6.615;6.160;8.782
1505464123;11.865;4.998;6.616;6.138;8.958
1505464128;11.863;4.948;6.612;6.160;8.941
1505464133;11.862;4.947;6.607;6.154;8.789
1505464138;12.163;4.946;6.618;6.157;8.799
1505464143;11.852;4.947;6.612;6.135;8.951
1505464148;11.827;4.941;6.605;6.156;8.732
1505464153;11.854;4.946;6.623;6.153;8.798
1505464158;12.163;5.003;6.599;6.156;8.788
1505464163;11.797;4.940;6.609;6.133;8.954
1505464168;11.863;4.949;6.603;6.160;8.758
1505464173;11.862;4.951;6.615;6.158;8.806
1505464179;12.129;4.998;6.622;6.174;8.750
1505464184;11.790;4.993;6.610;6.140;8.971
1505464189;11.863;4.950;6.595;6.162;8.814
1505464194;11.863;4.949;6.613;6.156;8.794
1505464199;12.164;5.003;6.617;6.160;8.797
1505464204;11.796;5.004;6.608;6.137;8.963
1505464209;11.864;4.949;6.599;6.161;8.935
1505464214;11.826;4.944;6.623;6.159;8.791
1505464219;12.163;4.963;6.611;6.156;8.797
1505464224;11.812;4.950;6.603;6.139;8.963
1505464229;11.864;4.951;6.630;6.161;8.759
1505464234;11.861;4.949;6.611;6.157;8.796
1505464239;12.163;4.999;6.598;6.158;8.799
1505464244;11.828;4.924;6.606;6.139;8.963
1505464249;11.856;4.939;6.610;6.160;8.765
1505464254;11.861;4.941;6.607;6.156;8.799
1505464259;12.163;4.997;6.598;6.157;8.797
1505464264;11.806;4.934;6.616;6.138;8.956
1505464269;11.863;4.949;6.617;6.162;8.762
1505464274;11.822;4.940;6.610;6.161;8.782
1505464279;12.156;5.001;6.618;6.155;8.792
1505464284;11.800;4.973;6.614;6.132;8.958
1505464289;11.863;4.949;6.605;6.159;8.756
1505464295;11.862;4.949;6.615;6.156;8.803
1505464300;12.164;5.001;6.602;6.159;8.807
1505464305;11.784;4.986;6.610;6.143;8.957
1505464310;11.857;4.947;6.607;6.157;8.755
1505464315;11.862;4.948;6.612;6.153;8.796
1505464320;12.164;5.000;6.620;6.155;8.801
1505464325;11.797;5.000;6.612;6.137;8.957
1505464330;11.863;4.945;6.610;6.161;8.961
1505464335;11.863;4.947;6.619;6.186;8.773
1505464340;12.157;4.968;6.622;6.153;8.801
1505464345;11.926;5.000;6.615;6.134;8.953
1505464350;11.864;4.946;6.620;6.162;8.962
1505464355;11.864;4.946;6.610;6.155;8.789
1505464360;12.164;4.947;6.604;6.154;8.789
1505464365;12.163;5.001;6.594;6.136;8.868
1505464370;11.832;4.937;6.617;6.157;8.937
1505464375;11.831;4.942;6.640;6.186;8.759
1505464380;12.134;4.942;6.621;6.152;8.787
1505464385;12.163;4.998;6.615;6.134;8.838
1505464390;11.865;4.943;6.607;6.133;8.978
1505464395;11.863;4.944;6.607;6.151;8.815
1505464400;12.086;4.946;6.611;6.150;8.812
1505464406;12.130;4.995;6.608;6.134;8.794
1505464411;11.832;4.932;6.620;6.136;8.965
1505464416;11.857;4.948;6.607;6.157;8.794
1505464421;11.903;4.948;6.617;6.156;8.809
1505464426;12.165;5.001;6.617;6.137;8.797
1505464431;11.864;4.936;6.628;6.133;8.959
1505464436;11.831;4.937;6.617;6.156;8.767
1505464441;11.835;4.942;6.620;6.161;8.810
1505464446;12.157;4.999;6.604;6.158;8.799
1505464451;11.864;4.936;6.607;6.136;8.957
1505464456;11.863;4.947;6.607;6.154;8.768
1505464461;11.862;4.947;6.605;6.150;8.796
1505464466;12.161;4.998;6.627;6.156;8.771
1505464471;11.787;4.928;6.605;6.138;8.954
1505464476;11.857;4.945;6.603;6.153;8.770
1505464481;11.863;4.945;6.610;6.150;8.808
1505464486;12.164;4.998;6.617;6.151;8.808
1505464491;11.801;4.938;6.609;6.134;8.962
1505464496;11.865;4.946;6.603;6.167;8.735
1505464501;11.825;4.939;6.600;6.156;8.771
1505464506;12.157;4.997;6.598;6.148;8.814
1505464511;11.866;4.934;6.610;6.138;8.958
1505464516;11.865;4.947;6.600;6.158;8.769
1505464521;11.861;4.947;6.616;6.157;8.809
1505464527;12.165;5.000;6.598;6.154;8.814
1505464532;11.802;4.928;6.613;6.137;8.937
1505464537;11.858;4.943;6.596;6.154;8.764
1505464542;11.863;4.945;6.619;6.157;8.788
1505464547;12.165;5.000;6.614;6.160;8.798
1505464552;11.803;4.934;6.600;6.141;8.964
1505464557;11.865;4.947;6.631;6.162;8.764
1505464562;11.827;4.940;6.608;6.159;8.791
1505464567;12.157;4.999;6.612;6.154;8.788
1505464572;11.799;4.984;6.604;6.134;8.977
1505464577;11.865;4.945;6.632;6.159;8.773
1505464582;11.864;4.946;6.619;6.158;8.818
1505464587;12.165;4.999;6.612;6.158;8.801
1505464592;11.763;4.992;6.611;6.150;8.941
1505464597;11.858;4.946;6.604;6.165;8.804
1505464602;11.864;4.945;6.621;6.157;8.811
1505464607;12.165;4.999;6.614;6.157;8.798
1505464612;11.798;5.000;6.603;6.140;8.975
1505464617;11.866;4.947;6.611;6.171;8.954
1505464622;11.810;4.941;6.629;6.187;8.796
1505464627;12.155;4.998;6.607;6.165;8.814
1505464632;11.842;4.935;6.618;6.142;8.977
1505464637;11.866;4.947;6.606;6.160;8.775
1505464643;11.862;4.946;6.606;6.160;8.800
1505464648;12.165;4.999;6.616;6.160;8.804
1505464653;11.811;4.929;6.631;6.165;8.947
1505464658;11.858;4.946;6.604;6.166;8.764
1505464663;11.862;4.948;6.612;6.161;8.801
1505464668;12.165;5.001;6.603;6.158;8.799
1505464673;11.802;4.948;6.606;6.143;8.961
1505464678;11.865;4.947;6.610;6.166;8.764
1505464683;11.863;4.947;6.608;6.168;8.784
1505464688;12.154;5.001;6.599;6.164;8.808
1505464693;11.800;5.002;6.601;6.143;8.954
1505464698;11.862;4.947;6.618;6.166;8.779
1505464703;11.864;4.947;6.608;6.159;8.805
1505464708;12.166;5.001;6.607;6.161;8.807
1505464713;11.798;5.001;6.616;6.140;8.977
1505464718;11.833;4.940;6.619;6.167;8.953
1505464723;11.858;4.948;6.615;6.163;8.791
1505464728;12.166;4.978;6.605;6.164;8.795
1505464733;11.860;5.003;6.611;6.144;8.982
1505464738;11.866;4.949;6.620;6.168;8.982
1505464743;11.866;4.950;6.618;6.163;8.798
1505464748;12.118;4.940;6.623;6.162;8.772
1505464753;12.158;4.999;6.602;6.137;8.876
1505464759;11.867;4.947;6.613;6.160;8.974
1505464764;11.866;4.947;6.617;6.162;8.807
1505464769;12.166;4.947;6.604;6.163;8.823
1505464774;12.166;5.000;6.606;6.144;8.848
1505464779;11.867;4.939;6.626;6.146;8.941
1505464784;11.859;4.944;6.613;6.164;8.789
1505464789;12.067;4.947;6.605;6.162;8.798
1505464794;12.166;5.000;6.596;6.139;8.802
1505464799;11.867;4.938;6.622;6.143;8.961
1505464804;11.866;4.946;6.608;6.166;8.799
1505464809;11.859;4.946;6.611;6.185;8.784
1505464814;12.158;4.997;6.613;6.149;8.818
1505464819;11.866;4.934;6.619;6.140;8.967
1505464824;11.863;4.947;6.609;6.162;8.784
1505464829;12.167;4.964;6.618;6.161;8.808
1505464834;12.003;5.000;6.599;6.141;8.976
1505464839;11.867;4.947;6.613;6.165;8.964
1505464844;11.829;4.942;6.595;6.159;8.815
1505464849;12.166;4.946;6.611;6.159;8.804
1505464854;12.116;5.002;6.596;6.141;8.919
1505464859;11.866;4.950;6.620;6.163;8.982
1505464864;11.867;4.951;6.597;6.157;8.816
1505464869;12.133;4.951;6.613;6.161;8.800
1505464874;12.114;4.998;6.607;6.144;8.779
1505464880;11.860;4.947;6.619;6.140;8.959
1505464885;11.866;4.951;6.615;6.158;8.801
1505464890;12.150;4.949;6.617;6.158;8.819
1505464895;12.167;5.003;6.617;6.136;8.796
1505464900;11.866;4.947;6.618;6.137;8.980
1505464905;11.839;4.941;6.607;6.164;8.782
1505464910;12.005;4.946;6.600;6.164;8.818
1505464915;12.159;5.003;6.606;6.139;8.796
1505464920;11.867;4.946;6.618;6.153;8.860
1505464925;11.865;4.949;6.615;6.158;8.824
1505464930;12.166;5.002;6.611;6.156;8.803
1505464935;11.800;5.003;6.613;6.171;8.958
1505464940;11.860;4.947;6.625;6.162;8.954
1505464945;11.859;4.948;6.611;6.160;8.806
1505464950;12.166;4.947;6.607;6.156;8.823
1505464955;12.152;5.002;6.608;6.135;8.883
1505464960;11.868;4.949;6.611;6.153;8.967
1505464965;11.867;4.948;6.606;6.160;8.801
1505464970;12.133;4.947;6.608;6.203;8.802
1505464975;12.138;4.995;6.609;6.144;8.831
1505464980;11.834;4.937;6.606;6.141;8.968
1505464985;11.860;4.947;6.604;6.159;8.811
1505464990;11.854;4.949;6.619;6.158;8.815
1505464996;12.166;5.003;6.619;6.148;8.813
1505465001;11.868;4.938;6.606;6.143;8.983
1505465006;11.829;4.942;6.616;6.160;8.781
1505465011;11.809;4.941;6.613;6.167;8.792
1505465016;12.159;5.002;6.607;6.163;8.815
1505465021;11.858;4.938;6.620;6.138;8.966
1505465026;11.867;4.949;6.623;6.159;8.773
1505465031;11.864;4.950;6.622;6.160;8.810
1505465036;12.138;4.990;6.613;6.162;8.792
1505465041;11.789;4.928;6.624;6.155;8.958
1505465046;11.859;4.949;6.615;6.162;8.794
1505465051;12.167;4.948;6.612;6.162;8.819
1505465056;12.090;5.003;6.599;6.139;8.965
1505465061;11.867;4.950;6.622;6.164;8.991
1505465066;11.868;4.951;6.623;6.167;8.774
1505465071;12.127;4.944;6.604;6.175;8.787
1505465076;12.159;5.003;6.612;6.141;8.797
1505465081;11.868;4.944;6.623;6.139;8.968
1505465086;11.868;4.951;6.607;6.166;8.802
1505465091;11.921;4.950;6.619;6.163;8.811
1505465096;12.160;5.004;6.617;6.146;8.817
1505465101;11.835;4.932;6.629;6.170;8.936
1505465106;11.838;4.951;6.609;6.164;8.815
1505465112;12.166;4.958;6.627;6.161;8.799
1505465117;12.012;5.006;6.620;6.144;8.967
1505465122;11.868;4.952;6.615;6.170;8.974
1505465127;11.866;4.952;6.613;6.164;8.801
1505465132;12.128;4.943;6.619;6.175;8.784
1505465137;12.129;4.998;6.611;6.151;8.964
1505465142;11.860;4.950;6.620;6.164;8.960
1505465147;11.867;4.952;6.605;6.164;8.805
1505465152;12.167;4.949;6.597;6.166;8.804
1505465157;12.104;5.003;6.599;6.140;8.940
1505465162;11.817;4.943;6.627;6.172;8.942
1505465167;11.860;4.949;6.614;6.164;8.781
1505465172;12.158;4.950;6.594;6.161;8.816
1505465177;12.167;5.005;6.610;6.141;8.801
1505465182;11.867;4.939;6.610;6.146;8.969
1505465187;11.868;4.951;6.616;6.162;8.806
1505465192;11.848;4.939;6.583;6.181;8.792
1505465197;12.160;5.002;6.613;6.151;8.818
1505465202;11.844;4.935;6.634;6.147;8.971
1505465207;11.860;4.949;6.611;6.159;8.772
1505465212;11.864;4.950;6.615;6.161;8.803
1505465217;12.167;5.005;6.611;6.165;8.816
1505465222;11.865;4.938;6.605;6.190;8.943
