1505512802;11.804;4.968;6.614;6.163;8.955
1505512807;11.871;4.948;6.640;6.190;8.833
1505512812;11.868;4.948;6.617;6.181;8.793
1505512817;12.135;4.995;6.621;6.182;8.779
1505512822;11.797;5.001;6.632;6.164;8.934
1505512827;11.871;4.949;6.639;6.191;8.902
1505512832;11.869;4.948;6.642;6.188;8.775
1505512837;12.169;4.958;6.631;6.188;8.775
1505512842;12.040;5.002;6.613;6.167;8.891
1505512847;11.838;4.942;6.634;6.194;8.937
1505512852;11.862;4.946;6.616;6.189;8.770
1505512858;12.169;4.948;6.611;6.193;8.777
1505512863;11.869;5.001;6.618;6.167;8.936
1505512868;11.870;4.948;6.624;6.195;8.951
1505512873;11.869;4.948;6.643;6.186;8.794
1505512878;12.133;4.950;6.623;6.186;8.774
1505512883;12.050;5.000;6.627;6.168;8.858
1505512888;11.870;4.949;6.625;6.196;8.950
1505512893;11.870;4.949;6.616;6.189;8.789
1505512898;12.169;4.948;6.618;6.187;8.796
1505512903;12.169;5.002;6.617;6.163;8.777
1505512908;11.842;4.933;6.637;6.166;8.936
1505512913;11.862;4.946;6.626;6.188;8.784
1505512918;11.971;4.948;6.631;6.189;8.794
1505512923;12.168;5.001;6.629;6.186;8.777
1505512928;11.871;4.938;6.616;6.173;8.947
1505512933;11.870;4.949;6.619;6.192;8.753
1505512938;11.866;4.946;6.649;6.193;8.744
1505512943;12.161;4.999;6.618;6.187;8.786
1505512948;11.851;4.936;6.622;6.168;8.947
1505512953;11.870;4.948;6.623;6.188;8.736
1505512958;12.168;4.946;6.639;6.185;8.787
1505512963;12.141;5.002;6.633;6.165;8.954
1505512969;11.870;4.949;6.626;6.201;8.907
1505512974;11.851;4.947;6.627;6.190;8.779
1505512979;12.169;4.948;6.640;6.190;8.778
1505512984;12.169;5.002;6.622;6.168;8.780
1505512989;11.870;4.947;6.640;6.168;8.953
1505512994;11.868;4.948;6.616;6.186;8.792
1505512999;12.005;4.947;6.638;6.185;8.792
1505513004;12.132;4.994;6.628;6.163;8.757
1505513009;11.862;4.934;6.628;6.166;8.950
1505513014;11.869;4.946;6.616;6.187;8.784
1505513019;11.866;4.946;6.634;6.188;8.795
1505513024;12.169;5.000;6.614;6.191;8.778
1505513029;11.870;4.936;6.630;6.167;8.943
1505513034;11.834;4.940;6.623;6.191;8.744
1505513039;11.859;4.944;6.638;6.185;8.794
1505513044;12.168;5.001;6.627;6.187;8.788
1505513049;11.805;4.942;6.625;6.169;8.952
1505513054;11.870;4.947;6.616;6.195;8.753
1505513059;11.868;4.948;6.616;6.193;8.786
1505513064;12.132;4.996;6.623;6.198;8.752
1505513069;11.769;4.977;6.622;6.173;8.942
1505513074;11.831;4.942;6.623;6.193;8.739
1505513080;11.842;4.946;6.632;6.188;8.792
1505513085;12.168;5.001;6.630;6.183;8.786
1505513090;11.870;4.934;6.626;6.165;8.955
1505513095;11.869;4.947;6.616;6.188;8.741
1505513100;11.832;4.941;6.619;6.190;8.767
1505513105;12.141;4.993;6.626;6.177;8.750
1505513110;11.861;4.938;6.624;6.174;8.949
1505513115;11.869;4.947;6.621;6.189;8.797
1505513120;11.886;4.948;6.621;6.194;8.791
1505513125;12.168;5.002;6.612;6.176;8.778
1505513130;11.818;4.929;6.627;6.175;8.915
1505513135;11.861;4.941;6.629;6.196;8.744
1505513140;11.859;4.946;6.632;6.191;8.787
1505513145;12.168;5.000;6.616;6.189;8.778
1505513150;11.825;4.935;6.630;6.167;8.952
1505513155;11.868;4.948;6.625;6.189;8.744
1505513160;11.864;4.943;6.634;6.195;8.762
1505513165;12.160;5.001;6.621;6.205;8.751
1505513170;11.796;4.992;6.619;6.172;8.949
1505513176;11.868;4.948;6.630;6.197;8.753
1505513181;11.867;4.948;6.630;6.193;8.787
1505513186;12.168;5.002;6.630;6.192;8.794
1505513191;11.802;5.002;6.628;6.194;8.940
1505513196;11.861;4.947;6.634;6.197;8.754
1505513201;12.135;4.945;6.613;6.190;8.781
1505513206;12.168;5.001;6.620;6.170;8.828
1505513211;11.867;4.941;6.641;6.188;8.804
1505513216;11.866;4.947;6.639;6.192;8.783
1505513221;12.168;5.002;6.614;6.194;8.783
1505513226;11.768;4.998;6.627;6.172;8.947
1505513231;11.834;4.942;6.632;6.199;8.950
1505513236;11.866;4.948;6.618;6.193;8.786
1505513241;12.168;4.969;6.617;6.189;8.788
1505513246;11.956;5.001;6.622;6.168;8.957
1505513251;11.868;4.946;6.637;6.196;8.955
1505513256;11.832;4.939;6.633;6.191;8.787
1505513261;12.131;4.940;6.633;6.195;8.787
1505513266;12.160;5.000;6.620;6.173;8.787
1505513271;11.868;4.948;6.631;6.182;8.951
1505513276;11.868;4.948;6.624;6.194;8.790
1505513281;12.142;4.948;6.622;6.195;8.791
1505513286;12.132;4.997;6.615;6.174;8.767
1505513292;11.833;4.931;6.634;6.178;8.926
1505513297;11.861;4.947;6.629;6.193;8.793
1505513302;11.864;4.948;6.632;6.191;8.795
1505513307;12.168;5.002;6.615;6.183;8.792
1505513312;11.869;4.937;6.640;6.169;8.959
1505513317;11.829;4.940;6.628;6.196;8.748
1505513322;11.811;4.940;6.624;6.192;8.767
1505513327;12.159;4.999;6.621;6.189;8.786
1505513332;11.834;4.935;6.611;6.171;8.954
1505513337;11.867;4.947;6.626;6.192;8.765
1505513342;11.866;4.947;6.636;6.192;8.795
1505513347;12.149;4.990;6.624;6.197;8.764
1505513352;11.789;4.969;6.613;6.176;8.948
1505513357;11.861;4.947;6.628;6.197;8.751
1505513362;11.867;4.948;6.628;6.191;8.787
1505513367;12.168;5.002;6.615;6.188;8.796
1505513372;11.802;5.000;6.628;6.166;8.957
1505513377;11.868;4.947;6.633;6.205;8.753
1505513382;11.858;4.944;6.643;6.199;8.788
1505513387;12.159;5.000;6.623;6.192;8.789
1505513392;11.816;4.935;6.630;6.171;8.953
1505513397;11.868;4.947;6.618;6.193;8.770
1505513403;11.866;4.948;6.637;6.193;8.791
1505513408;12.167;5.001;6.628;6.193;8.758
1505513413;11.771;4.988;6.624;6.183;8.945
1505513418;11.861;4.948;6.617;6.196;8.746
1505513423;11.866;4.949;6.631;6.191;8.788
1505513428;12.167;5.003;6.640;6.191;8.797
1505513433;11.802;5.003;6.615;6.174;8.958
1505513438;11.868;4.949;6.629;6.201;8.929
1505513443;11.832;4.944;6.625;6.201;8.755
1505513448;12.151;4.973;6.627;6.197;8.796
1505513453;11.957;5.004;6.617;6.176;8.955
1505513458;11.867;4.949;6.637;6.206;8.959
1505513463;11.867;4.950;6.636;6.197;8.799
1505513468;12.167;4.949;6.616;6.196;8.793
1505513473;12.128;4.996;6.625;6.181;8.774
1505513478;11.835;4.944;6.629;6.175;8.955
1505513483;11.867;4.949;6.629;6.195;8.798
1505513488;11.979;4.948;6.618;6.192;8.798
1505513493;12.166;5.002;6.614;6.167;8.796
1505513498;11.849;4.932;6.627;6.174;8.951
1505513503;11.829;4.939;6.632;6.195;8.749
1505513508;11.838;4.945;6.640;6.194;8.792
1505513513;12.166;5.000;6.627;6.187;8.794
1505513519;11.867;4.935;6.623;6.172;8.955
1505513524;11.868;4.948;6.635;6.194;8.789
1505513529;11.864;4.947;6.623;6.196;8.797
1505513534;12.167;5.001;6.617;6.209;8.752
1505513539;11.775;4.932;6.616;6.176;8.952
1505513544;11.867;4.949;6.635;6.200;8.754
1505513549;11.865;4.948;6.636;6.196;8.794
1505513554;12.167;5.001;6.615;6.195;8.795
1505513559;11.803;4.942;6.620;6.173;8.961
1505513564;11.867;4.946;6.637;6.197;8.744
1505513569;11.831;4.938;6.612;6.192;8.800
1505513574;12.165;4.997;6.631;6.191;8.798
1505513579;11.810;4.933;6.626;6.169;8.958
1505513584;11.867;4.946;6.637;6.193;8.764
1505513589;11.866;4.945;6.636;6.198;8.801
1505513594;12.167;4.999;6.641;6.192;8.792
1505513599;11.770;4.991;6.622;6.175;8.946
1505513604;11.860;4.946;6.622;6.202;8.753
1505513609;11.866;4.946;6.640;6.193;8.798
1505513615;12.167;4.991;6.625;6.197;8.794
1505513620;11.854;5.000;6.616;6.173;8.959
1505513625;11.867;4.948;6.619;6.195;8.964
1505513630;11.831;4.939;6.631;6.196;8.789
1505513635;12.159;4.945;6.631;6.196;8.798
1505513640;12.167;5.000;6.627;6.172;8.831
1505513645;11.867;4.943;6.623;6.172;8.956
1505513650;11.865;4.947;6.618;6.192;8.796
1505513655;11.863;4.947;6.636;6.194;8.799
1505513660;12.130;4.994;6.629;6.185;8.766
1505513665;11.860;4.935;6.637;6.176;8.914
1505513670;11.840;4.942;6.620;6.200;8.788
1505513675;11.803;4.935;6.634;6.202;8.794
1505513680;12.158;4.998;6.622;6.199;8.792
1505513685;11.804;4.934;6.615;6.176;8.961
1505513690;11.867;4.947;6.629;6.195;8.765
1505513695;11.865;4.947;6.625;6.194;8.798
1505513700;12.127;4.994;6.625;6.199;8.772
1505513705;11.795;4.967;6.633;6.184;8.954
1505513711;11.859;4.946;6.623;6.203;8.755
1505513716;11.865;4.947;6.617;6.201;8.795
1505513721;12.166;5.001;6.627;6.202;8.796
1505513726;11.801;5.001;6.612;6.178;8.958
1505513731;11.816;4.941;6.644;6.209;8.948
1505513736;11.859;4.946;6.639;6.204;8.757
1505513741;12.143;4.955;6.616;6.200;8.788
1505513746;12.034;5.001;6.627;6.176;8.966
1505513751;11.866;4.949;6.617;6.205;8.957
1505513756;11.866;4.949;6.630;6.201;8.793
1505513761;12.166;4.943;6.637;6.203;8.763
1505513766;12.158;5.000;6.629;6.176;8.802
1505513771;11.832;4.940;6.615;6.175;8.954
1505513776;11.866;4.948;6.638;6.195;8.802
1505513781;11.956;4.948;6.636;6.195;8.803
1505513786;12.166;5.002;6.613;6.176;8.804
1505513791;11.866;4.937;6.636;6.186;8.932
1505513796;11.859;4.948;6.640;6.198;8.775
1505513801;11.827;4.943;6.621;6.200;8.808
1505513806;12.158;5.002;6.622;6.200;8.802
1505513811;11.856;4.937;6.624;6.178;8.965
1505513816;11.867;4.949;6.632;6.197;8.754
1505513821;11.864;4.949;6.620;6.196;8.789
1505513827;12.130;4.997;6.616;6.197;8.808
1505513832;11.771;4.935;6.616;6.180;8.954
1505513837;11.859;4.948;6.619;6.199;8.761
1505513842;11.865;4.948;6.629;6.197;8.795
1505513847;12.166;5.002;6.632;6.198;8.805
1505513852;11.801;5.002;6.626;6.176;8.964
1505513857;11.834;4.942;6.630;6.204;8.878
1505513862;11.829;4.941;6.627;6.202;8.787
1505513867;12.158;4.975;6.640;6.198;8.808
1505513872;11.913;5.002;6.615;6.177;8.962
1505513877;11.866;4.948;6.627;6.202;8.961
1505513882;11.866;4.948;6.636;6.193;8.800
1505513887;12.129;4.941;6.635;6.200;8.776
1505513892;12.137;4.996;6.620;6.189;8.854
1505513897;11.859;4.947;6.644;6.181;8.953
1505513902;11.866;4.949;6.619;6.196;8.794
1505513907;12.094;4.949;6.623;6.195;8.797
1505513912;12.165;5.002;6.614;6.173;8.803
1505513917;11.814;4.933;6.636;6.177;8.934
1505513922;11.858;4.947;6.640;6.203;8.787
1505513927;11.855;4.947;6.619;6.198;8.790
1505513932;12.164;5.002;6.618;6.188;8.793
1505513937;11.866;4.937;6.623;6.177;8.970
1505513943;11.866;4.949;6.617;6.199;8.772
1505513948;11.858;4.942;6.632;6.207;8.782
1505513953;12.157;5.002;6.618;6.198;8.796
1505513958;11.784;4.932;6.618;6.179;8.965
1505513963;11.865;4.950;6.620;6.200;8.759
1505513968;11.863;4.951;6.620;6.201;8.794
1505513973;12.166;5.005;6.615;6.199;8.804
1505513978;11.802;4.961;6.619;6.199;8.949
1505513983;11.858;4.948;6.637;6.203;8.756
1505513988;11.832;4.943;6.625;6.197;8.787
1505513993;12.158;5.004;6.623;6.198;8.809
1505513998;11.800;5.003;6.619;6.175;8.962
1505514003;11.865;4.951;6.618;6.202;8.874
1505514008;11.865;4.951;6.623;6.198;8.787
1505514013;12.129;4.973;6.636;6.198;8.792
1505514018;11.876;4.998;6.622;6.184;8.944
1505514023;11.858;4.949;6.635;6.206;8.956
1505514028;11.865;4.952;6.637;6.200;8.796
1505514033;12.165;4.951;6.623;6.201;8.809
1505514038;12.164;5.005;6.617;6.177;8.856
1505514043;11.829;4.944;6.628;6.200;8.909
1505514048;11.826;4.944;6.627;6.198;8.770
1505514053;12.157;5.002;6.642;6.196;8.796
1505514059;11.799;5.003;6.616;6.175;8.959
1505514064;11.866;4.950;6.641;6.201;8.906
1505514069;11.864;4.950;6.635;6.199;8.803
1505514074;12.129;4.958;6.622;6.203;8.793
1505514079;11.956;4.996;6.617;6.183;8.920
1505514084;11.858;4.949;6.621;6.209;8.961
1505514089;11.864;4.950;6.635;6.197;8.803
1505514094;12.165;4.949;6.633;6.196;8.794
1505514099;12.165;5.003;6.623;6.174;8.889
1505514104;11.828;4.941;6.631;6.187;8.936
1505514109;11.857;4.941;6.632;6.202;8.787
1505514114;12.053;4.948;6.616;6.197;8.791
1505514119;12.164;5.003;6.619;6.179;8.804
1505514124;11.865;4.940;6.634;6.179;8.969
1505514129;11.865;4.950;6.624;6.201;8.794
1505514134;11.862;4.947;6.628;6.203;8.791
1505514139;12.157;5.002;6.620;6.199;8.782
1505514144;11.830;4.931;6.625;6.176;8.966
1505514149;11.865;4.950;6.617;6.199;8.764
1505514154;11.862;4.950;6.637;6.199;8.799
1505514159;12.164;5.004;6.618;6.199;8.799
1505514164;11.812;4.938;6.624;6.179;8.915
1505514169;11.845;4.948;6.631;6.197;8.766
1505514175;11.828;4.942;6.640;6.196;8.796
1505514180;12.157;5.003;6.633;6.198;8.799
1505514185;11.801;4.983;6.624;6.176;8.962
1505514190;11.865;4.951;6.621;6.204;8.766
1505514195;11.863;4.950;6.634;6.195;8.804
1505514200;12.128;4.997;6.615;6.197;8.797
1505514205;11.766;4.996;6.630;6.179;8.954
1505514210;11.857;4.948;6.613;6.203;8.959
1505514215;11.864;4.950;6.624;6.196;8.798
1505514220;12.165;4.971;6.632;6.194;8.797
1505514225;11.972;5.003;6.610;6.172;8.968
1505514230;11.829;4.944;6.624;6.204;8.977
1505514235;11.829;4.944;6.638;6.199;8.789
1505514240;12.157;4.948;6.631;6.195;8.810
1505514245;12.164;5.003;6.611;6.174;8.807
1505514250;11.865;4.945;6.635;6.174;8.963
1505514255;11.864;4.949;6.637;6.199;8.809
1505514260;11.855;4.944;6.622;6.200;8.772
1505514265;12.123;4.995;6.620;6.186;8.780
1505514270;11.828;4.932;6.625;6.178;8.940
1505514275;11.811;4.932;6.623;6.199;8.766
1505514280;11.854;4.947;6.626;6.198;8.804
1505514286;12.164;5.002;6.630;6.199;8.811
1505514291;11.842;4.938;6.613;6.180;8.971
1505514296;11.864;4.949;6.628;6.197;8.773
1505514301;11.859;4.941;6.632;6.202;8.800
1505514306;12.156;5.001;6.623;6.212;8.792
1505514311;11.793;4.954;6.622;6.176;8.959
1505514316;11.864;4.948;6.616;6.202;8.767
1505514321;11.863;4.948;6.636;6.201;8.799
1505514326;12.164;5.002;6.626;6.202;8.798
1505514331;11.799;5.003;6.618;6.199;8.943
1505514336;11.857;4.948;6.615;6.206;8.801
1505514341;11.831;4.947;6.617;6.200;8.795
1505514346;12.164;4.982;6.630;6.198;8.801
1505514351;11.886;5.001;6.615;6.176;8.971
1505514356;11.864;4.948;6.632;6.202;8.966
1505514361;11.864;4.949;6.625;6.198;8.789
1505514366;12.128;4.946;6.642;6.202;8.802
1505514371;12.127;4.998;6.623;6.179;8.936
1505514376;11.864;4.950;6.639;6.192;8.979
1505514381;11.864;4.950;6.625;6.199;8.803
1505514386;12.118;4.950;6.634;6.200;8.805
1505514391;12.163;5.004;6.630;6.181;8.796
1505514396;11.829;4.936;6.628;6.181;8.950
1505514402;11.832;4.944;6.624;6.201;8.794
1505514407;11.844;4.950;6.628;6.199;8.812
1505514412;12.164;5.005;6.621;6.190;8.803
1505514417;11.865;4.941;6.633;6.181;8.969
1505514422;11.863;4.952;6.636;6.199;8.781
1505514427;11.825;4.945;6.625;6.205;8.790
1505514432;12.124;4.999;6.623;6.202;8.797
1505514437;11.836;4.937;6.628;6.177;8.959
1505514442;11.863;4.950;6.634;6.199;8.767
1505514447;11.862;4.950;6.623;6.200;8.809
1505514452;12.164;5.004;6.618;6.197;8.807
1505514457;11.765;4.946;6.612;6.183;8.939
1505514462;11.814;4.944;6.629;6.208;8.753
1505514467;11.854;4.950;6.618;6.202;8.797
1505514472;12.164;4.998;6.616;6.199;8.814
1505514477;11.797;5.007;6.621;6.177;8.964
1505514482;11.863;4.952;6.625;6.207;8.974
1505514487;11.836;4.942;6.630;6.206;8.772
1505514493;12.131;4.941;6.624;6.205;8.797
1505514498;12.155;5.004;6.629;6.179;8.803
1505514503;11.864;4.943;6.624;6.183;8.976
1505514508;11.863;4.951;6.627;6.199;8.799
1505514513;11.857;4.951;6.618;6.203;8.807
1505514518;12.164;5.000;6.636;6.198;8.787
1505514523;11.857;4.937;6.651;6.184;8.948
1505514528;11.856;4.949;6.629;6.207;8.762
1505514533;11.861;4.952;6.637;6.204;8.802
1505514538;12.164;5.005;6.627;6.200;8.802
1505514543;11.820;4.938;6.629;6.181;8.971
1505514548;11.864;4.950;6.630;6.211;8.743
1505514553;11.854;4.949;6.622;6.224;8.783
1505514558;12.156;5.003;6.628;6.205;8.786
1505514563;11.799;4.982;6.622;6.185;8.959
1505514568;11.864;4.952;6.636;6.210;8.770
1505514573;11.862;4.951;6.620;6.206;8.808
1505514578;12.163;5.004;6.629;6.203;8.802
1505514583;11.765;4.997;6.613;6.182;8.959
1505514589;11.830;4.948;6.619;6.207;8.937
1505514594;11.861;4.952;6.624;6.206;8.803
1505514599;12.163;4.995;6.635;6.205;8.801
1505514604;11.787;5.008;6.631;6.184;8.961
1505514609;11.863;4.954;6.630;6.209;8.957
1505514614;11.830;4.947;6.628;6.203;8.805
1505514619;12.128;4.947;6.629;6.207;8.800
1505514624;11.861;4.980;6.613;6.184;8.982
1505514629;11.863;4.955;6.629;6.210;8.770
1505514634;11.862;4.955;6.624;6.203;8.800
1505514639;12.163;5.009;6.625;6.205;8.801
1505514644;11.764;4.990;6.622;6.184;8.962
1505514649;11.827;4.949;6.634;6.202;8.802
1505514654;11.854;4.954;6.636;6.196;8.798
1505514659;12.163;5.009;6.624;6.199;8.796
1505514664;11.797;5.008;6.617;6.175;8.958
1505514669;11.863;4.953;6.628;6.204;8.863
1505514674;11.808;4.946;6.636;6.211;8.803
1505514679;12.125;4.980;6.638;6.210;8.778
1505514684;11.885;5.006;6.623;6.185;8.962
1505514689;11.863;4.953;6.625;6.208;8.962
1505514694;11.863;4.954;6.628;6.200;8.803
1505514699;12.162;4.950;6.624;6.201;8.804
1505514705;12.108;4.999;6.640;6.187;8.932
1505514710;11.815;4.945;6.639;6.204;8.949
1505514715;11.855;4.951;6.639;6.201;8.805
1505514720;12.162;4.953;6.628;6.206;8.807
1505514725;12.162;5.008;6.616;6.179;8.893
1505514730;11.863;4.952;6.633;6.180;8.978
1505514735;11.862;4.954;6.642;6.212;8.773
1505514740;11.984;4.953;6.627;6.208;8.759
1505514745;12.138;5.008;6.623;6.180;8.797
1505514750;11.862;4.944;6.635;6.182;8.970
1505514755;11.862;4.954;6.637;6.202;8.769
1505514760;11.859;4.954;6.638;6.204;8.795
1505514765;12.162;5.009;6.619;6.199;8.792
1505514770;11.831;4.937;6.622;6.183;8.949
1505514775;11.827;4.948;6.625;6.201;8.762
1505514780;11.860;4.953;6.635;6.202;8.800
1505514785;12.161;5.008;6.630;6.204;8.795
1505514790;11.822;4.942;6.621;6.185;8.976
1505514795;11.863;4.956;6.624;6.206;8.769
1505514800;11.827;4.949;6.634;6.206;8.805
1505514805;12.125;5.002;6.631;6.203;8.796
1505514810;11.791;4.959;6.626;6.179;8.969
1505514815;11.863;4.954;6.624;6.206;8.769
1505514821;11.861;4.954;6.623;6.205;8.821
1505514826;12.162;5.007;6.643;6.201;8.802
1505514831;11.759;4.946;6.628;6.185;8.963
1505514836;11.826;4.947;6.637;6.206;8.760
1505514841;11.852;4.952;6.642;6.200;8.811
1505514846;12.162;5.008;6.632;6.201;8.803
1505514851;11.830;4.943;6.634;6.181;8.975
1505514856;11.862;4.953;6.631;6.197;8.768
1505514861;11.818;4.947;6.613;6.199;8.776
1505514866;12.116;5.001;6.614;6.200;8.778
1505514871;11.748;4.959;6.617;6.178;8.953
1505514876;11.823;4.945;6.634;6.229;8.748
1505514881;11.853;4.952;6.613;6.206;8.786
1505514886;12.162;5.007;6.640;6.202;8.806
1505514891;11.796;5.007;6.612;6.184;8.961
1505514896;11.862;4.954;6.632;6.203;8.933
1505514901;11.862;4.947;6.650;6.208;8.768
1505514906;12.154;4.991;6.623;6.203;8.768
1505514911;11.797;5.004;6.629;6.177;8.971
1505514916;11.862;4.951;6.628;6.203;8.961
1505514921;11.862;4.952;6.621;6.201;8.803
1505514926;12.161;4.949;6.627;6.198;8.799
1505514931;12.153;5.002;6.617;6.182;8.810
1505514937;11.854;4.948;6.619;6.198;8.952
1505514942;11.828;4.944;6.637;6.202;8.792
1505514947;12.157;4.948;6.635;6.199;8.799
1505514952;12.161;5.004;6.628;6.176;8.799
1505514957;11.862;4.945;6.639;6.179;8.958
1505514962;11.861;4.948;6.632;6.201;8.785
1505514967;11.851;4.944;6.618;6.199;8.804
1505514972;12.125;4.996;6.625;6.184;8.787
1505514977;11.854;4.937;6.631;6.178;8.977
1505514982;11.861;4.950;6.637;6.198;8.802
1505514987;11.859;4.951;6.634;6.199;8.809
1505514992;12.162;5.003;6.620;6.195;8.792
1505514997;11.814;4.930;6.624;6.175;8.978
1505515002;11.825;4.942;6.629;6.201;8.765
1505515007;11.852;4.947;6.612;6.200;8.811
1505515012;12.161;5.004;6.618;6.200;8.812
1505515017;11.798;4.939;6.612;6.176;8.964
1505515022;11.862;4.950;6.620;6.201;8.772
1505515027;11.824;4.945;6.627;6.201;8.800
1505515032;12.122;4.997;6.629;6.202;8.783
1505515037;11.789;4.999;6.630;6.178;8.976
1505515042;11.862;4.950;6.620;6.203;8.766
1505515047;11.861;4.950;6.634;6.199;8.799
1505515053;12.161;5.005;6.622;6.200;8.816
1505515058;11.742;4.996;6.630;6.181;8.950
1505515063;11.823;4.941;6.621;6.206;8.957
1505515068;11.853;4.949;6.638;6.199;8.797
1505515073;12.161;4.959;6.628;6.201;8.807
1505515078;12.045;5.005;6.612;6.180;8.969
1505515083;11.861;4.952;6.635;6.201;8.959
1505515088;11.859;4.944;6.649;6.203;8.789
1505515093;12.154;4.945;6.629;6.223;8.774
1505515098;12.153;5.003;6.627;6.178;8.784
1505515103;11.861;4.949;6.630;6.196;8.864
1505515108;11.860;4.951;6.622;6.197;8.803
1505515113;12.161;5.005;6.621;6.197;8.803
1505515118;11.796;5.005;6.622;6.190;8.941
1505515123;11.854;4.949;6.632;6.201;8.802
1505515128;11.825;4.948;6.616;6.194;8.792
1505515133;12.161;4.996;6.638;6.193;8.798
1505515138;11.800;5.002;6.625;6.172;8.971
1505515143;11.862;4.949;6.631;6.200;8.927
1505515148;11.861;4.950;6.621;6.196;8.800
1505515153;12.125;4.946;6.613;6.198;8.816
1505515158;12.127;4.997;6.623;6.173;8.929
1505515163;11.858;4.951;6.630;6.189;8.964
1505515169;11.861;4.952;6.628;6.195;8.800
1505515174;12.160;4.950;6.633;6.196;8.816
1505515179;12.161;5.004;6.610;6.175;8.857
1505515184;11.826;4.939;6.642;6.177;8.973
1505515189;11.825;4.944;6.629;6.201;8.797
1505515194;11.876;4.949;6.632;6.199;8.812
1505515199;12.161;5.005;6.631;6.182;8.801
1505515204;11.862;4.939;6.631;6.173;8.980
1505515209;11.861;4.949;6.616;6.195;8.773
1505515214;11.822;4.942;6.632;6.201;8.783
1505515219;12.123;4.997;6.616;6.204;8.781
1505515224;11.844;4.936;6.623;6.177;8.982
1505515229;11.861;4.951;6.636;6.200;8.777
1505515234;11.860;4.951;6.615;6.200;8.805
1505515239;12.160;5.003;6.618;6.198;8.823
1505515244;11.747;4.943;6.624;6.177;8.952
1505515249;11.810;4.943;6.633;6.201;8.744
1505515254;11.852;4.949;6.622;6.196;8.789
1505515259;12.160;5.004;6.620;6.197;8.794
1505515264;11.795;5.004;6.624;6.176;8.961
1505515269;11.862;4.952;6.633;6.204;8.908
1505515274;11.848;4.943;6.628;6.206;8.778
1505515279;12.143;4.985;6.626;6.207;8.777
1505515285;11.791;5.004;6.629;6.182;8.971
1505515290;11.861;4.951;6.628;6.203;8.957
1505515295;11.860;4.950;6.638;6.197;8.826
1505515300;12.160;4.946;6.616;6.197;8.801
1505515305;12.110;5.003;6.618;6.184;8.878
1505515310;11.842;4.948;6.635;6.201;8.956
1505515315;11.853;4.949;6.634;6.198;8.798
1505515320;12.160;4.951;6.625;6.200;8.806
1505515325;11.861;5.006;6.615;6.178;8.969
1505515330;11.861;4.951;6.616;6.200;8.964
1505515335;11.860;4.951;6.634;6.196;8.802
1505515340;12.124;4.968;6.616;6.204;8.778
1505515345;11.940;5.004;6.619;6.178;8.936
1505515350;11.860;4.953;6.636;6.202;8.975
1505515355;11.860;4.952;6.629;6.196;8.801
1505515360;12.160;4.953;6.626;6.201;8.814
1505515365;12.159;5.007;6.629;6.180;8.854
1505515370;11.827;4.946;6.628;6.176;8.959
1505515375;11.825;4.947;6.638;6.196;8.792
1505515380;11.996;4.953;6.630;6.200;8.811
1505515385;12.159;5.008;6.613;6.182;8.810
1505515390;11.861;4.942;6.631;6.173;8.984
1505515396;11.861;4.953;6.619;6.195;8.814
1505515401;11.821;4.947;6.621;6.202;8.793
1505515406;12.123;5.000;6.618;6.198;8.792
1505515411;11.837;4.940;6.611;6.174;8.962
1505515416;11.861;4.953;6.624;6.199;8.770
1505515421;11.858;4.952;6.625;6.198;8.808
1505515426;12.160;5.005;6.621;6.196;8.816
1505515431;11.743;4.932;6.614;6.184;8.951
1505515436;11.825;4.945;6.620;6.202;8.765
1505515441;11.851;4.952;6.619;6.200;8.822
1505515446;12.160;5.007;6.639;6.196;8.803
1505515451;11.795;5.005;6.628;6.175;8.971
1505515456;11.860;4.953;6.635;6.202;8.858
1505515461;11.859;4.946;6.638;6.205;8.785
1505515466;12.124;4.999;6.622;6.201;8.782
1505515471;11.757;4.991;6.640;6.181;8.948
1505515476;11.852;4.941;6.640;6.218;8.926
1505515481;11.833;4.950;6.613;6.198;8.789
1505515486;12.160;4.963;6.635;6.197;8.818
1505515491;12.017;5.006;6.631;6.181;8.958
1505515496;11.860;4.951;6.634;6.210;8.820
1505515501;11.859;4.952;6.620;6.203;8.792
1505515507;12.130;5.004;6.627;6.204;8.804
1505515512;11.759;4.994;6.617;6.185;8.983
1505515517;11.860;4.951;6.634;6.208;8.771
1505515522;11.859;4.951;6.622;6.203;8.801
1505515527;12.159;5.001;6.636;6.204;8.806
1505515532;11.793;5.005;6.619;6.184;8.975
1505515537;11.824;4.945;6.627;6.207;8.922
1505515542;11.823;4.944;6.616;6.208;8.817
1505515547;12.136;4.950;6.615;6.206;8.787
1505515552;12.087;5.003;6.613;6.183;8.958
1505515557;11.860;4.951;6.633;6.209;8.971
1505515562;11.859;4.951;6.635;6.202;8.808
1505515567;12.123;4.945;6.632;6.207;8.804
1505515572;12.123;4.998;6.624;6.190;8.797
1505515577;11.853;4.942;6.639;6.181;8.975
1505515582;11.859;4.951;6.617;6.203;8.817
1505515587;11.851;4.951;6.635;6.206;8.825
1505515592;12.159;5.005;6.630;6.197;8.814
1505515597;11.822;4.933;6.636;6.185;8.946
1505515602;11.815;4.943;6.619;6.207;8.742
1505515607;11.849;4.949;6.617;6.208;8.823
1505515612;12.158;5.003;6.619;6.202;8.804
1505515617;11.838;4.937;6.617;6.180;8.974
1505515623;11.860;4.949;6.631;6.204;8.768
