1505509206;11.845;4.935;6.642;6.176;8.757
1505509211;11.864;4.940;6.641;6.170;8.797
1505509216;12.177;4.994;6.629;6.166;8.793
1505509221;11.814;4.960;6.617;6.147;8.955
1505509226;11.878;4.941;6.632;6.172;8.749
1505509231;11.876;4.941;6.628;6.169;8.801
1505509236;12.142;4.990;6.638;6.175;8.787
1505509241;11.805;4.995;6.625;6.153;8.948
1505509246;11.878;4.942;6.638;6.178;8.903
1505509251;11.877;4.941;6.630;6.175;8.786
1505509256;12.178;4.996;6.636;6.175;8.799
1505509261;11.811;4.995;6.618;6.154;8.956
1505509266;11.843;4.935;6.622;6.181;8.929
1505509271;11.870;4.939;6.616;6.172;8.791
1505509276;12.178;4.944;6.616;6.173;8.800
1505509281;12.082;4.994;6.618;6.153;8.905
1505509286;11.878;4.941;6.630;6.180;8.953
1505509291;11.878;4.940;6.641;6.175;8.793
1505509296;12.129;4.934;6.628;6.175;8.769
1505509301;12.169;4.993;6.631;6.154;8.850
1505509307;11.878;4.941;6.640;6.161;8.949
1505509312;11.878;4.941;6.630;6.174;8.796
1505509317;12.115;4.941;6.630;6.174;8.797
1505509322;12.177;4.995;6.630;6.154;8.793
1505509327;11.879;4.928;6.654;6.159;8.933
1505509332;11.871;4.940;6.621;6.173;8.794
1505509337;11.873;4.941;6.640;6.170;8.800
1505509342;12.178;4.994;6.615;6.158;8.795
1505509347;11.878;4.929;6.629;6.149;8.960
1505509352;11.877;4.941;6.632;6.169;8.753
1505509357;12.177;4.941;6.616;6.179;8.762
1505509362;12.169;4.994;6.619;6.148;8.881
1505509367;11.878;4.940;6.634;6.147;8.960
1505509372;11.877;4.940;6.635;6.168;8.799
1505509377;12.069;4.940;6.617;6.170;8.792
1505509382;12.177;4.995;6.630;6.147;8.787
1505509387;11.878;4.930;6.646;6.150;8.956
1505509392;11.842;4.936;6.623;6.170;8.758
1505509397;11.848;4.936;6.635;6.171;8.781
1505509402;12.169;4.994;6.618;6.168;8.792
1505509407;11.878;4.931;6.620;6.151;8.959
1505509412;11.878;4.943;6.638;6.173;8.748
1505509417;11.876;4.942;6.634;6.172;8.794
1505509423;12.143;4.991;6.624;6.174;8.791
1505509428;11.809;4.929;6.628;6.150;8.950
1505509433;11.878;4.944;6.635;6.173;8.765
1505509438;11.876;4.944;6.620;6.172;8.794
1505509443;12.177;4.997;6.614;6.171;8.794
1505509448;11.813;4.996;6.616;6.150;8.959
1505509453;11.842;4.937;6.634;6.181;8.823
1505509458;11.869;4.941;6.615;6.172;8.783
1505509463;12.147;4.992;6.633;6.177;8.787
1505509468;11.779;4.992;6.624;6.155;8.940
1505509473;11.871;4.943;6.631;6.171;8.868
1505509478;11.877;4.944;6.633;6.165;8.800
1505509483;12.177;4.967;6.623;6.164;8.790
1505509488;11.936;4.997;6.623;6.141;8.942
1505509493;11.839;4.934;6.634;6.172;8.940
1505509498;11.839;4.935;6.639;6.169;8.761
1505509503;12.169;4.941;6.633;6.167;8.781
1505509508;12.176;4.997;6.623;6.145;8.879
1505509513;11.878;4.943;6.632;6.153;8.954
1505509518;11.877;4.943;6.623;6.169;8.792
1505509523;12.130;4.940;6.636;6.179;8.772
1505509528;12.169;4.989;6.626;6.159;8.760
1505509534;11.871;4.933;6.621;6.151;8.940
1505509539;11.878;4.942;6.641;6.171;8.762
1505509544;11.873;4.943;6.616;6.175;8.792
1505509549;12.177;4.998;6.616;6.168;8.792
1505509554;11.878;4.931;6.629;6.153;8.927
1505509559;11.845;4.942;6.627;6.181;8.737
1505509564;11.868;4.942;6.643;6.173;8.784
1505509569;12.176;4.997;6.623;6.173;8.788
1505509574;11.816;4.930;6.619;6.150;8.955
1505509579;11.878;4.942;6.641;6.169;8.735
1505509584;11.876;4.942;6.620;6.170;8.799
1505509589;12.144;4.990;6.625;6.175;8.760
1505509594;11.787;4.965;6.629;6.155;8.947
1505509599;11.878;4.944;6.620;6.178;8.758
1505509604;11.876;4.943;6.621;6.172;8.781
1505509609;12.176;4.996;6.633;6.169;8.786
1505509614;11.812;4.995;6.631;6.147;8.945
1505509619;11.842;4.935;6.628;6.175;8.868
1505509624;11.844;4.941;6.643;6.172;8.779
1505509630;12.177;4.976;6.620;6.172;8.785
1505509635;11.875;4.997;6.632;6.153;8.946
1505509640;11.877;4.943;6.632;6.177;8.945
1505509645;11.876;4.942;6.617;6.169;8.791
1505509650;12.150;4.932;6.634;6.173;8.774
1505509655;12.070;4.990;6.627;6.150;8.902
1505509660;11.877;4.939;6.641;6.171;8.941
1505509665;11.877;4.936;6.623;6.175;8.778
1505509670;12.177;4.937;6.637;6.178;8.786
1505509675;12.176;4.991;6.630;6.156;8.824
1505509680;11.877;4.934;6.630;6.164;8.921
1505509685;11.845;4.930;6.639;6.174;8.782
1505509690;11.906;4.938;6.619;6.176;8.785
1505509695;12.176;4.991;6.623;6.159;8.772
1505509700;11.878;4.926;6.631;6.156;8.958
1505509705;11.878;4.937;6.626;6.174;8.784
1505509710;11.873;4.936;6.619;6.175;8.766
1505509715;12.144;4.983;6.623;6.165;8.787
1505509720;11.868;4.924;6.630;6.173;8.931
1505509725;11.876;4.935;6.621;6.174;8.792
1505509730;12.176;4.990;6.642;6.176;8.794
1505509735;11.811;4.989;6.613;6.157;8.947
1505509740;11.878;4.937;6.615;6.182;8.857
1505509746;11.844;4.929;6.632;6.177;8.787
1505509751;12.169;4.990;6.613;6.177;8.777
1505509756;11.813;4.955;6.631;6.155;8.944
1505509761;11.877;4.936;6.632;6.178;8.733
1505509766;11.875;4.936;6.626;6.171;8.774
1505509771;12.177;4.989;6.614;6.170;8.794
1505509776;11.780;4.982;6.621;6.152;8.940
1505509781;11.870;4.936;6.644;6.176;8.811
1505509786;11.877;4.937;6.628;6.173;8.773
1505509791;12.177;4.975;6.625;6.170;8.774
1505509796;11.853;4.989;6.629;6.148;8.952
1505509801;11.877;4.935;6.628;6.175;8.899
1505509806;11.817;4.929;6.633;6.178;8.772
1505509811;12.169;4.933;6.630;6.170;8.784
1505509816;12.176;4.991;6.632;6.149;8.892
1505509821;11.878;4.938;6.619;6.168;8.951
1505509826;11.877;4.938;6.626;6.172;8.773
1505509831;12.176;4.938;6.631;6.171;8.772
1505509836;12.175;4.984;6.639;6.155;8.838
1505509841;11.870;4.935;6.615;6.152;8.943
1505509846;11.877;4.940;6.632;6.176;8.790
1505509851;11.974;4.939;6.624;6.172;8.780
1505509856;12.177;4.993;6.614;6.145;8.791
1505509862;11.878;4.928;6.619;6.173;8.950
1505509867;11.876;4.939;6.616;6.185;8.746
1505509872;12.169;4.939;6.615;6.178;8.773
1505509877;12.176;4.994;6.628;6.152;8.852
1505509882;11.877;4.940;6.620;6.160;8.950
1505509887;11.877;4.940;6.618;6.171;8.773
1505509892;12.156;4.938;6.621;6.172;8.787
1505509897;12.177;4.993;6.625;6.152;8.763
1505509902;11.841;4.930;6.621;6.174;8.860
1505509907;11.876;4.940;6.638;6.169;8.794
1505509912;12.177;4.969;6.628;6.169;8.768
1505509917;11.921;4.994;6.622;6.151;8.933
1505509922;11.877;4.940;6.619;6.176;8.785
1505509927;11.876;4.941;6.623;6.172;8.776
1505509932;12.143;4.988;6.638;6.171;8.767
1505509937;11.804;4.987;6.623;6.150;8.944
1505509942;11.877;4.942;6.617;6.177;8.754
1505509947;11.876;4.943;6.625;6.173;8.785
1505509952;12.176;4.996;6.631;6.170;8.773
1505509957;11.810;4.995;6.630;6.149;8.939
1505509962;11.850;4.934;6.617;6.177;8.933
1505509967;11.869;4.940;6.640;6.170;8.791
1505509972;12.176;4.951;6.638;6.172;8.775
1505509977;12.043;4.994;6.618;6.152;8.952
1505509983;11.877;4.941;6.629;6.181;8.931
1505509988;11.876;4.941;6.635;6.176;8.776
1505509993;12.129;4.933;6.634;6.178;8.759
1505509998;12.169;4.994;6.625;6.152;8.766
1505510003;11.878;4.939;6.616;6.151;8.949
1505510008;11.876;4.941;6.615;6.174;8.773
1505510013;12.046;4.940;6.616;6.176;8.791
1505510018;12.176;4.996;6.624;6.155;8.765
1505510023;11.868;4.922;6.628;6.157;8.924
1505510028;11.869;4.940;6.618;6.175;8.759
1505510033;11.873;4.942;6.632;6.176;8.777
1505510038;12.176;4.995;6.622;6.170;8.780
1505510043;11.877;4.930;6.627;6.157;8.928
1505510048;11.877;4.942;6.627;6.179;8.737
1505510053;11.875;4.942;6.642;6.193;8.762
1505510058;12.168;4.994;6.622;6.176;8.783
1505510063;11.782;4.926;6.627;6.158;8.933
1505510068;11.845;4.936;6.634;6.184;8.724
1505510073;11.868;4.941;6.617;6.176;8.761
1505510078;12.176;4.995;6.628;6.173;8.769
1505510083;11.813;4.975;6.630;6.155;8.935
1505510088;11.877;4.941;6.640;6.181;8.755
1505510093;11.867;4.934;6.629;6.180;8.761
1505510099;12.167;4.989;6.633;6.178;8.759
1505510104;11.803;4.994;6.621;6.155;8.938
1505510109;11.877;4.941;6.618;6.178;8.866
1505510114;11.876;4.942;6.630;6.173;8.786
1505510119;12.176;4.953;6.620;6.173;8.777
1505510124;12.046;4.996;6.622;6.160;8.916
1505510129;11.869;4.941;6.619;6.187;8.927
1505510134;11.868;4.941;6.636;6.179;8.786
1505510139;12.176;4.942;6.617;6.177;8.769
1505510144;12.176;4.994;6.627;6.153;8.785
1505510149;11.877;4.935;6.617;6.154;8.935
1505510154;11.877;4.940;6.637;6.174;8.759
1505510159;11.918;4.939;6.634;6.174;8.757
1505510164;12.143;4.994;6.620;6.159;8.782
1505510169;11.876;4.929;6.632;6.153;8.945
1505510174;11.877;4.942;6.629;6.178;8.753
1505510179;11.874;4.941;6.630;6.174;8.762
1505510184;12.176;4.995;6.629;6.173;8.787
1505510189;11.816;4.922;6.624;6.151;8.940
1505510194;11.840;4.934;6.635;6.174;8.727
1505510199;11.867;4.941;6.644;6.175;8.789
1505510204;12.176;4.993;6.622;6.175;8.792
1505510209;11.813;4.936;6.631;6.154;8.949
1505510214;11.876;4.941;6.633;6.177;8.727
1505510220;11.841;4.935;6.635;6.181;8.765
1505510225;12.140;4.989;6.625;6.183;8.759
1505510230;11.804;4.993;6.622;6.159;8.949
1505510235;11.876;4.941;6.640;6.184;8.758
1505510240;11.875;4.942;6.641;6.180;8.768
1505510245;12.176;4.994;6.624;6.176;8.767
1505510250;11.767;4.988;6.625;6.153;8.919
1505510255;11.841;4.933;6.635;6.183;8.918
1505510260;11.868;4.940;6.615;6.176;8.772
1505510265;12.176;4.940;6.625;6.176;8.760
1505510270;12.139;4.995;6.624;6.155;8.952
1505510275;11.877;4.943;6.643;6.174;8.933
1505510280;11.851;4.932;6.626;6.178;8.757
1505510285;12.125;4.934;6.632;6.178;8.754
1505510290;12.168;4.993;6.617;6.152;8.773
1505510295;11.877;4.938;6.634;6.152;8.940
1505510300;11.876;4.941;6.632;6.173;8.783
1505510305;11.970;4.940;6.636;6.175;8.793
1505510310;12.175;4.995;6.618;6.159;8.753
1505510315;11.868;4.922;6.628;6.161;8.916
1505510320;11.868;4.940;6.642;6.179;8.772
1505510325;11.872;4.942;6.629;6.178;8.787
1505510330;12.176;4.995;6.618;6.171;8.759
1505510336;11.877;4.931;6.636;6.154;8.946
1505510341;11.876;4.941;6.629;6.175;8.720
1505510346;11.839;4.940;6.627;6.178;8.744
1505510351;12.168;4.993;6.622;6.172;8.779
1505510356;11.832;4.929;6.615;6.150;8.932
1505510361;11.876;4.940;6.624;6.172;8.746
1505510366;11.875;4.941;6.621;6.171;8.776
1505510371;12.176;4.993;6.623;6.171;8.762
1505510376;11.779;4.951;6.620;6.154;8.934
1505510381;11.841;4.935;6.620;6.181;8.720
1505510386;11.875;4.940;6.619;6.175;8.792
1505510391;12.175;4.994;6.630;6.176;8.766
1505510396;11.810;4.994;6.621;6.155;8.948
1505510401;11.877;4.940;6.629;6.179;8.893
1505510406;11.837;4.934;6.629;6.177;8.748
1505510411;12.143;4.971;6.629;6.175;8.768
1505510416;11.835;4.991;6.629;6.154;8.933
1505510421;11.847;4.934;6.638;6.181;8.927
1505510426;11.868;4.937;6.642;6.170;8.778
1505510431;12.175;4.937;6.630;6.172;8.786
1505510436;12.125;4.987;6.617;6.151;8.774
1505510441;11.841;4.932;6.623;6.167;8.922
1505510446;11.868;4.938;6.641;6.174;8.763
1505510452;12.138;4.938;6.642;6.177;8.758
1505510457;12.176;4.996;6.631;6.155;8.781
1505510462;11.876;4.935;6.634;6.172;8.930
1505510467;11.875;4.933;6.622;6.187;8.754
1505510472;12.134;4.933;6.624;6.179;8.753
1505510477;11.853;4.940;6.622;6.150;8.939
1505510482;11.876;4.941;6.621;6.173;8.732
1505510487;11.874;4.942;6.642;6.176;8.793
1505510492;12.176;4.995;6.631;6.172;8.787
1505510497;11.817;4.928;6.619;6.152;8.920
1505510502;11.840;4.935;6.628;6.185;8.717
1505510507;11.867;4.939;6.633;6.177;8.782
1505510512;12.175;4.994;6.621;6.177;8.762
1505510517;11.811;4.970;6.616;6.155;8.950
1505510522;11.876;4.941;6.640;6.181;8.732
1505510527;11.865;4.942;6.617;6.178;8.766
1505510532;12.143;4.988;6.643;6.181;8.747
1505510537;11.802;4.991;6.619;6.155;8.936
1505510542;11.876;4.940;6.628;6.184;8.775
1505510547;11.875;4.940;6.615;6.174;8.783
1505510552;12.175;4.970;6.638;6.174;8.760
1505510557;11.906;4.993;6.618;6.156;8.936
1505510562;11.840;4.933;6.634;6.184;8.913
1505510567;11.868;4.939;6.622;6.173;8.766
1505510573;12.174;4.939;6.616;6.175;8.776
1505510578;12.175;4.994;6.615;6.154;8.941
1505510583;11.876;4.940;6.624;6.162;8.949
1505510588;11.875;4.939;6.624;6.175;8.760
1505510593;12.043;4.933;6.631;6.192;8.757
1505510598;12.167;4.992;6.621;6.157;8.783
1505510603;11.876;4.928;6.617;6.153;8.948
1505510608;11.875;4.939;6.616;6.175;8.753
1505510613;11.872;4.939;6.623;6.178;8.776
1505510618;12.174;4.994;6.618;6.172;8.782
1505510623;11.873;4.920;6.635;6.168;8.915
1505510628;11.867;4.937;6.628;6.176;8.716
1505510633;11.873;4.938;6.620;6.179;8.787
1505510638;12.174;4.993;6.619;6.179;8.755
1505510643;11.829;4.926;6.626;6.156;8.929
1505510648;11.876;4.938;6.637;6.177;8.749
1505510653;11.874;4.938;6.635;6.197;8.728
1505510658;12.144;4.990;6.626;6.160;8.751
1505510663;11.843;4.926;6.627;6.163;8.924
1505510668;11.851;4.931;6.649;6.183;8.761
1505510673;11.895;4.936;6.627;6.182;8.773
1505510678;12.175;4.992;6.624;6.164;8.766
1505510683;11.876;4.925;6.634;6.153;8.932
1505510689;11.875;4.937;6.640;6.174;8.751
1505510694;12.173;4.931;6.638;6.182;8.753
1505510699;12.166;4.990;6.625;6.164;8.867
1505510704;11.866;4.936;6.636;6.178;8.832
1505510709;11.874;4.937;6.640;6.177;8.783
1505510714;12.175;4.992;6.633;6.179;8.763
1505510719;11.810;4.991;6.621;6.157;8.932
1505510724;11.875;4.937;6.635;6.184;8.831
1505510729;11.842;4.936;6.639;6.178;8.759
1505510734;12.139;4.956;6.643;6.178;8.755
1505510739;11.962;4.990;6.617;6.154;8.941
1505510744;11.875;4.937;6.636;6.191;8.932
1505510749;11.875;4.937;6.627;6.180;8.789
1505510754;12.175;4.938;6.630;6.179;8.758
1505510759;12.141;4.984;6.632;6.157;8.827
1505510764;11.840;4.931;6.638;6.164;8.937
1505510769;11.867;4.938;6.629;6.179;8.764
1505510774;12.069;4.937;6.637;6.175;8.757
1505510779;12.174;4.990;6.631;6.155;8.764
1505510784;11.876;4.926;6.624;6.159;8.927
1505510789;11.838;4.931;6.640;6.178;8.751
1505510794;11.835;4.931;6.630;6.180;8.764
1505510799;12.167;4.991;6.630;6.168;8.778
1505510805;11.876;4.927;6.628;6.156;8.921
1505510810;11.875;4.938;6.637;6.175;8.749
1505510815;11.872;4.938;6.632;6.179;8.767
1505510820;12.124;4.986;6.632;6.184;8.752
1505510825;11.811;4.920;6.619;6.153;8.910
1505510830;11.868;4.937;6.622;6.173;8.732
1505510835;11.873;4.938;6.637;6.178;8.777
1505510840;12.175;4.991;6.622;6.176;8.782
1505510845;11.811;4.951;6.628;6.158;8.917
1505510850;11.875;4.937;6.634;6.186;8.699
1505510855;11.867;4.936;6.637;6.189;8.749
1505510860;12.167;4.990;6.618;6.180;8.779
1505510865;11.810;4.992;6.617;6.158;8.931
1505510870;11.875;4.938;6.621;6.182;8.904
1505510875;11.875;4.938;6.623;6.175;8.771
1505510880;12.174;4.984;6.615;6.178;8.744
1505510885;11.773;4.932;6.625;6.163;8.893
1505510890;11.855;4.937;6.633;6.182;8.733
1505510895;11.873;4.938;6.621;6.174;8.758
1505510900;12.174;4.992;6.619;6.175;8.773
1505510905;11.811;4.947;6.618;6.157;8.918
1505510910;11.875;4.938;6.621;6.182;8.726
1505510915;11.838;4.932;6.633;6.174;8.762
1505510920;12.141;4.985;6.630;6.177;8.775
1505510926;11.802;4.992;6.625;6.157;8.940
1505510931;11.876;4.939;6.637;6.182;8.853
1505510936;11.874;4.938;6.636;6.174;8.758
1505510941;12.174;4.986;6.637;6.176;8.758
1505510946;11.773;4.985;6.620;6.161;8.907
1505510951;11.840;4.933;6.625;6.184;8.900
1505510956;11.867;4.937;6.638;6.177;8.781
1505510961;12.174;4.939;6.633;6.178;8.758
1505510966;12.174;4.992;6.614;6.153;8.898
1505510971;11.875;4.938;6.635;6.170;8.923
1505510976;11.836;4.929;6.623;6.180;8.759
1505510981;12.135;4.931;6.630;6.182;8.752
1505510986;12.166;4.989;6.622;6.157;8.760
1505510991;11.875;4.932;6.637;6.160;8.919
1505510996;11.875;4.939;6.640;6.178;8.781
1505511001;11.901;4.938;6.635;6.176;8.760
1505511006;12.174;4.989;6.632;6.173;8.747
1505511011;11.840;4.919;6.639;6.159;8.921
1505511016;11.867;4.937;6.628;6.182;8.722
1505511021;11.872;4.938;6.628;6.182;8.763
1505511026;12.174;4.992;6.619;6.182;8.754
1505511031;11.830;4.927;6.619;6.162;8.914
1505511037;11.875;4.939;6.616;6.187;8.698
1505511042;11.841;4.936;6.639;6.190;8.751
1505511047;12.167;4.992;6.617;6.182;8.761
1505511052;11.811;4.952;6.629;6.160;8.917
1505511057;11.875;4.941;6.636;6.187;8.741
1505511062;11.873;4.941;6.627;6.178;8.787
1505511067;12.174;4.995;6.618;6.182;8.776
1505511072;11.773;4.989;6.623;6.165;8.906
1505511077;11.843;4.940;6.619;6.188;8.888
1505511082;11.874;4.941;6.636;6.175;8.762
1505511087;12.174;4.942;6.641;6.175;8.784
1505511092;12.088;4.994;6.630;6.157;8.928
1505511097;11.874;4.940;6.618;6.177;8.940
1505511102;11.838;4.933;6.631;6.181;8.770
1505511107;12.140;4.934;6.622;6.177;8.752
1505511112;12.170;4.994;6.623;6.158;8.747
1505511117;11.875;4.937;6.624;6.159;8.931
1505511122;11.874;4.941;6.630;6.179;8.770
1505511127;11.912;4.941;6.640;6.179;8.768
1505511132;12.131;4.988;6.622;6.167;8.750
1505511137;11.842;4.924;6.635;6.161;8.917
1505511142;11.867;4.938;6.636;6.176;8.738
1505511147;11.872;4.940;6.634;6.178;8.787
1505511152;12.174;4.995;6.630;6.177;8.785
1505511158;11.846;4.929;6.626;6.157;8.928
1505511163;11.864;4.930;6.629;6.181;8.722
1505511168;11.838;4.935;6.628;6.177;8.757
1505511173;12.167;4.995;6.624;6.177;8.779
1505511178;11.811;4.952;6.628;6.155;8.937
1505511183;11.874;4.942;6.616;6.181;8.717
1505511188;11.874;4.941;6.616;6.177;8.787
1505511193;12.174;4.996;6.617;6.194;8.751
1505511198;11.773;4.989;6.618;6.161;8.908
1505511203;11.867;4.940;6.615;6.182;8.812
1505511208;11.874;4.942;6.617;6.176;8.788
1505511213;12.174;4.978;6.628;6.176;8.758
1505511218;11.868;4.995;6.625;6.155;8.932
1505511223;11.875;4.941;6.630;6.181;8.906
1505511228;11.836;4.935;6.632;6.179;8.753
1505511233;12.166;4.941;6.637;6.179;8.773
1505511238;12.173;4.997;6.618;6.158;8.914
1505511243;11.875;4.943;6.639;6.173;8.918
1505511248;11.874;4.943;6.639;6.176;8.779
1505511253;12.173;4.942;6.635;6.175;8.760
1505511258;12.135;4.989;6.633;6.158;8.753
1505511263;11.839;4.927;6.631;6.179;8.920
1505511268;11.867;4.932;6.640;6.200;8.731
1505511274;11.864;4.941;6.630;6.181;8.755
1505511279;12.174;4.995;6.615;6.163;8.777
1505511284;11.875;4.929;6.642;6.156;8.927
1505511289;11.874;4.941;6.620;6.181;8.738
1505511294;11.871;4.942;6.616;6.180;8.776
1505511299;12.137;4.989;6.624;6.180;8.758
1505511304;11.827;4.922;6.624;6.154;8.927
1505511309;11.870;4.942;6.630;6.177;8.728
1505511314;11.873;4.942;6.637;6.177;8.774
1505511319;12.173;4.996;6.621;6.175;8.780
1505511324;11.809;4.938;6.635;6.158;8.943
1505511329;11.839;4.937;6.624;6.182;8.720
1505511334;11.835;4.937;6.630;6.183;8.782
1505511339;12.166;4.997;6.625;6.172;8.771
1505511344;11.874;4.932;6.638;6.157;8.935
1505511349;11.874;4.943;6.637;6.175;8.743
1505511354;11.872;4.942;6.639;6.178;8.771
1505511359;12.166;4.989;6.621;6.181;8.754
1505511364;11.802;4.923;6.628;6.156;8.912
1505511369;11.867;4.939;6.625;6.175;8.731
1505511374;11.872;4.941;6.634;6.176;8.775
1505511379;12.173;4.996;6.620;6.176;8.777
1505511385;11.810;4.961;6.613;6.157;8.939
1505511390;11.875;4.941;6.636;6.192;8.706
1505511395;11.837;4.935;6.631;6.175;8.753
1505511400;12.166;4.996;6.628;6.177;8.787
1505511405;11.808;4.997;6.615;6.156;8.918
1505511410;11.874;4.943;6.616;6.179;8.919
1505511415;11.873;4.942;6.636;6.177;8.770
1505511420;12.174;4.976;6.632;6.179;8.748
1505511425;11.815;4.986;6.625;6.178;8.916
1505511430;11.867;4.941;6.619;6.180;8.916
1505511435;11.873;4.942;6.628;6.177;8.764
1505511440;12.173;4.943;6.640;6.178;8.772
1505511445;12.173;4.997;6.618;6.156;8.773
1505511450;11.874;4.943;6.618;6.165;8.920
1505511455;11.837;4.934;6.624;6.178;8.743
1505511460;12.138;4.942;6.620;6.176;8.752
1505511465;12.172;4.998;6.622;6.155;8.749
1505511470;11.873;4.936;6.644;6.156;8.927
1505511475;11.874;4.942;6.617;6.177;8.786
1505511480;11.914;4.942;6.640;6.179;8.764
1505511485;12.140;4.989;6.630;6.174;8.753
1505511490;11.867;4.928;6.637;6.156;8.927
1505511496;11.874;4.942;6.618;6.181;8.757
1505511501;11.870;4.943;6.639;6.179;8.780
1505511506;12.172;4.997;6.614;6.177;8.772
1505511511;11.849;4.931;6.617;6.157;8.939
1505511516;11.835;4.937;6.650;6.184;8.704
1505511521;11.864;4.941;6.615;6.177;8.762
1505511526;12.173;4.997;6.622;6.181;8.775
1505511531;11.810;4.942;6.614;6.157;8.935
1505511536;11.873;4.943;6.619;6.181;8.746
1505511541;11.872;4.943;6.617;6.179;8.764
1505511546;12.153;4.986;6.639;6.185;8.757
1505511551;11.800;4.995;6.628;6.157;8.925
1505511556;11.874;4.943;6.642;6.184;8.765
1505511561;11.872;4.943;6.632;6.179;8.771
1505511566;12.173;4.970;6.617;6.176;8.764
1505511571;11.929;4.996;6.618;6.157;8.935
1505511576;11.873;4.942;6.634;6.191;8.908
1505511581;11.865;4.942;6.638;6.181;8.778
1505511586;12.173;4.943;6.615;6.176;8.767
1505511591;12.172;4.996;6.617;6.155;8.752
1505511596;11.873;4.944;6.638;6.165;8.932
1505511601;11.873;4.943;6.632;6.173;8.781
1505511607;12.004;4.942;6.638;6.174;8.720
1505511612;12.151;4.995;6.625;6.154;8.753
1505511617;11.874;4.931;6.643;6.155;8.932
1505511622;11.874;4.943;6.616;6.176;8.747
1505511627;11.869;4.942;6.640;6.177;8.759
1505511632;12.172;4.996;6.633;6.174;8.758
1505511637;11.874;4.932;6.628;6.157;8.925
1505511642;11.844;4.938;6.634;6.177;8.722
1505511647;11.870;4.942;6.624;6.173;8.780
1505511652;12.173;4.995;6.623;6.173;8.775
1505511657;11.840;4.929;6.619;6.151;8.918
1505511662;11.873;4.940;6.620;6.172;8.728
1505511667;11.872;4.941;6.638;6.171;8.755
1505511672;12.136;4.987;6.630;6.173;8.782
1505511677;11.802;4.956;6.629;6.155;8.923
1505511682;11.873;4.941;6.634;6.181;8.729
1505511687;12.089;4.942;6.618;6.175;8.761
1505511692;12.173;4.996;6.624;6.153;8.749
1505511697;11.873;4.935;6.642;6.155;8.942
1505511702;11.817;4.934;6.629;6.176;8.754
1505511707;11.899;4.940;6.613;6.175;8.756
1505511712;12.172;4.996;6.629;6.165;8.764
1505511717;11.874;4.931;6.632;6.155;8.919
1505511723;11.873;4.942;6.633;6.177;8.746
1505511728;11.870;4.943;6.632;6.179;8.778
1505511733;12.128;4.990;6.622;6.183;8.755
1505511738;11.858;4.930;6.623;6.158;8.930
1505511743;11.873;4.943;6.623;6.177;8.737
1505511748;11.871;4.943;6.628;6.177;8.773
1505511753;12.172;4.997;6.612;6.178;8.779
1505511758;11.812;4.930;6.625;6.155;8.939
1505511763;11.874;4.941;6.625;6.182;8.719
1505511768;11.863;4.940;6.621;6.178;8.780
1505511773;12.173;4.996;6.631;6.178;8.782
1505511778;11.810;4.959;6.613;6.156;8.938
1505511783;11.873;4.942;6.639;6.180;8.733
1505511788;11.838;4.941;6.640;6.175;8.777
1505511793;12.173;4.996;6.625;6.167;8.719
1505511798;11.852;4.930;6.628;6.158;8.925
1505511803;11.873;4.943;6.634;6.180;8.758
1505511808;11.871;4.943;6.639;6.178;8.756
1505511813;12.172;4.997;6.632;6.178;8.778
1505511818;11.846;4.930;6.629;6.158;8.943
1505511823;11.873;4.943;6.640;6.175;8.726
1505511828;11.835;4.937;6.635;6.176;8.758
1505511833;12.165;4.997;6.631;6.179;8.762
1505511838;11.810;4.931;6.616;6.164;8.918
1505511844;11.873;4.945;6.631;6.179;8.783
1505511849;11.937;4.943;6.638;6.176;8.758
1505511854;12.172;4.997;6.615;6.159;8.788
1505511859;11.837;4.926;6.622;6.163;8.916
1505511864;11.864;4.937;6.622;6.183;8.745
1505511869;11.862;4.943;6.638;6.189;8.743
1505511874;12.142;4.993;6.621;6.176;8.773
1505511879;11.863;4.931;6.616;6.154;8.938
1505511884;11.873;4.944;6.626;6.177;8.734
1505511889;11.870;4.944;6.618;6.178;8.788
1505511894;12.172;4.998;6.624;6.179;8.771
1505511899;11.796;4.925;6.625;6.169;8.932
1505511904;11.838;4.936;6.631;6.178;8.763
1505511909;12.164;4.939;6.643;6.180;8.779
1505511914;12.172;4.997;6.618;6.160;8.835
1505511919;11.874;4.944;6.638;6.164;8.920
1505511924;11.872;4.944;6.636;6.177;8.759
1505511929;11.987;4.937;6.628;6.179;8.768
1505511934;12.135;4.991;6.623;6.157;8.764
1505511939;11.865;4.931;6.634;6.159;8.925
1505511944;11.872;4.945;6.619;6.178;8.765
1505511949;11.869;4.944;6.634;6.178;8.768
1505511954;12.172;4.999;6.628;6.180;8.762
1505511960;11.832;4.927;6.627;6.163;8.913
1505511965;11.837;4.939;6.632;6.183;8.716
1505511970;11.863;4.943;6.633;6.179;8.772
1505511975;12.172;4.997;6.628;6.176;8.774
1505511980;11.808;4.983;6.618;6.154;8.948
1505511985;11.873;4.944;6.627;6.180;8.733
1505511990;11.832;4.937;6.620;6.178;8.754
1505511995;12.128;4.991;6.638;6.179;8.749
1505512000;11.798;4.996;6.629;6.157;8.936
1505512005;11.873;4.944;6.617;6.179;8.938
1505512010;11.872;4.943;6.636;6.180;8.762
1505512015;12.171;4.977;6.640;6.181;8.785
1505512020;11.880;4.990;6.632;6.163;8.907
1505512025;11.864;4.936;6.628;6.203;8.912
