1505451604;11.845;4.959;6.611;6.190;8.947
1505451609;11.844;4.961;6.607;6.182;8.791
1505451614;12.115;4.953;6.631;6.179;8.790
1505451619;12.115;5.007;6.604;6.161;8.881
1505451624;11.844;4.959;6.608;6.158;8.959
1505451629;11.844;4.960;6.605;6.179;8.801
1505451634;12.086;4.959;6.609;6.176;8.807
1505451639;12.145;5.014;6.610;6.158;8.805
1505451644;11.803;4.948;6.607;6.162;8.935
1505451649;11.815;4.955;6.601;6.177;8.768
1505451654;11.918;4.962;6.604;6.180;8.789
1505451659;12.145;5.016;6.590;6.152;8.780
1505451664;11.844;4.950;6.606;6.159;8.962
1505451669;11.844;4.963;6.603;6.179;8.761
1505451674;11.786;4.957;6.602;6.179;8.765
1505451680;12.104;5.010;6.606;6.178;8.768
1505451685;11.798;4.949;6.594;6.161;8.966
1505451690;11.845;4.963;6.605;6.174;8.760
1505451695;11.843;4.963;6.605;6.177;8.789
1505451700;12.144;5.017;6.600;6.182;8.784
1505451705;11.781;4.954;6.597;6.162;8.928
1505451710;11.788;4.955;6.594;6.185;8.748
1505451715;11.835;4.963;6.607;6.182;8.786
1505451720;12.144;5.016;6.602;6.179;8.789
1505451725;11.781;4.985;6.591;6.159;8.969
1505451730;11.844;4.963;6.603;6.183;8.753
1505451735;12.144;4.955;6.607;6.184;8.776
1505451740;12.124;5.004;6.602;6.170;8.913
1505451745;11.837;4.954;6.607;6.188;8.932
1505451750;11.817;4.961;6.611;6.183;8.791
1505451755;12.112;4.957;6.601;6.183;8.786
1505451760;12.137;5.014;6.610;6.159;8.816
1505451765;11.845;4.956;6.607;6.163;8.962
1505451770;11.844;4.962;6.605;6.181;8.796
1505451775;12.028;4.960;6.606;6.183;8.793
1505451780;12.107;5.008;6.597;6.163;8.788
1505451785;11.801;4.945;6.603;6.168;8.949
1505451790;11.836;4.963;6.607;6.184;8.772
1505451796;11.842;4.963;6.607;6.185;8.799
1505451801;12.145;5.015;6.604;6.184;8.797
1505451806;11.814;4.950;6.592;6.164;8.972
1505451811;11.808;4.956;6.597;6.187;8.750
1505451816;11.827;4.955;6.597;6.189;8.765
1505451821;12.137;5.017;6.598;6.184;8.795
1505451826;11.788;4.951;6.602;6.161;8.954
1505451831;11.845;4.964;6.602;6.186;8.762
1505451836;11.843;4.964;6.604;6.183;8.802
1505451841;12.103;5.013;6.604;6.192;8.759
1505451846;11.774;4.961;6.593;6.187;8.941
1505451851;11.837;4.963;6.608;6.186;8.751
1505451856;11.842;4.964;6.604;6.186;8.799
1505451861;12.144;5.019;6.592;6.183;8.788
1505451866;11.780;5.001;6.592;6.162;8.969
1505451871;11.804;4.957;6.602;6.191;8.739
1505451876;11.836;4.963;6.610;6.189;8.759
1505451881;12.111;5.017;6.598;6.186;8.783
1505451886;11.779;5.017;6.603;6.169;8.966
1505451891;11.844;4.964;6.606;6.192;8.760
1505451896;11.843;4.964;6.606;6.187;8.809
1505451901;12.145;5.014;6.606;6.196;8.783
1505451906;11.770;5.015;6.610;6.167;8.941
1505451912;11.809;4.955;6.603;6.190;8.944
1505451917;11.843;4.963;6.607;6.191;8.799
1505451922;12.145;4.983;6.571;6.189;8.799
1505451927;11.934;5.018;6.610;6.165;8.963
1505451932;11.844;4.964;6.610;6.198;8.930
1505451937;11.828;4.963;6.603;6.191;8.800
1505451942;12.108;4.959;6.603;6.189;8.804
1505451947;12.136;5.018;6.609;6.166;8.857
1505451952;11.845;4.965;6.608;6.184;8.959
1505451957;11.844;4.966;6.607;6.191;8.803
1505451962;12.144;4.965;6.614;6.189;8.793
1505451967;12.103;5.012;6.609;6.168;8.811
1505451972;11.807;4.955;6.623;6.167;8.930
1505451977;11.837;4.963;6.605;6.187;8.800
1505451982;11.968;4.964;6.611;6.190;8.792
1505451987;12.145;5.019;6.595;6.168;8.786
1505451992;11.845;4.956;6.610;6.166;8.950
1505451997;11.806;4.958;6.602;6.187;8.761
1505452002;11.791;4.958;6.595;6.193;8.764
1505452007;11.908;5.017;6.594;6.165;8.966
1505452012;11.844;4.965;6.602;6.190;8.954
1505452017;11.843;4.964;6.608;6.190;8.802
1505452022;12.145;4.984;6.608;6.188;8.801
1505452027;11.899;5.009;6.600;6.164;8.938
1505452033;11.804;4.955;6.613;6.191;8.953
1505452038;11.836;4.963;6.599;6.186;8.784
1505452043;12.145;4.963;6.603;6.188;8.793
1505452048;12.144;5.018;6.614;6.164;8.878
1505452053;11.845;4.964;6.612;6.176;8.961
1505452058;11.845;4.964;6.610;6.201;8.777
1505452063;12.120;4.960;6.623;6.187;8.766
1505452068;12.137;5.017;6.590;6.161;8.793
1505452073;11.845;4.958;6.604;6.164;8.958
1505452078;11.845;4.964;6.610;6.186;8.790
1505452083;11.925;4.964;6.608;6.187;8.809
1505452088;12.144;5.018;6.613;6.162;8.801
1505452093;11.808;4.948;6.610;6.175;8.928
1505452098;11.837;4.963;6.600;6.180;8.809
1505452103;11.839;4.964;6.608;6.183;8.817
1505452108;12.145;5.017;6.597;6.174;8.785
1505452113;11.845;4.953;6.614;6.165;8.954
1505452118;11.844;4.965;6.608;6.183;8.769
1505452123;11.806;4.958;6.608;6.191;8.778
1505452128;12.131;5.015;6.592;6.181;8.801
1505452133;11.832;4.951;6.614;6.159;8.964
1505452138;11.844;4.963;6.610;6.181;8.763
1505452143;11.842;4.964;6.611;6.186;8.796
1505452149;12.145;5.019;6.611;6.183;8.819
1505452154;11.742;4.956;6.609;6.167;8.933
1505452159;11.810;4.961;6.610;6.187;8.769
1505452164;11.843;4.963;6.609;6.184;8.799
1505452169;12.145;5.018;6.611;6.182;8.791
1505452174;11.780;4.996;6.598;6.164;8.970
1505452179;11.845;4.962;6.605;6.191;8.757
1505452184;11.828;4.952;6.622;6.191;8.766
1505452189;12.110;5.014;6.609;6.186;8.810
1505452194;11.778;5.013;6.598;6.161;8.957
1505452199;11.845;4.961;6.606;6.187;8.776
1505452204;11.844;4.960;6.605;6.186;8.818
1505452209;12.144;5.015;6.598;6.181;8.799
1505452214;11.778;5.014;6.603;6.178;8.941
1505452219;11.807;4.958;6.604;6.186;8.952
1505452224;11.843;4.962;6.607;6.183;8.807
1505452229;12.144;4.984;6.595;6.183;8.798
1505452234;11.891;5.016;6.608;6.157;8.978
1505452239;11.845;4.961;6.612;6.185;8.968
1505452244;11.844;4.961;6.598;6.186;8.785
1505452249;12.110;4.955;6.585;6.187;8.798
1505452254;12.145;5.015;6.609;6.160;8.905
1505452260;11.845;4.961;6.608;6.177;8.956
1505452265;11.844;4.960;6.604;6.183;8.809
1505452270;12.144;4.962;6.594;6.183;8.817
1505452275;12.145;5.014;6.602;6.163;8.852
1505452280;11.807;4.948;6.605;6.161;8.950
1505452285;11.837;4.959;6.605;6.179;8.799
1505452290;11.994;4.958;6.617;6.181;8.786
1505452295;12.144;5.013;6.608;6.162;8.787
1505452300;11.844;4.951;6.611;6.165;8.966
1505452305;11.845;4.961;6.610;6.184;8.777
1505452310;11.803;4.954;6.626;6.187;8.793
1505452315;12.137;5.012;6.606;6.171;8.785
1505452320;11.845;4.950;6.611;6.160;8.972
1505452325;11.845;4.962;6.608;6.180;8.772
1505452330;11.835;4.961;6.607;6.181;8.783
1505452335;12.145;5.015;6.594;6.177;8.818
1505452340;11.786;4.935;6.602;6.163;8.944
1505452345;11.837;4.958;6.607;6.212;8.734
1505452350;11.817;4.955;6.597;6.182;8.804
1505452355;12.081;5.009;6.626;6.185;8.771
1505452360;11.773;4.958;6.603;6.163;8.949
1505452365;11.844;4.959;6.609;6.184;8.780
1505452371;11.843;4.959;6.610;6.180;8.816
1505452376;12.145;5.013;6.617;6.181;8.802
1505452381;11.747;4.996;6.607;6.161;8.948
1505452386;11.837;4.959;6.609;6.188;8.719
1505452391;11.835;4.956;6.610;6.181;8.787
1505452396;12.145;5.012;6.614;6.182;8.800
1505452401;11.778;5.012;6.595;6.163;8.967
1505452406;11.845;4.959;6.610;6.188;8.925
1505452411;11.799;4.952;6.627;6.191;8.787
1505452416;12.137;5.011;6.605;6.183;8.798
1505452421;11.741;5.006;6.595;6.159;8.974
1505452426;11.845;4.959;6.617;6.183;8.931
1505452431;11.844;4.958;6.609;6.179;8.815
1505452436;12.143;4.977;6.613;6.180;8.803
1505452441;11.936;5.010;6.620;6.169;8.906
1505452446;11.837;4.960;6.615;6.192;8.955
1505452451;11.806;4.957;6.604;6.183;8.789
1505452456;12.138;4.963;6.609;6.184;8.792
1505452461;12.145;5.017;6.602;6.161;8.901
1505452466;11.845;4.963;6.612;6.170;8.979
1505452471;11.844;4.962;6.608;6.178;8.765
1505452476;12.110;4.955;6.601;6.182;8.800
1505452481;12.105;5.011;6.605;6.164;8.881
1505452487;11.837;4.961;6.615;6.159;8.987
1505452492;11.844;4.964;6.609;6.179;8.802
1505452497;12.054;4.963;6.608;6.179;8.824
1505452502;12.145;5.015;6.606;6.157;8.799
1505452507;11.812;4.943;6.618;6.159;8.967
1505452512;11.787;4.954;6.609;6.182;8.779
1505452517;11.825;4.959;6.612;6.177;8.801
1505452522;12.145;5.016;6.609;6.161;8.792
1505452527;11.844;4.950;6.604;6.159;8.986
1505452532;11.842;4.963;6.611;6.178;8.786
1505452537;11.801;4.956;6.618;6.183;8.779
1505452542;12.133;5.010;6.607;6.182;8.793
1505452547;11.837;4.949;6.607;6.159;8.975
1505452552;11.845;4.962;6.607;6.178;8.776
1505452557;11.842;4.963;6.601;6.177;8.819
1505452562;12.144;5.017;6.615;6.175;8.817
1505452567;11.799;4.942;6.617;6.159;8.953
1505452572;11.837;4.959;6.603;6.182;8.735
1505452577;11.835;4.961;6.593;6.179;8.812
1505452582;12.101;5.013;6.612;6.178;8.777
1505452587;11.772;5.004;6.601;6.154;8.955
1505452592;11.845;4.963;6.611;6.176;8.761
1505452597;11.842;4.962;6.578;6.177;8.771
1505452602;12.136;5.016;6.616;6.180;8.776
1505452608;11.746;5.010;6.597;6.157;8.958
1505452613;11.832;4.964;6.611;6.182;8.937
1505452618;11.842;4.965;6.612;6.181;8.799
1505452623;12.145;4.993;6.608;6.176;8.826
1505452628;11.866;5.018;6.591;6.156;8.960
1505452633;11.808;4.960;6.610;6.183;8.982
1505452638;11.810;4.956;6.633;6.178;8.793
1505452643;12.141;4.962;6.609;6.176;8.803
1505452648;12.143;5.016;6.610;6.158;8.980
1505452653;11.844;4.964;6.612;6.178;8.963
1505452658;11.844;4.964;6.611;6.177;8.807
1505452663;12.110;4.956;6.603;6.178;8.816
1505452668;12.110;5.010;6.613;6.159;8.784
1505452673;11.837;4.960;6.615;6.158;8.963
1505452678;11.844;4.964;6.608;6.181;8.800
1505452683;11.975;4.964;6.608;6.178;8.808
1505452688;12.144;5.017;6.591;6.156;8.816
1505452693;11.808;4.949;6.602;6.166;8.953
1505452698;11.808;4.959;6.623;6.182;8.786
1505452703;11.834;4.963;6.604;6.177;8.814
1505452708;12.144;5.017;6.605;6.159;8.793
1505452713;11.845;4.951;6.606;6.159;8.974
1505452718;11.843;4.963;6.607;6.182;8.801
1505452724;11.804;4.954;6.611;6.183;8.777
1505452729;12.083;5.010;6.599;6.170;8.786
1505452734;11.837;4.950;6.616;6.159;8.961
1505452739;11.844;4.964;6.610;6.179;8.774
1505452744;11.841;4.964;6.612;6.180;8.815
1505452749;12.145;5.016;6.615;6.178;8.800
1505452754;11.832;4.947;6.609;6.168;8.944
1505452759;11.832;4.954;6.608;6.195;8.749
1505452764;11.834;4.962;6.603;6.183;8.805
1505452769;12.144;5.013;6.612;6.178;8.815
1505452774;11.804;4.946;6.613;6.158;8.979
1505452779;11.845;4.959;6.609;6.180;8.761
1505452784;11.842;4.959;6.610;6.187;8.768
1505452789;12.115;5.013;6.601;6.200;8.789
1505452794;11.773;4.948;6.610;6.163;8.958
1505452799;11.845;4.960;6.610;6.179;8.782
1505452804;11.842;4.959;6.611;6.179;8.825
1505452809;12.144;5.013;6.609;6.182;8.822
1505452814;11.773;4.986;6.612;6.161;8.975
1505452819;11.808;4.954;6.606;6.187;8.781
1505452824;11.807;4.958;6.602;6.180;8.810
1505452829;12.145;5.014;6.612;6.178;8.800
1505452834;11.779;5.014;6.605;6.162;8.972
1505452840;11.844;4.960;6.608;6.183;8.847
1505452845;11.843;4.960;6.610;6.182;8.813
1505452850;12.111;5.008;6.613;6.184;8.793
1505452855;11.741;5.009;6.609;6.159;8.954
1505452860;11.836;4.961;6.598;6.187;8.874
1505452865;11.844;4.962;6.606;6.186;8.819
1505452870;12.145;4.969;6.612;6.180;8.816
1505452875;12.010;5.014;6.613;6.159;8.969
1505452880;11.809;4.953;6.610;6.186;8.952
1505452885;11.810;4.954;6.597;6.178;8.803
1505452890;12.137;4.960;6.610;6.181;8.802
1505452895;12.144;5.016;6.611;6.164;8.950
1505452900;11.845;4.962;6.614;6.169;8.956
1505452905;11.844;4.962;6.602;6.180;8.824
1505452910;12.091;4.952;6.613;6.180;8.783
1505452915;12.104;5.008;6.599;6.159;8.790
1505452920;11.837;4.956;6.613;6.162;8.971
1505452925;11.843;4.963;6.596;6.183;8.799
1505452930;11.934;4.962;6.609;6.178;8.792
1505452935;12.145;5.016;6.615;6.154;8.804
1505452940;11.845;4.948;6.644;6.164;8.957
1505452945;11.807;4.954;6.606;6.200;8.775
1505452951;11.785;4.955;6.603;6.190;8.785
1505452956;12.108;5.006;6.614;6.184;8.773
1505452961;11.836;4.949;6.614;6.155;8.955
1505452966;11.843;4.961;6.629;6.179;8.773
1505452971;11.841;4.961;6.610;6.181;8.797
1505452976;12.145;5.016;6.610;6.179;8.828
1505452981;11.827;4.949;6.615;6.157;8.944
1505452986;11.811;4.960;6.610;6.176;8.751
1505452991;11.806;4.955;6.602;6.176;8.807
1505452996;12.144;5.015;6.615;6.175;8.802
1505453001;11.795;4.949;6.613;6.153;8.962
1505453006;11.845;4.961;6.608;6.178;8.780
1505453011;11.842;4.962;6.610;6.178;8.818
1505453016;12.111;5.009;6.608;6.181;8.795
1505453021;11.744;4.979;6.600;6.162;8.971
1505453026;11.837;4.963;6.610;6.185;8.774
1505453031;11.842;4.962;6.611;6.181;8.818
1505453036;12.144;5.017;6.607;6.181;8.803
1505453041;11.779;5.017;6.606;6.159;8.986
1505453046;11.811;4.956;6.603;6.185;8.790
1505453051;11.810;4.955;6.614;6.174;8.803
1505453056;12.137;5.014;6.618;6.175;8.817
1505453061;11.779;4.962;6.605;6.157;8.977
1505453067;11.843;4.962;6.614;6.173;8.759
1505453072;11.839;4.960;6.615;6.175;8.794
1505453077;12.105;5.007;6.603;6.171;8.794
1505453082;11.807;4.942;6.611;6.165;8.951
1505453087;11.837;4.961;6.615;6.180;8.784
1505453092;11.840;4.962;6.615;6.179;8.813
1505453097;12.144;5.016;6.597;6.177;8.825
1505453102;11.837;4.951;6.608;6.157;8.987
1505453107;11.803;4.956;6.619;6.179;8.747
1505453112;11.788;4.955;6.614;6.183;8.790
1505453117;12.133;5.014;6.597;6.176;8.819
1505453122;11.798;4.951;6.615;6.158;8.964
1505453127;11.844;4.963;6.616;6.179;8.770
1505453132;11.842;4.963;6.611;6.179;8.798
1505453137;12.144;5.014;6.610;6.188;8.781
1505453142;11.768;4.963;6.609;6.167;8.961
1505453147;11.837;4.962;6.619;6.183;8.770
1505453152;11.842;4.963;6.612;6.179;8.818
1505453157;12.144;5.017;6.621;6.179;8.811
1505453162;11.778;5.008;6.605;6.156;8.982
1505453167;11.844;4.963;6.612;6.181;8.849
1505453172;11.812;4.959;6.615;6.206;8.778
1505453178;12.137;5.015;6.619;6.177;8.796
1505453183;11.778;5.018;6.618;6.155;8.986
1505453188;11.845;4.965;6.606;6.177;8.886
1505453193;11.842;4.964;6.612;6.174;8.791
1505453198;12.144;5.010;6.615;6.173;8.791
1505453203;11.742;5.009;6.607;6.154;8.954
1505453208;11.811;4.959;6.622;6.174;8.890
1505453213;11.842;4.960;6.613;6.173;8.821
1505453218;12.144;4.977;6.608;6.174;8.813
1505453223;11.943;5.013;6.614;6.156;8.975
1505453228;11.844;4.959;6.620;6.184;8.989
1505453233;11.803;4.953;6.607;6.174;8.783
1505453238;12.106;4.954;6.616;6.174;8.812
1505453243;12.143;5.014;6.601;6.155;8.984
1505453248;11.844;4.961;6.617;6.169;8.984
1505453253;11.844;4.962;6.604;6.177;8.823
1505453258;12.144;4.960;6.614;6.172;8.817
1505453263;12.107;5.007;6.610;6.159;8.783
1505453268;11.811;4.948;6.608;6.172;8.791
1505453273;11.840;4.959;6.595;6.172;8.803
1505453278;12.144;5.012;6.600;6.173;8.806
1505453283;11.780;4.969;6.596;6.154;8.965
1505453288;11.844;4.959;6.612;6.181;8.770
1505453294;11.823;4.946;6.634;6.183;8.791
1505453299;12.111;5.006;6.606;6.175;8.788
1505453304;11.772;4.994;6.597;6.153;8.976
1505453309;11.845;4.959;6.615;6.178;8.809
1505453314;11.842;4.957;6.617;6.175;8.797
1505453319;12.142;5.012;6.607;6.178;8.820
1505453324;11.779;5.012;6.617;6.170;8.961
1505453329;11.812;4.953;6.625;6.186;8.794
1505453334;11.836;4.959;6.617;6.178;8.801
1505453339;12.144;5.011;6.610;6.175;8.817
1505453344;11.778;5.013;6.617;6.150;8.963
1505453349;11.844;4.960;6.619;6.174;8.984
1505453354;11.843;4.960;6.612;6.177;8.784
1505453359;12.107;4.960;6.622;6.173;8.802
1505453364;11.816;4.976;6.616;6.150;8.972
1505453369;11.845;4.960;6.610;6.176;8.759
1505453374;11.842;4.959;6.615;6.173;8.805
1505453379;12.144;5.013;6.594;6.174;8.818
1505453384;11.780;4.989;6.598;6.154;8.968
1505453389;11.811;4.951;6.627;6.179;8.753
1505453394;11.835;4.956;6.612;6.174;8.807
1505453400;12.144;5.011;6.616;6.174;8.809
1505453405;11.778;5.011;6.609;6.155;8.988
1505453410;11.844;4.957;6.615;6.176;8.870
1505453415;11.843;4.956;6.612;6.173;8.820
1505453420;12.104;5.004;6.608;6.176;8.793
1505453425;11.768;5.009;6.597;6.152;8.970
1505453430;11.844;4.957;6.606;6.178;8.905
1505453435;11.844;4.957;6.615;6.177;8.826
1505453440;12.144;4.960;6.618;6.177;8.810
1505453445;12.064;5.009;6.598;6.156;8.968
1505453450;11.781;4.949;6.627;6.192;8.950
1505453455;11.836;4.955;6.605;6.180;8.817
1505453460;12.144;4.955;6.613;6.180;8.812
1505453465;11.842;4.956;6.615;6.156;8.987
1505453470;11.844;4.956;6.616;6.176;8.796
1505453475;11.839;4.954;6.608;6.174;8.821
1505453480;12.140;4.999;6.617;6.185;8.794
1505453485;11.837;4.940;6.598;6.153;8.982
1505453490;11.844;4.954;6.615;6.175;8.779
1505453495;11.841;4.955;6.614;6.176;8.823
1505453500;12.143;5.010;6.603;6.178;8.808
1505453505;11.816;4.943;6.599;6.158;8.975
1505453510;11.844;4.955;6.603;6.223;8.742
1505453515;11.834;4.953;6.613;6.177;8.814
1505453521;12.144;5.009;6.604;6.178;8.798
1505453526;11.781;4.949;6.596;6.161;8.985
1505453531;11.844;4.956;6.610;6.187;8.761
1505453536;11.842;4.956;6.615;6.187;8.797
1505453541;12.144;5.008;6.606;6.182;8.811
1505453546;11.744;4.970;6.606;6.163;8.980
1505453551;11.776;4.946;6.620;6.194;8.757
1505453556;11.835;4.952;6.648;6.217;8.768
1505453561;12.114;5.003;6.611;6.184;8.815
1505453566;11.777;5.008;6.604;6.158;8.963
1505453571;11.844;4.954;6.619;6.187;8.775
1505453576;11.843;4.954;6.612;6.182;8.819
1505453581;12.144;5.009;6.606;6.188;8.779
1505453586;11.770;5.006;6.615;6.157;8.962
1505453591;11.807;4.949;6.607;6.191;8.954
1505453596;11.836;4.953;6.621;6.182;8.823
1505453601;12.144;4.993;6.590;6.184;8.813
1505453606;11.789;5.008;6.599;6.163;8.969
1505453611;11.845;4.956;6.616;6.188;8.991
1505453616;11.809;4.947;6.597;6.180;8.808
1505453621;12.092;4.956;6.627;6.183;8.795
1505453626;11.991;5.007;6.617;6.166;8.935
1505453632;11.845;4.956;6.618;6.195;8.965
1505453637;11.843;4.955;6.612;6.185;8.797
1505453642;12.143;4.955;6.626;6.184;8.818
1505453647;12.109;5.001;6.604;6.169;8.876
1505453652;11.822;4.948;6.621;6.176;8.943
1505453657;11.836;4.953;6.620;6.179;8.801
1505453662;12.144;4.953;6.620;6.181;8.826
1505453667;12.144;5.009;6.613;6.158;8.817
1505453672;11.844;4.948;6.612;6.153;8.968
1505453677;11.793;4.946;6.615;6.177;8.785
1505453682;11.901;4.952;6.627;6.198;8.795
1505453687;12.136;5.007;6.619;6.152;8.812
1505453692;11.843;4.943;6.629;6.155;8.972
1505453697;11.844;4.954;6.614;6.175;8.792
1505453702;11.840;4.954;6.609;6.174;8.825
1505453707;12.136;5.001;6.616;6.173;8.787
1505453712;11.837;4.942;6.603;6.157;8.967
1505453717;11.817;4.951;6.610;6.181;8.757
1505453722;11.833;4.954;6.607;6.175;8.796
1505453727;12.143;5.009;6.617;6.175;8.819
1505453732;11.819;4.943;6.599;6.156;8.975
1505453737;11.844;4.955;6.608;6.203;8.751
1505453742;11.834;4.953;6.605;6.173;8.796
1505453748;12.114;5.003;6.607;6.175;8.803
1505453753;11.773;4.940;6.611;6.151;8.987
1505453758;11.844;4.954;6.612;6.174;8.785
1505453763;11.841;4.954;6.610;6.172;8.796
1505453768;12.144;5.007;6.619;6.173;8.797
1505453773;11.742;5.003;6.618;6.155;8.981
1505453778;11.810;4.946;6.624;6.182;8.784
1505453783;11.835;4.952;6.618;6.177;8.814
1505453788;12.144;5.001;6.614;6.176;8.800
1505453793;11.777;5.007;6.602;6.158;8.990
1505453798;11.844;4.953;6.608;6.184;8.992
1505453803;11.807;4.948;6.603;6.183;8.809
1505453808;12.137;4.981;6.609;6.217;8.799
1505453813;11.863;5.006;6.598;6.156;8.982
1505453818;11.843;4.953;6.614;6.184;8.967
1505453823;11.843;4.953;6.611;6.175;8.816
1505453828;12.143;4.953;6.609;6.179;8.824
1505453833;12.103;5.000;6.601;6.160;8.839
1505453838;11.837;4.953;6.617;6.172;8.962
1505453843;11.810;4.947;6.610;6.174;8.796
1505453848;12.143;4.956;6.615;6.177;8.803
1505453853;12.144;5.009;6.613;6.157;8.790
1505453858;11.844;4.952;6.614;6.153;8.974
1505453864;11.833;4.946;6.624;6.182;8.802
1505453869;12.015;4.952;6.617;6.172;8.801
1505453874;12.110;5.000;6.612;6.156;8.803
1505453879;11.836;4.945;6.616;6.154;8.966
1505453884;11.843;4.951;6.616;6.176;8.820
1505453889;11.833;4.952;6.604;6.177;8.824
1505453894;12.144;5.006;6.610;6.191;8.787
1505453899;11.836;4.939;6.613;6.154;8.970
1505453904;11.807;4.945;6.610;6.178;8.776
1505453909;11.833;4.951;6.608;6.174;8.825
1505453914;12.144;5.007;6.597;6.175;8.824
1505453919;11.832;4.942;6.605;6.156;8.966
1505453924;11.844;4.953;6.611;6.176;8.770
1505453929;11.808;4.947;6.590;6.180;8.826
1505453934;12.106;4.998;6.609;6.177;8.791
1505453939;11.804;4.940;6.603;6.156;8.985
1505453944;11.844;4.954;6.609;6.172;8.771
1505453949;11.841;4.954;6.615;6.173;8.802
1505453954;12.143;5.006;6.599;6.174;8.826
1505453959;11.746;4.936;6.611;6.160;8.966
1505453964;11.836;4.953;6.615;6.177;8.746
1505453969;11.804;4.953;6.627;6.177;8.808
1505453974;12.143;5.008;6.619;6.172;8.808
1505453979;11.780;4.972;6.614;6.151;8.963
1505453985;11.844;4.955;6.613;6.177;8.771
1505453990;11.806;4.949;6.624;6.177;8.803
1505453995;12.136;5.008;6.609;6.175;8.830
1505454000;11.746;4.989;6.612;6.157;8.983
1505454005;11.836;4.955;6.615;6.182;8.882
1505454010;11.840;4.954;6.613;6.175;8.806
1505454015;12.144;5.007;6.607;6.175;8.810
1505454020;11.734;5.000;6.609;6.159;8.964
1505454025;11.834;4.952;6.618;6.183;8.871
1505454030;11.806;4.949;6.610;6.185;8.786
1505454035;12.137;4.998;6.604;6.178;8.808
1505454040;11.774;5.009;6.607;6.155;8.970
1505454045;11.843;4.955;6.626;6.183;8.889
1505454050;11.843;4.951;6.615;6.190;8.784
1505454055;12.136;4.977;6.609;6.177;8.817
1505454060;11.837;4.997;6.600;6.159;8.957
1505454065;11.836;4.953;6.615;6.184;8.970
1505454070;11.842;4.955;6.614;6.180;8.808
1505454075;12.143;4.952;6.613;6.177;8.827
1505454080;12.125;5.007;6.616;6.165;8.957
1505454085;11.833;4.952;6.616;6.180;8.967
1505454090;11.843;4.949;6.618;6.195;8.797
1505454096;12.136;4.950;6.617;6.179;8.805
1505454101;12.143;5.006;6.606;6.155;8.859
1505454106;11.844;4.954;6.613;6.166;8.976
1505454111;11.841;4.953;6.610;6.178;8.797
1505454116;12.110;4.947;6.628;6.178;8.810
1505454121;12.136;5.005;6.615;6.153;8.821
1505454126;11.808;4.942;6.604;6.153;8.977
1505454131;11.842;4.951;6.610;6.177;8.820
1505454136;11.938;4.951;6.610;6.174;8.829
1505454141;12.144;5.005;6.613;6.150;8.821
1505454146;11.807;4.933;6.605;6.162;8.972
1505454151;11.800;4.942;6.614;6.211;8.799
1505454156;11.809;4.948;6.615;6.189;8.776
1505454161;12.117;5.000;6.607;6.170;8.817
1505454166;11.836;4.939;6.610;6.158;8.972
1505454171;11.842;4.951;6.609;6.178;8.794
1505454176;11.840;4.951;6.612;6.177;8.809
1505454181;12.142;5.004;6.594;6.182;8.772
1505454186;11.800;4.938;6.606;6.161;8.985
1505454191;11.807;4.945;6.602;6.179;8.770
1505454196;11.833;4.949;6.606;6.174;8.817
1505454201;12.143;5.006;6.604;6.176;8.813
1505454207;11.810;4.939;6.602;6.156;8.985
1505454212;11.844;4.951;6.609;6.172;8.776
1505454217;11.804;4.944;6.610;6.177;8.798
1505454222;12.103;5.001;6.614;6.187;8.788
1505454227;11.773;4.939;6.596;6.155;8.987
1505454232;11.844;4.952;6.608;6.175;8.779
1505454237;11.841;4.953;6.607;6.178;8.804
1505454242;12.142;5.006;6.612;6.180;8.825
1505454247;11.742;4.969;6.615;6.162;8.965
1505454252;11.813;4.947;6.625;6.186;8.754
1505454257;11.806;4.952;6.602;6.178;8.813
1505454262;12.144;5.007;6.616;6.179;8.798
1505454267;11.778;5.007;6.611;6.155;8.983
1505454272;11.842;4.953;6.609;6.177;8.788
1505454277;11.808;4.946;6.596;6.192;8.755
1505454282;12.136;5.006;6.607;6.176;8.815
1505454287;11.745;5.000;6.617;6.157;8.967
1505454292;11.841;4.953;6.610;6.176;8.964
1505454297;11.842;4.952;6.610;6.172;8.822
1505454302;12.144;4.986;6.608;6.180;8.799
1505454307;11.842;5.006;6.615;6.164;8.961
1505454312;11.810;4.952;6.615;6.185;8.967
1505454318;11.809;4.947;6.611;6.178;8.797
1505454323;12.136;4.957;6.608;6.178;8.824
1505454328;12.025;5.006;6.596;6.159;8.820
1505454333;11.844;4.951;6.616;6.166;8.969
1505454338;11.843;4.953;6.618;6.180;8.808
1505454343;12.106;4.946;6.628;6.183;8.815
1505454348;12.109;5.001;6.608;6.165;8.787
1505454353;11.836;4.951;6.608;6.160;8.969
1505454358;11.841;4.952;6.610;6.177;8.829
1505454363;12.019;4.952;6.609;6.178;8.832
1505454368;12.144;5.005;6.602;6.156;8.809
1505454373;11.806;4.937;6.608;6.161;8.959
1505454378;11.784;4.945;6.599;6.186;8.795
1505454383;11.917;4.952;6.618;6.182;8.811
1505454388;12.144;5.008;6.603;6.156;8.808
1505454393;11.842;4.943;6.612;6.158;8.984
1505454398;11.842;4.954;6.609;6.175;8.794
1505454403;11.780;4.948;6.609;6.180;8.786
1505454408;12.128;4.995;6.607;6.166;8.793
1505454413;11.836;4.940;6.609;6.154;8.984
1505454418;11.842;4.954;6.613;6.177;8.794
1505454423;11.841;4.954;6.615;6.177;8.809
