1505484005;11.919;4.969;6.640;6.133;8.811
1505484010;12.217;5.023;6.643;6.131;8.803
1505484015;11.853;5.022;6.633;6.112;8.941
1505484020;11.885;4.965;6.644;6.140;8.903
1505484025;11.883;4.962;6.643;6.138;8.806
1505484030;12.216;5.014;6.623;6.138;8.806
1505484035;11.853;5.023;6.636;6.124;8.967
1505484040;11.920;4.967;6.641;6.150;8.973
1505484045;11.919;4.969;6.637;6.142;8.802
1505484051;12.182;4.960;6.638;6.142;8.800
1505484056;12.126;5.019;6.633;6.125;8.892
1505484061;11.913;4.969;6.650;6.146;8.824
1505484066;11.917;4.967;6.650;6.140;8.803
1505484071;12.218;5.023;6.631;6.118;8.842
1505484076;11.919;4.964;6.644;6.118;8.973
1505484081;11.885;4.962;6.638;6.140;8.793
1505484086;12.081;4.961;6.645;6.140;8.798
1505484091;12.210;5.021;6.627;6.117;8.799
1505484096;11.919;4.959;6.627;6.142;8.970
1505484101;11.918;4.970;6.619;6.142;8.811
1505484106;12.218;5.024;6.639;6.140;8.806
1505484111;11.812;5.016;6.630;6.121;8.941
1505484116;11.877;4.961;6.630;6.140;8.917
1505484121;11.911;4.966;6.635;6.138;8.802
1505484126;12.218;4.974;6.637;6.137;8.811
1505484131;12.091;5.023;6.632;6.116;8.903
1505484136;11.919;4.969;6.648;6.144;8.969
1505484141;11.901;4.962;6.636;6.138;8.785
1505484146;12.168;4.963;6.648;6.141;8.774
1505484151;12.210;5.022;6.625;6.122;8.883
1505484156;11.919;4.970;6.645;6.145;8.809
1505484161;11.918;4.969;6.645;6.143;8.800
1505484167;12.217;5.023;6.647;6.138;8.801
1505484172;11.854;5.020;6.631;6.116;8.967
1505484177;11.872;4.962;6.635;6.144;8.746
1505484182;11.911;4.966;6.620;6.135;8.806
1505484187;12.217;5.022;6.625;6.114;8.968
1505484192;11.920;4.970;6.634;6.133;8.963
1505484197;11.919;4.969;6.628;6.130;8.809
1505484202;12.217;4.967;6.631;6.132;8.813
1505484207;12.129;5.014;6.635;6.117;8.952
1505484212;11.887;4.963;6.656;6.147;8.947
1505484217;11.911;4.969;6.650;6.138;8.764
1505484222;12.192;4.964;6.639;6.138;8.791
1505484227;12.210;5.021;6.629;6.113;8.800
1505484232;11.920;4.963;6.628;6.114;8.972
1505484237;11.919;4.969;6.638;6.133;8.812
1505484242;12.030;4.970;6.621;6.136;8.786
1505484247;11.887;5.023;6.638;6.116;8.969
1505484252;11.885;4.963;6.651;6.136;8.846
1505484257;11.911;4.968;6.622;6.131;8.802
1505484262;12.218;5.009;6.633;6.133;8.810
1505484267;11.868;5.025;6.631;6.113;8.977
1505484272;11.919;4.970;6.642;6.132;8.971
1505484277;11.883;4.962;6.636;6.128;8.806
1505484283;12.179;4.958;6.638;6.138;8.799
1505484288;12.151;5.020;6.624;6.114;8.966
1505484293;11.919;4.967;6.653;6.133;8.971
1505484298;11.919;4.966;6.650;6.131;8.809
1505484303;12.218;4.966;6.625;6.132;8.812
1505484308;11.884;5.014;6.634;6.118;8.953
1505484313;11.912;4.960;6.650;6.147;8.956
1505484318;11.911;4.967;6.635;6.138;8.804
1505484323;12.218;5.011;6.631;6.136;8.813
1505484328;11.851;5.021;6.633;6.115;8.972
1505484333;11.919;4.968;6.639;6.145;8.931
1505484338;11.882;4.963;6.632;6.146;8.805
1505484343;12.210;4.970;6.640;6.153;8.776
1505484348;12.112;5.023;6.633;6.126;8.931
1505484353;11.920;4.970;6.624;6.148;8.970
1505484358;11.919;4.970;6.640;6.146;8.806
1505484363;12.217;4.969;6.635;6.144;8.805
1505484368;12.179;5.014;6.641;6.123;8.791
1505484373;11.912;4.960;6.649;6.119;8.974
1505484378;11.883;4.962;6.644;6.142;8.808
1505484383;11.980;4.967;6.636;6.143;8.811
1505484388;12.218;5.022;6.627;6.129;8.806
1505484394;11.920;4.957;6.661;6.124;8.972
1505484399;11.919;4.967;6.648;6.143;8.773
1505484404;12.210;4.963;6.641;6.139;8.811
1505484409;12.180;5.016;6.633;6.119;8.919
1505484414;11.912;4.968;6.636;6.134;8.970
1505484419;11.919;4.969;6.635;6.141;8.810
1505484424;12.180;4.969;6.623;6.141;8.813
1505484429;11.939;5.022;6.628;6.122;8.957
1505484434;11.883;4.966;6.625;6.150;8.891
1505484439;11.885;4.963;6.646;6.145;8.800
1505484444;12.210;4.985;6.629;6.139;8.809
1505484449;12.020;5.024;6.636;6.120;8.976
1505484454;11.919;4.969;6.657;6.148;8.976
1505484459;11.919;4.969;6.638;6.136;8.809
1505484464;12.180;5.015;6.649;6.135;8.801
1505484469;11.815;5.006;6.619;6.117;8.966
1505484474;11.912;4.967;6.657;6.140;8.774
1505484479;11.918;4.968;6.648;6.135;8.809
1505484484;12.217;5.023;6.629;6.133;8.809
1505484489;11.853;4.967;6.641;6.112;8.978
1505484494;11.884;4.962;6.641;6.135;8.752
1505484499;11.865;4.962;6.656;6.138;8.781
1505484504;12.210;5.022;6.625;6.137;8.805
1505484510;11.902;4.957;6.631;6.118;8.976
1505484515;11.920;4.969;6.644;6.137;8.778
1505484520;11.917;4.969;6.620;6.137;8.813
1505484525;12.175;5.015;6.634;6.138;8.783
1505484530;11.844;4.974;6.621;6.124;8.950
1505484535;11.912;4.968;6.624;6.139;8.770
1505484540;11.918;4.968;6.633;6.133;8.808
1505484545;12.218;5.023;6.634;6.134;8.810
1505484550;11.854;5.022;6.635;6.113;8.975
1505484555;11.907;4.959;6.643;6.141;8.838
1505484560;11.911;4.967;6.638;6.148;8.775
1505484565;12.209;5.017;6.646;6.136;8.802
1505484570;11.852;5.023;6.629;6.114;8.983
1505484575;11.919;4.969;6.628;6.142;8.928
1505484580;11.919;4.969;6.617;6.136;8.815
1505484585;12.218;4.968;6.638;6.153;8.795
1505484590;12.198;5.022;6.636;6.119;8.926
1505484595;11.886;4.967;6.645;6.134;8.974
1505484600;11.919;4.968;6.637;6.137;8.809
1505484605;12.191;5.016;6.651;6.140;8.807
1505484610;11.847;4.978;6.626;6.115;8.974
1505484615;11.920;4.969;6.634;6.141;8.767
1505484620;11.889;4.962;6.643;6.135;8.799
1505484626;12.181;5.017;6.655;6.138;8.814
1505484631;11.847;4.999;6.631;6.115;8.979
1505484636;11.919;4.959;6.650;6.142;8.807
1505484641;11.910;4.968;6.633;6.132;8.805
1505484646;12.218;5.024;6.638;6.132;8.807
1505484651;11.891;4.950;6.642;6.119;8.963
1505484656;11.884;4.965;6.651;6.139;8.773
1505484661;11.909;4.968;6.620;6.133;8.814
1505484666;12.217;5.024;6.640;6.131;8.816
1505484671;11.881;4.957;6.631;6.113;8.978
1505484676;11.920;4.970;6.633;6.134;8.768
1505484681;11.882;4.962;6.640;6.140;8.803
1505484686;12.180;5.016;6.630;6.141;8.801
1505484691;11.848;4.970;6.635;6.119;8.979
1505484696;11.920;4.970;6.639;6.140;8.777
1505484701;11.889;4.964;6.645;6.138;8.805
1505484706;12.210;5.022;6.646;6.144;8.811
1505484711;11.852;4.950;6.638;6.120;8.958
1505484716;11.872;4.961;6.638;6.141;8.747
1505484721;11.909;4.968;6.645;6.138;8.819
1505484726;12.217;5.024;6.627;6.135;8.810
1505484731;11.868;4.958;6.621;6.113;8.979
1505484736;11.919;4.971;6.650;6.136;8.785
1505484742;11.916;4.963;6.646;6.137;8.798
1505484747;12.206;5.018;6.631;6.137;8.778
1505484752;11.847;4.981;6.627;6.118;8.976
1505484757;11.919;4.970;6.633;6.140;8.776
1505484762;11.918;4.970;6.642;6.140;8.811
1505484767;12.218;5.024;6.623;6.138;8.814
1505484772;11.853;5.023;6.622;6.127;8.953
1505484777;11.911;4.968;6.647;6.147;8.746
1505484782;11.909;4.969;6.648;6.135;8.805
1505484787;12.218;5.024;6.642;6.133;8.815
1505484792;11.852;4.969;6.631;6.111;8.985
1505484797;11.920;4.970;6.630;6.129;8.777
1505484802;11.917;4.970;6.633;6.132;8.815
1505484807;12.182;5.017;6.644;6.133;8.771
1505484812;11.875;4.948;6.654;6.133;8.971
1505484817;11.912;4.968;6.649;6.134;8.770
1505484822;11.899;4.966;6.640;6.137;8.798
1505484827;12.209;5.023;6.649;6.132;8.791
1505484832;11.839;4.979;6.632;6.118;8.970
1505484837;11.919;4.970;6.640;6.138;8.768
1505484842;11.918;4.970;6.636;6.134;8.796
1505484847;12.192;5.020;6.628;6.115;8.789
1505484852;11.883;4.952;6.634;6.123;8.949
1505484858;11.912;4.969;6.648;6.136;8.805
1505484863;11.916;4.970;6.640;6.133;8.810
1505484868;12.218;5.024;6.638;6.138;8.810
1505484873;11.913;4.958;6.633;6.122;8.977
1505484878;11.886;4.965;6.637;6.141;8.775
1505484883;11.875;4.964;6.634;6.141;8.777
1505484888;12.210;5.024;6.622;6.138;8.799
1505484893;11.858;4.958;6.636;6.121;8.975
1505484898;11.919;4.970;6.644;6.143;8.782
1505484903;11.918;4.970;6.647;6.144;8.812
1505484908;12.181;5.018;6.638;6.147;8.781
1505484913;11.844;4.997;6.634;6.130;8.965
1505484918;11.912;4.968;6.624;6.148;8.828
1505484923;11.918;4.970;6.619;6.146;8.816
1505484928;12.218;5.026;6.626;6.144;8.814
1505484933;11.852;5.024;6.628;6.119;8.980
1505484938;11.874;4.963;6.648;6.146;8.853
1505484943;11.911;4.968;6.649;6.148;8.791
1505484948;12.210;5.004;6.630;6.141;8.806
1505484953;11.872;5.024;6.636;6.122;8.973
1505484958;11.888;4.966;6.629;6.147;8.924
1505484963;11.911;4.968;6.648;6.138;8.818
1505484968;12.217;4.967;6.632;6.139;8.788
1505484974;12.176;5.021;6.644;6.118;8.894
1505484979;11.887;4.968;6.636;6.137;8.976
1505484984;11.918;4.970;6.633;6.141;8.816
1505484989;12.217;4.970;6.638;6.137;8.814
1505484994;12.218;5.024;6.621;6.120;8.840
1505484999;11.919;4.965;6.651;6.124;8.956
1505485004;11.886;4.969;6.642;6.138;8.806
1505485009;12.181;5.017;6.631;6.141;8.809
1505485014;11.854;5.012;6.636;6.122;8.974
1505485019;11.919;4.970;6.655;6.143;8.781
1505485024;11.917;4.970;6.646;6.142;8.816
1505485029;12.218;5.025;6.634;6.136;8.814
1505485034;11.884;4.951;6.635;6.120;8.970
1505485039;11.885;4.964;6.632;6.140;8.772
1505485044;11.910;4.969;6.629;6.140;8.811
1505485049;12.218;5.025;6.639;6.139;8.811
1505485054;11.871;4.959;6.632;6.121;8.974
1505485059;11.919;4.970;6.647;6.137;8.780
1505485064;11.884;4.964;6.638;6.139;8.794
1505485069;12.180;5.017;6.638;6.141;8.796
1505485074;11.848;4.977;6.625;6.125;8.981
1505485079;11.920;4.971;6.628;6.146;8.781
1505485084;11.918;4.971;6.641;6.143;8.815
1505485089;12.217;5.023;6.636;6.139;8.814
1505485095;11.818;5.016;6.638;6.122;8.965
1505485100;11.880;4.962;6.641;6.146;8.754
1505485105;11.911;4.968;6.639;6.140;8.808
1505485110;12.217;5.023;6.633;6.141;8.815
1505485115;11.853;5.023;6.628;6.120;8.976
1505485120;11.920;4.970;6.638;6.144;8.974
1505485125;11.879;4.963;6.641;6.143;8.789
1505485130;12.184;4.983;6.651;6.141;8.787
1505485135;11.976;5.021;6.633;6.117;8.976
1505485140;11.919;4.969;6.618;6.140;8.978
1505485145;11.919;4.967;6.648;6.137;8.808
1505485150;12.218;4.968;6.629;6.136;8.812
1505485155;11.918;4.995;6.633;6.125;8.954
1505485160;11.884;4.962;6.655;6.140;8.747
1505485165;11.911;4.967;6.636;6.134;8.805
1505485170;12.218;5.023;6.629;6.138;8.812
1505485175;11.854;5.002;6.631;6.114;8.980
1505485180;11.919;4.967;6.623;6.135;8.767
1505485185;11.918;4.967;6.630;6.130;8.815
1505485190;12.184;5.015;6.630;6.141;8.775
1505485195;11.845;5.021;6.638;6.115;8.973
1505485200;11.920;4.969;6.631;6.145;8.978
1505485205;11.919;4.968;6.634;6.140;8.814
1505485211;12.217;4.978;6.646;6.140;8.809
1505485216;11.858;4.978;6.644;6.120;8.972
1505485221;11.884;4.963;6.640;6.145;8.765
1505485226;11.911;4.967;6.631;6.136;8.809
1505485231;12.217;5.023;6.634;6.138;8.814
1505485236;11.855;5.002;6.638;6.118;8.972
1505485241;11.920;4.969;6.630;6.138;8.819
1505485246;11.918;4.969;6.639;6.135;8.814
1505485251;12.180;5.016;6.639;6.146;8.799
1505485256;11.846;5.021;6.622;6.122;8.974
1505485261;11.920;4.969;6.643;6.146;8.809
1505485266;11.916;4.968;6.647;6.140;8.817
1505485271;12.217;5.021;6.634;6.139;8.812
1505485276;11.876;4.955;6.638;6.120;8.975
1505485281;11.880;4.961;6.639;6.146;8.733
1505485286;11.896;4.966;6.654;6.137;8.809
1505485291;12.217;5.022;6.625;6.139;8.816
1505485296;11.855;4.999;6.636;6.123;8.976
1505485301;11.919;4.968;6.627;6.144;8.765
1505485306;11.917;4.969;6.623;6.139;8.811
1505485311;12.218;5.018;6.633;6.136;8.776
1505485316;11.886;4.955;6.632;6.121;8.962
1505485321;11.919;4.969;6.636;6.142;8.799
1505485327;11.917;4.969;6.651;6.140;8.815
1505485332;12.218;5.023;6.622;6.134;8.813
1505485337;11.903;4.957;6.632;6.115;8.976
1505485342;11.920;4.968;6.654;6.132;8.757
1505485347;11.886;4.962;6.645;6.131;8.815
1505485352;12.211;5.023;6.635;6.134;8.811
1505485357;11.855;4.959;6.627;6.117;8.976
1505485362;11.920;4.971;6.633;6.137;8.772
1505485367;11.919;4.971;6.623;6.132;8.814
1505485372;12.218;5.024;6.642;6.131;8.809
1505485377;11.825;5.012;6.634;6.114;8.976
1505485382;11.912;4.970;6.646;6.138;8.845
1505485387;11.918;4.970;6.659;6.133;8.814
1505485392;12.218;5.024;6.635;6.133;8.813
1505485397;11.853;5.024;6.628;6.111;8.975
1505485402;11.921;4.970;6.635;6.131;8.947
1505485407;11.886;4.964;6.644;6.133;8.794
1505485412;12.210;4.975;6.625;6.138;8.784
1505485417;12.090;5.021;6.641;6.109;8.900
1505485422;11.891;4.965;6.639;6.137;8.969
1505485427;11.912;4.969;6.632;6.132;8.816
1505485432;12.218;4.971;6.639;6.133;8.816
1505485437;12.218;5.026;6.633;6.113;8.837
1505485443;11.920;4.969;6.652;6.135;8.910
1505485448;11.883;4.965;6.636;6.137;8.805
1505485453;12.210;5.007;6.650;6.139;8.804
1505485458;11.848;4.973;6.625;6.115;8.973
1505485463;11.919;4.972;6.643;6.136;8.775
1505485468;11.918;4.972;6.649;6.131;8.806
1505485473;12.191;5.021;6.629;6.132;8.804
1505485478;11.829;4.985;6.631;6.112;8.969
1505485483;11.912;4.970;6.638;6.138;8.750
1505485488;11.910;4.970;6.628;6.132;8.809
1505485493;12.218;5.026;6.621;6.133;8.813
1505485498;11.852;5.026;6.622;6.115;8.972
1505485503;11.921;4.972;6.639;6.138;8.793
1505485508;11.882;4.965;6.636;6.134;8.776
1505485513;12.210;5.023;6.637;6.131;8.811
1505485518;11.843;4.952;6.625;6.111;8.969
1505485523;11.920;4.971;6.656;6.135;8.765
1505485528;11.917;4.972;6.626;6.138;8.810
1505485533;12.218;5.027;6.629;6.135;8.813
1505485538;11.828;4.983;6.623;6.115;8.961
1505485543;11.913;4.969;6.652;6.138;8.770
1505485548;11.883;4.964;6.635;6.134;8.789
1505485554;12.210;5.025;6.634;6.134;8.809
1505485559;11.853;5.025;6.625;6.110;8.976
1505485564;11.919;4.971;6.630;6.131;8.809
1505485569;11.917;4.970;6.641;6.140;8.789
1505485574;12.210;5.025;6.631;6.134;8.801
1505485579;11.834;4.952;6.623;6.115;8.969
1505485584;11.912;4.970;6.640;6.131;8.771
1505485589;11.918;4.970;6.624;6.127;8.812
1505485594;12.218;5.025;6.633;6.126;8.812
1505485599;11.854;5.006;6.627;6.112;8.931
1505485604;11.887;4.972;6.646;6.131;8.813
1505485609;11.892;4.963;6.635;6.128;8.791
1505485614;12.210;5.024;6.643;6.127;8.812
1505485619;11.853;5.026;6.631;6.111;8.975
1505485624;11.919;4.973;6.624;6.134;8.917
1505485629;11.919;4.973;6.630;6.125;8.808
1505485634;12.180;4.984;6.629;6.125;8.814
1505485639;12.017;5.026;6.629;6.113;8.934
1505485644;11.912;4.971;6.621;6.138;8.966
1505485649;11.920;4.972;6.647;6.132;8.803
1505485654;12.218;4.972;6.627;6.131;8.801
1505485659;12.217;5.026;6.635;6.109;8.896
1505485665;11.887;4.966;6.633;6.119;8.966
1505485670;11.912;4.971;6.630;6.132;8.770
1505485675;12.059;4.969;6.646;6.133;8.802
1505485680;12.218;5.025;6.636;6.113;8.804
1505485685;11.921;4.964;6.658;6.130;8.973
1505485690;11.919;4.974;6.653;6.131;8.811
1505485695;12.180;4.965;6.643;6.133;8.785
1505485700;12.126;5.025;6.624;6.112;8.961
1505485705;11.887;4.966;6.645;6.132;8.968
1505485710;11.908;4.973;6.624;6.134;8.815
1505485715;12.218;4.972;6.636;6.128;8.812
1505485720;12.218;5.027;6.623;6.106;8.807
1505485725;11.909;4.961;6.654;6.114;8.954
1505485730;11.913;4.973;6.639;6.131;8.804
1505485735;11.946;4.968;6.633;6.133;8.803
1505485740;12.211;5.027;6.638;6.115;8.805
1505485745;11.920;4.962;6.652;6.108;8.975
1505485750;11.920;4.975;6.634;6.128;8.786
1505485755;11.917;4.976;6.643;6.139;8.797
1505485760;12.210;5.029;6.629;6.111;8.926
1505485765;11.885;4.967;6.644;6.113;8.965
1505485770;11.912;4.975;6.629;6.134;8.808
1505485776;12.141;4.977;6.630;6.131;8.804
1505485781;12.218;5.031;6.632;6.112;8.804
1505485786;11.921;4.967;6.632;6.113;8.943
1505485791;11.887;4.974;6.640;6.131;8.803
1505485796;11.911;4.975;6.641;6.141;8.791
1505485801;12.210;5.028;6.630;6.134;8.799
1505485806;11.918;4.960;6.638;6.110;8.974
1505485811;11.920;4.974;6.648;6.129;8.784
1505485816;11.917;4.973;6.633;6.131;8.806
1505485821;12.181;5.020;6.627;6.114;8.784
1505485826;11.913;4.968;6.644;6.115;8.946
1505485831;11.883;4.972;6.637;6.138;8.801
1505485836;12.094;4.973;6.653;6.135;8.803
1505485841;12.218;5.027;6.637;6.113;8.807
1505485846;11.921;4.962;6.638;6.117;8.972
1505485851;11.885;4.966;6.634;6.139;8.789
1505485856;11.908;4.970;6.633;6.138;8.810
1505485861;12.183;5.018;6.636;6.141;8.798
1505485866;11.913;4.959;6.638;6.114;8.974
1505485871;11.919;4.971;6.652;6.138;8.792
1505485876;11.918;4.970;6.638;6.141;8.800
1505485881;12.173;5.018;6.622;6.123;8.811
1505485886;11.913;4.967;6.627;6.116;8.962
1505485892;11.884;4.962;6.636;6.141;8.793
1505485897;12.103;4.968;6.638;6.138;8.814
1505485902;12.217;5.024;6.635;6.115;8.794
1505485907;11.920;4.961;6.651;6.119;8.969
1505485912;11.920;4.964;6.630;6.139;8.788
1505485917;11.907;4.969;6.634;6.138;8.806
1505485922;12.177;5.018;6.619;6.134;8.794
1505485927;11.913;4.956;6.636;6.115;8.965
1505485932;11.921;4.970;6.630;6.133;8.762
1505485937;11.917;4.971;6.642;6.134;8.809
1505485942;12.218;5.025;6.625;6.139;8.789
1505485947;11.840;4.957;6.623;6.113;8.964
1505485952;11.908;4.961;6.647;6.140;8.757
1505485957;11.911;4.969;6.631;6.133;8.805
1505485962;12.219;5.025;6.634;6.133;8.800
1505485967;11.855;4.998;6.638;6.111;8.967
1505485972;11.920;4.970;6.637;6.133;8.771
1505485977;11.886;4.964;6.620;6.125;8.800
1505485982;12.218;5.023;6.640;6.134;8.782
1505485987;11.846;5.023;6.644;6.113;8.964
1505485992;11.920;4.970;6.644;6.134;8.966
1505485997;11.920;4.970;6.631;6.127;8.813
1505486002;12.219;4.994;6.623;6.130;8.803
1505486008;11.929;5.018;6.638;6.113;8.964
1505486013;11.913;4.969;6.630;6.147;8.972
1505486018;11.882;4.964;6.650;6.133;8.785
1505486023;12.162;4.954;6.635;6.142;8.796
1505486028;12.210;5.022;6.636;6.113;8.834
1505486033;11.921;4.970;6.659;6.131;8.964
1505486038;11.920;4.971;6.631;6.133;8.811
1505486043;12.152;4.971;6.647;6.133;8.812
1505486048;12.199;5.016;6.635;6.120;8.797
1505486053;11.914;4.962;6.636;6.129;8.945
1505486058;11.913;4.970;6.636;6.136;8.794
1505486063;11.920;4.972;6.627;6.137;8.808
1505486068;12.219;5.025;6.634;6.124;8.806
1505486073;11.920;4.958;6.655;6.120;8.971
1505486078;11.920;4.970;6.640;6.142;8.779
1505486083;12.211;5.005;6.624;6.139;8.793
1505486088;11.929;5.023;6.635;6.121;8.964
1505486093;11.921;4.971;6.628;6.139;8.961
1505486098;11.920;4.971;6.639;6.142;8.811
1505486103;12.219;4.972;6.640;6.145;8.803
1505486108;12.218;5.025;6.627;6.121;8.880
1505486114;11.889;4.970;6.643;6.132;8.961
1505486119;11.887;4.964;6.633;6.140;8.799
1505486124;12.082;4.970;6.621;6.135;8.801
1505486129;12.218;5.025;6.639;6.114;8.809
1505486134;11.921;4.962;6.653;6.116;8.965
1505486139;11.921;4.971;6.619;6.137;8.802
1505486144;11.875;4.965;6.644;6.138;8.805
1505486149;12.181;5.019;6.632;6.128;8.802
1505486154;11.913;4.958;6.645;6.122;8.975
1505486159;11.920;4.972;6.630;6.143;8.758
1505486164;11.917;4.971;6.620;6.140;8.803
1505486169;12.219;5.025;6.631;6.141;8.806
1505486174;11.857;4.952;6.639;6.125;8.940
1505486179;11.884;4.964;6.640;6.141;8.749
1505486184;11.911;4.968;6.625;6.141;8.802
1505486189;12.219;5.023;6.640;6.135;8.807
1505486194;11.856;4.962;6.631;6.117;8.975
1505486199;11.920;4.967;6.633;6.138;8.761
1505486204;11.869;4.961;6.637;6.140;8.777
1505486209;12.169;5.014;6.637;6.137;8.768
1505486214;11.848;5.006;6.633;6.103;8.965
1505486219;11.921;4.967;6.653;6.134;8.789
1505486224;11.920;4.967;6.626;6.134;8.804
1505486230;12.218;5.020;6.636;6.137;8.798
1505486235;11.853;5.017;6.640;6.123;8.955
1505486240;11.906;4.958;6.644;6.145;8.864
1505486245;11.912;4.968;6.633;6.139;8.804
1505486250;12.217;4.972;6.637;6.137;8.808
1505486255;12.145;5.023;6.631;6.117;8.902
1505486260;11.921;4.968;6.632;6.136;8.970
1505486265;11.920;4.968;6.638;6.138;8.794
1505486270;12.211;4.966;6.633;6.140;8.775
1505486275;12.211;5.022;6.640;6.115;8.836
1505486280;11.920;4.967;6.648;6.120;8.972
1505486285;11.920;4.969;6.654;6.139;8.811
1505486290;11.985;4.970;6.635;6.136;8.801
1505486295;12.219;5.025;6.628;6.119;8.785
1505486300;11.888;4.952;6.647;6.119;8.948
1505486305;11.903;4.966;6.630;6.135;8.792
1505486310;11.917;4.969;6.655;6.133;8.794
1505486315;12.218;5.024;6.625;6.131;8.802
1505486320;11.908;4.957;6.625;6.113;8.972
1505486325;11.921;4.970;6.634;6.135;8.777
1505486330;11.883;4.963;6.638;6.132;8.796
1505486335;12.183;5.018;6.623;6.112;8.792
1505486341;11.921;4.961;6.650;6.112;8.958
1505486346;11.921;4.970;6.648;6.133;8.803
1505486351;11.916;4.970;6.625;6.133;8.802
1505486356;12.218;5.025;6.626;6.131;8.794
1505486361;11.882;4.953;6.634;6.119;8.944
1505486366;11.887;4.964;6.638;6.135;8.774
1505486371;11.890;4.966;6.647;6.136;8.800
1505486376;12.212;5.024;6.625;6.136;8.792
1505486381;11.855;4.994;6.635;6.112;8.956
1505486386;11.921;4.970;6.634;6.137;8.770
1505486391;11.884;4.964;6.653;6.134;8.775
1505486396;12.182;5.018;6.635;6.139;8.792
1505486401;11.829;5.018;6.641;6.117;8.939
1505486406;11.914;4.967;6.647;6.143;8.956
1505486411;11.920;4.970;6.634;6.138;8.803
1505486416;12.219;4.971;6.648;6.134;8.801
1505486421;12.078;5.014;6.628;6.117;8.880
1505486426;11.908;4.966;6.640;6.144;8.960
1505486431;11.920;4.968;6.646;6.139;8.782
1505486436;12.191;4.965;6.637;6.137;8.797
1505486441;12.218;5.022;6.633;6.111;8.805
1505486446;11.922;4.964;6.657;6.109;8.961
1505486451;11.921;4.964;6.645;6.132;8.788
1505486457;12.001;4.965;6.634;6.134;8.797
1505486462;12.219;5.021;6.633;6.119;8.801
1505486467;11.892;4.951;6.642;6.118;8.943
1505486472;11.913;4.966;6.643;6.138;8.781
1505486477;11.916;4.969;6.643;6.135;8.797
1505486482;12.218;5.019;6.627;6.127;8.785
1505486487;11.896;4.954;6.647;6.122;8.958
1505486492;11.921;4.966;6.640;6.140;8.775
1505486497;11.889;4.958;6.644;6.143;8.794
1505486502;12.211;5.019;6.647;6.145;8.801
1505486507;11.901;4.956;6.636;6.125;8.964
1505486512;11.921;4.966;6.638;6.144;8.766
1505486517;11.891;4.962;6.625;6.143;8.801
1505486522;12.217;5.020;6.639;6.145;8.805
1505486527;11.857;4.968;6.627;6.129;8.952
1505486532;11.914;4.962;6.655;6.145;8.764
1505486537;11.919;4.961;6.637;6.141;8.811
1505486542;12.219;5.014;6.635;6.140;8.807
1505486547;11.827;4.956;6.634;6.122;8.950
1505486552;11.913;4.961;6.655;6.139;8.789
1505486557;11.917;4.961;6.659;6.138;8.788
1505486562;12.183;5.011;6.616;6.147;8.794
1505486567;11.896;4.948;6.641;6.126;8.959
1505486573;11.920;4.965;6.658;6.139;8.762
1505486578;11.880;4.958;6.638;6.145;8.790
1505486583;12.211;5.017;6.632;6.141;8.793
1505486588;11.856;4.996;6.627;6.118;8.965
1505486593;11.893;4.959;6.648;6.147;8.793
1505486598;11.895;4.957;6.635;6.143;8.789
1505486603;12.211;5.019;6.625;6.138;8.799
1505486608;11.839;5.008;6.636;6.121;8.949
1505486613;11.914;4.961;6.646;6.144;8.903
1505486618;11.888;4.954;6.633;6.144;8.778
1505486623;12.190;4.966;6.663;6.144;8.785
1505486628;11.991;5.014;6.624;6.119;8.962
1505486633;11.921;4.965;6.644;6.149;8.961
1505486638;11.921;4.966;6.644;6.140;8.813
1505486643;12.219;4.967;6.635;6.139;8.809
1505486648;12.218;5.021;6.644;6.127;8.818
1505486653;11.914;4.962;6.634;6.118;8.962
1505486658;11.885;4.960;6.640;6.140;8.777
1505486663;12.024;4.966;6.634;6.140;8.789
1505486668;11.987;5.021;6.639;6.119;8.966
1505486673;11.922;4.967;6.634;6.145;8.920
1505486678;11.921;4.968;6.636;6.143;8.811
1505486683;12.184;4.970;6.648;6.142;8.793
1505486689;12.031;5.014;6.626;6.122;8.958
1505486694;11.914;4.966;6.659;6.149;8.971
1505486699;11.920;4.967;6.618;6.141;8.797
1505486704;12.218;4.968;6.646;6.144;8.804
1505486709;12.219;5.022;6.625;6.125;8.800
1505486714;11.886;4.951;6.639;6.124;8.960
1505486719;11.886;4.960;6.633;6.144;8.781
1505486724;11.904;4.966;6.640;6.144;8.797
1505486729;12.219;5.022;6.621;6.134;8.794
1505486734;11.921;4.956;6.645;6.119;8.962
1505486739;11.921;4.968;6.648;6.137;8.748
1505486744;11.884;4.960;6.641;6.141;8.799
1505486749;12.176;5.014;6.629;6.144;8.774
1505486754;11.897;4.952;6.630;6.118;8.963
1505486759;11.921;4.965;6.636;6.138;8.762
1505486764;11.919;4.966;6.640;6.142;8.804
1505486769;12.218;5.021;6.643;6.141;8.812
1505486774;11.819;4.955;6.627;6.120;8.941
1505486779;11.913;4.957;6.653;6.145;8.750
1505486784;11.912;4.965;6.636;6.142;8.802
1505486789;12.195;5.018;6.640;6.142;8.791
1505486794;11.847;5.020;6.625;6.116;8.963
1505486799;11.922;4.967;6.613;6.142;8.895
1505486805;11.920;4.966;6.653;6.142;8.785
1505486810;12.211;5.002;6.639;6.140;8.786
1505486815;11.875;5.019;6.621;6.119;8.956
1505486820;11.922;4.968;6.642;6.143;8.947
1505486825;11.920;4.967;6.649;6.139;8.799
