1505491203;11.895;4.974;6.626;6.138;8.764
1505491208;12.188;5.029;6.634;6.134;8.785
1505491213;11.915;4.963;6.630;6.113;8.946
1505491218;11.923;4.975;6.643;6.137;8.742
1505491223;11.921;4.976;6.647;6.137;8.784
1505491228;12.221;5.030;6.630;6.136;8.784
1505491233;11.839;4.957;6.626;6.119;8.937
1505491238;11.889;4.970;6.638;6.140;8.747
1505491243;11.913;4.975;6.653;6.138;8.808
1505491248;12.221;5.030;6.642;6.143;8.781
1505491253;11.859;4.998;6.627;6.124;8.953
1505491258;11.922;4.975;6.640;6.147;8.770
1505491263;11.885;4.970;6.636;6.150;8.802
1505491268;12.184;5.024;6.647;6.128;8.770
1505491274;11.916;4.970;6.652;6.124;8.951
1505491279;11.922;4.975;6.642;6.139;8.780
1505491284;12.122;4.975;6.634;6.139;8.778
1505491289;12.221;5.030;6.631;6.122;8.779
1505491294;11.885;4.960;6.646;6.126;8.930
1505491299;11.887;4.969;6.639;6.141;8.751
1505491304;11.911;4.973;6.650;6.141;8.777
1505491309;12.220;5.030;6.633;6.136;8.783
1505491314;11.923;4.963;6.631;6.120;8.946
1505491319;11.923;4.975;6.641;6.142;8.771
1505491324;11.881;4.966;6.654;6.146;8.771
1505491329;12.178;5.022;6.624;6.140;8.772
1505491334;11.870;4.960;6.632;6.118;8.958
1505491339;11.924;4.975;6.632;6.140;8.765
1505491344;11.921;4.974;6.637;6.135;8.787
1505491349;12.220;5.028;6.626;6.137;8.777
1505491354;11.859;4.977;6.638;6.127;8.927
1505491359;11.914;4.968;6.637;6.147;8.716
1505491364;11.914;4.973;6.635;6.141;8.787
1505491369;12.220;5.029;6.649;6.143;8.794
1505491374;11.857;5.029;6.634;6.120;8.941
1505491379;11.923;4.975;6.642;6.147;8.938
1505491384;11.922;4.975;6.628;6.142;8.771
1505491390;12.184;5.026;6.637;6.146;8.764
1505491395;11.877;4.961;6.633;6.118;8.937
1505491400;11.922;4.974;6.622;6.137;8.751
1505491405;11.921;4.974;6.636;6.142;8.777
1505491410;12.221;5.028;6.629;6.139;8.787
1505491415;11.859;4.960;6.631;6.122;8.959
1505491420;11.889;4.967;6.638;6.149;8.725
1505491425;11.886;4.969;6.633;6.149;8.745
1505491430;12.191;5.021;6.637;6.145;8.749
1505491435;11.832;5.016;6.632;6.122;8.924
1505491440;11.915;4.971;6.627;6.146;8.809
1505491445;11.922;4.973;6.625;6.141;8.780
1505491450;12.220;5.026;6.635;6.137;8.792
1505491455;11.923;4.962;6.631;6.126;8.958
1505491460;11.889;4.967;6.634;6.143;8.751
1505491465;11.865;4.967;6.642;6.148;8.765
1505491470;12.213;5.025;6.634;6.143;8.767
1505491475;11.905;4.960;6.631;6.126;8.940
1505491480;11.923;4.974;6.639;6.141;8.751
1505491485;11.921;4.973;6.653;6.146;8.772
1505491490;12.182;5.021;6.640;6.147;8.757
1505491495;11.845;4.958;6.639;6.127;8.935
1505491500;11.916;4.971;6.634;6.145;8.732
1505491506;11.921;4.973;6.632;6.145;8.788
1505491511;12.221;5.027;6.631;6.124;8.796
1505491516;11.924;4.961;6.642;6.124;8.944
1505491521;11.884;4.965;6.642;6.142;8.760
1505491526;11.912;4.973;6.646;6.149;8.751
1505491531;12.212;5.028;6.629;6.140;8.766
1505491536;11.923;4.963;6.631;6.120;8.954
1505491541;11.923;4.974;6.652;6.141;8.752
1505491546;11.921;4.975;6.648;6.143;8.773
1505491551;12.221;5.026;6.625;6.143;8.766
1505491556;11.863;4.961;6.641;6.117;8.939
1505491561;11.890;4.973;6.649;6.136;8.740
1505491566;12.011;4.975;6.627;6.135;8.797
1505491571;12.221;5.029;6.630;6.115;8.796
1505491576;11.923;4.962;6.644;6.119;8.950
1505491581;11.923;4.975;6.627;6.143;8.745
1505491586;11.903;4.973;6.636;6.137;8.768
1505491591;12.186;5.022;6.640;6.140;8.789
1505491596;11.912;4.962;6.633;6.120;8.951
1505491601;11.923;4.974;6.632;6.135;8.738
1505491606;11.921;4.974;6.629;6.135;8.783
1505491611;12.220;5.028;6.627;6.138;8.766
1505491616;11.826;4.956;6.625;6.119;8.945
1505491622;11.888;4.968;6.641;6.139;8.723
1505491627;11.914;4.973;6.622;6.141;8.795
1505491632;12.220;5.029;6.635;6.120;8.771
1505491637;11.923;4.963;6.645;6.123;8.948
1505491642;11.923;4.975;6.630;6.137;8.768
1505491647;11.887;4.967;6.643;6.138;8.769
1505491652;12.181;5.023;6.624;6.138;8.763
1505491657;11.916;4.962;6.644;6.119;8.941
1505491662;11.923;4.974;6.642;6.138;8.761
1505491667;11.919;4.974;6.626;6.140;8.786
1505491672;12.221;5.029;6.635;6.144;8.771
1505491677;11.846;4.957;6.630;6.126;8.922
1505491682;11.868;4.968;6.635;6.146;8.722
1505491687;12.212;4.974;6.641;6.141;8.765
1505491692;12.221;5.029;6.630;6.121;8.776
1505491697;11.922;4.969;6.624;6.124;8.943
1505491702;11.922;4.977;6.649;6.144;8.765
1505491707;11.909;4.969;6.639;6.146;8.753
1505491712;12.206;5.022;6.640;6.136;8.766
1505491717;11.915;4.964;6.650;6.126;8.942
1505491722;11.923;4.976;6.623;6.143;8.751
1505491727;11.920;4.975;6.623;6.144;8.763
1505491732;12.220;5.031;6.632;6.147;8.770
1505491738;11.911;4.959;6.628;6.134;8.915
1505491743;11.915;4.976;6.640;6.158;8.707
1505491748;11.913;4.975;6.632;6.146;8.783
1505491753;12.220;5.032;6.635;6.148;8.787
1505491758;11.860;4.965;6.635;6.132;8.933
1505491763;11.923;4.978;6.634;6.150;8.776
1505491768;12.220;4.978;6.634;6.156;8.755
1505491773;12.212;5.031;6.635;6.124;8.845
1505491778;11.891;4.976;6.646;6.133;8.941
1505491783;11.922;4.978;6.642;6.146;8.791
1505491788;12.108;4.978;6.649;6.144;8.790
1505491793;12.221;5.031;6.631;6.124;8.776
1505491798;11.923;4.968;6.641;6.127;8.929
1505491803;11.887;4.973;6.636;6.146;8.778
1505491808;11.883;4.972;6.647;6.145;8.785
1505491813;12.221;5.031;6.635;6.134;8.776
1505491818;11.922;4.965;6.638;6.117;8.934
1505491823;11.922;4.976;6.646;6.138;8.740
1505491828;11.920;4.976;6.633;6.140;8.767
1505491833;12.185;5.024;6.645;6.140;8.766
1505491838;11.857;4.959;6.644;6.122;8.924
1505491843;11.915;4.978;6.638;6.143;8.749
1505491848;11.921;4.977;6.646;6.141;8.774
1505491854;12.220;5.031;6.642;6.138;8.770
1505491859;11.858;4.981;6.633;6.119;8.923
1505491864;11.884;4.968;6.647;6.144;8.726
1505491869;11.928;4.970;6.645;6.145;8.768
1505491874;12.212;5.029;6.631;6.128;8.787
1505491879;11.922;4.964;6.633;6.123;8.930
1505491884;11.923;4.977;6.629;6.141;8.749
1505491889;11.919;4.977;6.654;6.140;8.782
1505491894;12.184;5.023;6.626;6.143;8.757
1505491899;11.861;4.959;6.618;6.126;8.914
1505491904;11.915;4.977;6.627;6.144;8.744
1505491909;11.920;4.978;6.648;6.140;8.771
1505491914;12.220;5.031;6.638;6.139;8.764
1505491919;11.859;4.979;6.630;6.118;8.937
1505491924;11.922;4.978;6.633;6.157;8.718
1505491929;11.872;4.971;6.640;6.139;8.772
1505491934;12.212;5.031;6.630;6.116;8.763
1505491939;11.923;4.965;6.629;6.116;8.929
1505491944;11.922;4.978;6.648;6.137;8.740
1505491949;11.918;4.978;6.647;6.137;8.768
1505491954;12.221;5.032;6.638;6.134;8.747
1505491959;11.872;4.960;6.637;6.125;8.918
1505491964;11.915;4.977;6.647;6.140;8.734
1505491970;11.920;4.976;6.626;6.135;8.774
1505491975;12.221;5.031;6.634;6.135;8.773
1505491980;11.873;4.964;6.628;6.120;8.931
1505491985;11.923;4.977;6.630;6.138;8.732
1505491990;11.882;4.969;6.636;6.141;8.752
1505491995;12.213;5.032;6.638;6.142;8.782
1505492000;11.857;5.014;6.636;6.115;8.936
1505492005;11.923;4.977;6.624;6.142;8.743
1505492010;11.922;4.976;6.637;6.141;8.772
1505492015;12.220;5.031;6.648;6.143;8.771
1505492020;11.819;5.021;6.648;6.124;8.923
1505492025;11.915;4.974;6.639;6.144;8.792
1505492030;11.896;4.966;6.640;6.153;8.759
1505492035;12.190;5.013;6.642;6.153;8.747
1505492040;11.847;5.030;6.628;6.126;8.922
1505492045;11.923;4.976;6.634;6.154;8.927
1505492050;11.921;4.978;6.643;6.148;8.766
1505492055;12.220;4.979;6.651;6.149;8.785
1505492060;12.220;5.033;6.631;6.129;8.894
1505492065;11.901;4.970;6.638;6.143;8.909
1505492070;11.914;4.977;6.631;6.149;8.783
1505492075;12.220;4.979;6.642;6.153;8.768
1505492080;12.220;5.034;6.633;6.128;8.780
1505492086;11.922;4.972;6.649;6.126;8.930
1505492091;11.923;4.961;6.633;6.146;8.763
1505492096;11.922;4.952;6.639;6.156;8.754
1505492101;12.212;5.018;6.625;6.137;8.758
1505492106;11.922;4.955;6.632;6.131;8.937
1505492111;11.923;4.962;6.631;6.148;8.739
1505492116;11.920;4.960;6.653;6.147;8.774
1505492121;12.219;5.018;6.631;6.147;8.789
1505492126;11.869;4.948;6.621;6.134;8.903
1505492131;11.915;4.968;6.651;6.145;8.730
1505492136;11.920;4.966;6.647;6.145;8.766
1505492141;12.220;5.016;6.636;6.139;8.777
1505492146;11.859;4.952;6.631;6.128;8.928
1505492151;11.923;4.966;6.638;6.150;8.730
1505492156;11.876;4.959;6.637;6.146;8.744
1505492161;12.212;5.017;6.649;6.139;8.785
1505492166;11.857;5.019;6.630;6.121;8.928
1505492171;11.922;4.966;6.640;6.145;8.732
1505492176;11.921;4.964;6.627;6.141;8.773
1505492181;12.221;5.017;6.639;6.136;8.771
1505492186;11.855;5.016;6.639;6.120;8.919
1505492191;11.915;4.966;6.639;6.148;8.925
1505492196;11.922;4.965;6.630;6.145;8.770
1505492202;12.220;4.974;6.631;6.148;8.761
1505492207;12.077;5.018;6.630;6.126;8.923
1505492212;11.922;4.963;6.626;6.147;8.939
1505492217;11.922;4.962;6.650;6.146;8.753
1505492222;12.195;4.959;6.629;6.149;8.760
1505492227;11.922;5.017;6.632;6.125;8.933
1505492232;11.923;4.963;6.635;6.149;8.732
1505492237;11.922;4.964;6.645;6.145;8.774
1505492242;12.219;5.016;6.636;6.143;8.776
1505492247;11.855;5.015;6.632;6.123;8.920
1505492252;11.887;4.957;6.648;6.148;8.906
1505492257;11.922;4.961;6.633;6.146;8.764
1505492262;12.220;4.989;6.636;6.148;8.767
1505492267;11.949;5.014;6.632;6.130;8.934
1505492272;11.923;4.960;6.628;6.156;8.927
1505492277;11.921;4.962;6.643;6.145;8.765
1505492282;12.184;4.954;6.641;6.146;8.764
1505492287;12.212;5.014;6.631;6.127;8.784
1505492292;11.922;4.961;6.643;6.147;8.785
1505492297;11.920;4.962;6.625;6.150;8.762
1505492302;12.220;5.015;6.635;6.144;8.766
1505492307;11.857;4.996;6.632;6.124;8.941
1505492312;11.884;4.954;6.637;6.154;8.729
1505492318;11.914;4.961;6.640;6.145;8.765
1505492323;12.220;5.014;6.632;6.147;8.772
1505492328;11.855;5.017;6.631;6.128;8.927
1505492333;11.922;4.964;6.631;6.149;8.923
1505492338;11.922;4.962;6.634;6.146;8.764
1505492343;12.160;4.965;6.638;6.153;8.755
1505492348;12.077;5.011;6.633;6.133;8.924
1505492353;11.922;4.963;6.629;6.155;8.768
1505492358;11.921;4.962;6.649;6.146;8.765
1505492363;12.220;5.013;6.644;6.146;8.782
1505492368;11.857;4.973;6.630;6.126;8.935
1505492373;11.923;4.953;6.643;6.155;8.702
1505492378;11.913;4.959;6.647;6.149;8.774
1505492383;12.219;5.013;6.647;6.146;8.761
1505492388;11.857;4.962;6.624;6.125;8.925
1505492393;11.922;4.961;6.627;6.141;8.763
1505492398;12.046;4.961;6.631;6.140;8.770
1505492403;11.922;5.012;6.631;6.123;8.907
1505492408;11.889;4.960;6.637;6.145;8.792
1505492413;11.921;4.959;6.630;6.142;8.779
1505492418;12.219;4.996;6.649;6.147;8.775
1505492423;11.883;5.013;6.634;6.128;8.927
1505492428;11.923;4.959;6.629;6.150;8.932
1505492433;11.921;4.955;6.647;6.145;8.771
1505492439;12.194;4.947;6.641;6.149;8.769
1505492444;12.147;5.007;6.630;6.131;8.887
1505492449;11.923;4.954;6.649;6.135;8.928
1505492454;11.921;4.958;6.650;6.150;8.764
1505492459;12.188;4.957;6.643;6.149;8.785
1505492464;11.922;5.010;6.630;6.130;8.929
1505492469;11.886;4.950;6.647;6.154;8.905
1505492474;11.914;4.953;6.652;6.147;8.778
1505492479;12.220;4.986;6.654;6.148;8.779
1505492484;11.931;5.010;6.634;6.131;8.933
1505492489;11.922;4.956;6.635;6.156;8.929
1505492494;11.922;4.958;6.647;6.150;8.773
1505492499;12.169;4.951;6.635;6.153;8.760
1505492504;12.212;5.007;6.634;6.129;8.780
1505492509;11.922;4.954;6.654;6.136;8.931
1505492514;11.922;4.954;6.636;6.147;8.771
1505492519;12.220;4.953;6.629;6.149;8.765
1505492524;12.219;5.005;6.631;6.128;8.764
1505492529;11.923;4.939;6.643;6.135;8.920
1505492534;11.914;4.951;6.632;6.151;8.782
1505492539;11.914;4.952;6.640;6.149;8.767
1505492544;12.219;5.007;6.631;6.140;8.780
1505492549;11.923;4.941;6.626;6.126;8.933
1505492555;11.922;4.953;6.629;6.144;8.748
1505492560;11.918;4.951;6.627;6.148;8.733
1505492565;12.192;5.004;6.632;6.149;8.769
1505492570;11.864;4.940;6.631;6.128;8.925
1505492575;11.921;4.952;6.641;6.144;8.733
1505492580;11.919;4.951;6.653;6.146;8.761
1505492585;12.220;5.004;6.632;6.123;8.768
1505492590;11.922;4.943;6.646;6.127;8.941
1505492595;11.886;4.944;6.638;6.149;8.756
1505492600;11.902;4.949;6.628;6.143;8.781
1505492605;12.220;5.004;6.632;6.131;8.769
1505492610;11.922;4.937;6.631;6.124;8.935
1505492615;11.921;4.949;6.628;6.145;8.761
1505492620;11.919;4.951;6.642;6.144;8.766
1505492625;12.156;4.994;6.632;6.145;8.755
1505492630;11.831;4.934;6.631;6.124;8.918
1505492635;11.883;4.939;6.658;6.147;8.728
1505492640;11.913;4.949;6.627;6.145;8.778
1505492645;12.219;5.004;6.641;6.146;8.778
1505492650;11.856;4.983;6.629;6.127;8.933
1505492655;11.923;4.951;6.628;6.151;8.732
1505492660;11.920;4.951;6.653;6.149;8.736
1505492665;12.193;5.003;6.633;6.160;8.735
1505492671;11.847;5.003;6.629;6.121;8.915
1505492676;11.922;4.950;6.628;6.144;8.929
1505492681;11.921;4.949;6.654;6.143;8.766
1505492686;12.219;4.976;6.626;6.141;8.778
1505492691;11.870;4.953;6.631;6.123;8.931
1505492696;11.888;4.943;6.649;6.144;8.712
1505492701;11.888;4.946;6.640;6.143;8.761
1505492706;12.220;5.002;6.632;6.123;8.761
1505492711;11.923;4.940;6.648;6.127;8.924
1505492716;11.921;4.951;6.647;6.148;8.757
1505492721;11.916;4.949;6.636;6.144;8.764
1505492726;12.183;4.995;6.629;6.135;8.774
1505492731;11.887;4.930;6.638;6.123;8.920
1505492736;11.920;4.950;6.654;6.144;8.740
1505492741;11.919;4.951;6.623;6.148;8.776
1505492746;12.220;5.004;6.632;6.146;8.778
1505492751;11.861;4.940;6.629;6.124;8.928
1505492756;11.871;4.943;6.634;6.146;8.699
1505492761;11.885;4.944;6.641;6.140;8.765
1505492766;12.212;5.007;6.627;6.122;8.738
1505492771;11.922;4.943;6.639;6.122;8.927
1505492776;11.922;4.954;6.651;6.140;8.766
1505492781;11.912;4.950;6.623;6.138;8.771
1505492787;12.219;5.003;6.624;6.129;8.752
1505492792;11.885;4.931;6.646;6.121;8.931
1505492797;11.914;4.948;6.639;6.137;8.747
1505492802;11.918;4.949;6.631;6.138;8.778
1505492807;12.219;5.002;6.611;6.137;8.765
1505492812;11.858;4.943;6.634;6.115;8.925
1505492817;11.922;4.947;6.631;6.137;8.716
1505492822;11.883;4.940;6.639;6.143;8.757
1505492827;12.212;4.999;6.645;6.140;8.765
1505492832;11.857;4.987;6.632;6.121;8.926
1505492837;11.921;4.944;6.633;6.145;8.735
1505492842;11.919;4.944;6.639;6.142;8.774
1505492847;12.220;4.998;6.630;6.125;8.767
1505492852;11.884;4.925;6.642;6.123;8.929
1505492857;11.914;4.943;6.649;6.140;8.742
1505492862;11.918;4.943;6.635;6.140;8.768
1505492867;12.220;4.997;6.632;6.140;8.764
1505492872;11.904;4.931;6.632;6.122;8.921
1505492877;11.921;4.943;6.641;6.139;8.737
1505492882;11.883;4.935;6.642;6.141;8.743
1505492887;12.212;4.995;6.626;6.136;8.766
1505492892;11.858;4.928;6.629;6.117;8.925
1505492897;11.922;4.939;6.649;6.137;8.739
1505492903;11.920;4.939;6.649;6.134;8.785
1505492908;12.219;4.993;6.653;6.136;8.767
1505492913;11.820;4.969;6.645;6.119;8.919
1505492918;11.914;4.938;6.647;6.144;8.772
1505492923;11.921;4.939;6.637;6.141;8.779
1505492928;12.219;4.992;6.631;6.144;8.762
1505492933;11.855;4.990;6.634;6.126;8.933
1505492938;11.902;4.936;6.644;6.151;8.859
1505492943;11.913;4.937;6.649;6.149;8.741
1505492948;12.193;4.992;6.631;6.145;8.762
1505492953;11.857;4.951;6.629;6.122;8.936
1505492958;11.922;4.936;6.623;6.144;8.732
1505492963;11.919;4.942;6.639;6.142;8.765
1505492968;12.220;4.994;6.634;6.141;8.771
1505492973;11.856;4.994;6.634;6.123;8.914
1505492978;11.889;4.934;6.644;6.148;8.777
1505492983;11.920;4.939;6.629;6.142;8.777
1505492988;12.220;4.995;6.633;6.141;8.766
1505492993;11.854;4.993;6.635;6.120;8.910
1505492998;11.920;4.941;6.642;6.147;8.926
1505493003;11.921;4.941;6.655;6.144;8.785
1505493008;12.182;4.935;6.635;6.144;8.759
1505493013;12.131;4.994;6.633;6.121;8.933
1505493018;11.921;4.941;6.656;6.144;8.764
1505493024;11.919;4.940;6.633;6.141;8.761
1505493029;12.219;4.989;6.633;6.134;8.764
1505493034;11.871;4.921;6.631;6.114;8.935
1505493039;11.882;4.923;6.634;6.142;8.728
1505493044;11.912;4.924;6.632;6.140;8.767
1505493049;12.219;4.979;6.645;6.138;8.773
1505493054;11.856;4.964;6.625;6.122;8.928
1505493059;11.922;4.922;6.622;6.141;8.743
1505493064;11.920;4.921;6.621;6.138;8.762
1505493069;12.189;4.965;6.634;6.140;8.762
1505493074;11.847;4.973;6.630;6.118;8.921
1505493079;11.922;4.922;6.648;6.143;8.852
1505493084;11.920;4.921;6.631;6.138;8.771
1505493089;12.219;4.930;6.644;6.139;8.763
1505493094;12.088;4.974;6.625;6.120;8.861
1505493099;11.921;4.919;6.641;6.146;8.900
1505493104;11.914;4.921;6.656;6.143;8.759
1505493109;12.220;4.923;6.643;6.142;8.765
1505493114;12.219;4.976;6.636;6.120;8.789
1505493119;11.921;4.917;6.630;6.119;8.940
1505493124;11.921;4.921;6.619;6.139;8.772
1505493129;11.927;4.921;6.643;6.141;8.754
1505493134;12.185;4.972;6.625;6.126;8.774
1505493140;11.922;4.908;6.633;6.121;8.929
1505493145;11.922;4.920;6.642;6.140;8.759
1505493150;11.919;4.919;6.625;6.139;8.768
1505493155;12.219;4.975;6.638;6.139;8.764
1505493160;11.903;4.910;6.622;6.120;8.923
1505493165;11.885;4.916;6.631;6.141;8.739
1505493170;11.918;4.923;6.637;6.139;8.769
1505493175;12.219;4.976;6.632;6.122;8.869
1505493180;11.922;4.918;6.641;6.123;8.925
1505493185;11.921;4.922;6.652;6.143;8.776
1505493190;12.020;4.923;6.625;6.144;8.775
1505493195;12.185;4.969;6.627;6.126;8.762
1505493200;11.914;4.910;6.640;6.144;8.928
1505493205;11.920;4.923;6.632;6.146;8.763
1505493210;12.219;4.922;6.638;6.144;8.771
1505493215;12.219;4.976;6.637;6.120;8.899
1505493220;11.916;4.922;6.629;6.128;8.931
1505493225;11.879;4.915;6.647;6.141;8.737
1505493230;12.131;4.917;6.637;6.144;8.742
1505493235;12.199;4.971;6.633;6.118;8.766
1505493240;11.865;4.898;6.639;6.120;8.903
1505493245;11.913;4.920;6.627;6.136;8.776
1505493250;11.918;4.921;6.642;6.135;8.775
1505493256;12.219;4.976;6.634;6.138;8.766
1505493261;11.921;4.910;6.633;6.128;8.922
1505493266;11.921;4.923;6.637;6.142;8.764
1505493271;12.178;4.915;6.641;6.145;8.768
1505493276;12.211;4.973;6.635;6.120;8.760
1505493281;11.921;4.920;6.634;6.117;8.930
1505493286;11.921;4.923;6.626;6.137;8.766
1505493291;12.059;4.922;6.628;6.136;8.766
1505493296;12.219;4.975;6.631;6.112;8.771
1505493301;11.922;4.904;6.649;6.122;8.898
1505493306;11.913;4.917;6.637;6.137;8.748
1505493311;11.917;4.924;6.637;6.137;8.768
1505493316;12.218;4.977;6.633;6.136;8.772
1505493321;11.922;4.912;6.643;6.116;8.927
1505493326;11.921;4.923;6.630;6.141;8.762
1505493331;12.155;4.922;6.635;6.155;8.749
1505493336;12.210;4.976;6.627;6.125;8.755
1505493341;11.922;4.919;6.623;6.128;8.928
1505493346;11.920;4.925;6.633;6.141;8.762
1505493351;11.936;4.923;6.645;6.141;8.772
1505493356;12.219;4.977;6.633;6.128;8.765
1505493361;11.922;4.912;6.643;6.121;8.928
1505493367;11.888;4.917;6.633;6.140;8.734
1505493372;11.918;4.924;6.634;6.141;8.773
1505493377;12.219;4.977;6.632;6.138;8.782
1505493382;11.902;4.910;6.632;6.120;8.935
1505493387;11.921;4.923;6.650;6.139;8.731
1505493392;11.919;4.923;6.640;6.141;8.766
1505493397;12.185;4.970;6.631;6.143;8.755
1505493402;11.850;4.919;6.630;6.127;8.931
1505493407;11.922;4.924;6.632;6.148;8.735
1505493412;11.920;4.923;6.643;6.145;8.768
1505493417;12.218;4.978;6.642;6.145;8.771
1505493422;11.855;4.924;6.633;6.126;8.925
1505493427;11.885;4.919;6.643;6.148;8.731
1505493432;11.910;4.923;6.636;6.143;8.777
1505493437;12.218;4.977;6.626;6.140;8.781
1505493442;11.913;4.911;6.639;6.127;8.927
1505493447;11.921;4.923;6.637;6.140;8.767
1505493452;12.218;4.923;6.623;6.140;8.763
1505493457;12.163;4.970;6.625;6.122;8.865
1505493462;11.914;4.922;6.629;6.126;8.920
1505493467;11.921;4.925;6.631;6.138;8.772
1505493472;12.146;4.924;6.645;6.137;8.768
1505493477;12.219;4.979;6.629;6.118;8.761
1505493483;11.921;4.917;6.636;6.119;8.931
1505493488;11.912;4.915;6.642;6.143;8.733
1505493493;11.908;4.923;6.636;6.138;8.755
1505493498;12.219;4.978;6.635;6.130;8.758
1505493503;11.922;4.913;6.637;6.121;8.926
1505493508;11.921;4.925;6.641;6.143;8.729
1505493513;11.918;4.923;6.653;6.143;8.762
1505493518;12.219;4.976;6.643;6.142;8.742
1505493523;11.853;4.910;6.631;6.125;8.932
1505493528;11.919;4.924;6.643;6.142;8.733
1505493533;11.919;4.925;6.658;6.142;8.765
1505493538;12.219;4.978;6.629;6.125;8.759
1505493543;11.921;4.913;6.638;6.124;8.921
1505493548;11.921;4.925;6.650;6.144;8.766
1505493553;11.884;4.918;6.633;6.145;8.760
1505493558;12.218;4.976;6.634;6.137;8.773
1505493563;11.921;4.912;6.641;6.121;8.923
1505493568;11.921;4.925;6.635;6.140;8.755
1505493573;11.917;4.925;6.647;6.141;8.771
1505493578;12.218;4.976;6.623;6.141;8.764
1505493583;11.873;4.905;6.634;6.126;8.916
1505493588;11.913;4.924;6.644;6.146;8.733
1505493593;11.918;4.926;6.635;6.148;8.767
1505493599;12.218;4.978;6.630;6.147;8.766
1505493604;11.858;4.913;6.631;6.126;8.925
1505493609;11.921;4.926;6.646;6.149;8.727
1505493614;11.883;4.918;6.633;6.151;8.762
1505493619;12.211;4.976;6.642;6.148;8.773
1505493624;11.856;4.964;6.628;6.123;8.927
1505493629;11.920;4.923;6.620;6.148;8.883
1505493634;11.919;4.923;6.648;6.145;8.769
1505493639;12.219;4.976;6.634;6.146;8.765
1505493644;11.840;4.963;6.624;6.130;8.907
1505493649;11.913;4.922;6.637;6.152;8.750
1505493654;11.918;4.923;6.648;6.145;8.779
1505493659;12.219;4.977;6.632;6.146;8.767
1505493664;11.872;4.911;6.628;6.124;8.925
1505493669;11.920;4.922;6.657;6.146;8.725
1505493674;11.919;4.924;6.634;6.164;8.736
1505493679;12.211;4.976;6.636;6.146;8.757
1505493684;11.855;4.938;6.625;6.125;8.925
1505493689;11.921;4.923;6.621;6.151;8.727
1505493694;11.919;4.922;6.630;6.148;8.777
1505493699;12.218;4.975;6.628;6.146;8.771
1505493704;11.854;4.975;6.628;6.124;8.913
1505493709;11.885;4.918;6.622;6.148;8.759
1505493715;11.919;4.922;6.635;6.145;8.772
1505493720;12.218;4.964;6.627;6.148;8.762
1505493725;11.853;4.976;6.623;6.129;8.927
1505493730;11.921;4.925;6.626;6.155;8.926
1505493735;11.919;4.924;6.657;6.149;8.763
1505493740;12.186;4.917;6.638;6.151;8.762
1505493745;12.137;4.978;6.634;6.128;8.926
1505493750;11.921;4.927;6.620;6.146;8.923
1505493755;11.920;4.927;6.648;6.150;8.768
1505493760;12.219;4.926;6.654;6.148;8.775
1505493765;12.218;4.979;6.632;6.125;8.764
1505493770;11.885;4.917;6.632;6.124;8.903
1505493775;11.912;4.924;6.644;6.143;8.763
1505493780;12.047;4.924;6.654;6.143;8.764
1505493785;12.218;4.978;6.628;6.124;8.763
1505493790;11.921;4.913;6.645;6.127;8.923
1505493795;11.921;4.925;6.641;6.147;8.757
1505493800;11.880;4.919;6.633;6.151;8.759
1505493805;12.210;4.977;6.631;6.147;8.767
1505493810;11.892;4.914;6.630;6.126;8.923
1505493815;11.921;4.922;6.645;6.141;8.737
1505493820;11.918;4.922;6.647;6.140;8.766
1505493826;12.218;4.977;6.620;6.142;8.760
1505493831;11.825;4.902;6.633;6.124;8.918
1505493836;11.888;4.914;6.636;6.147;8.713
1505493841;11.869;4.916;6.638;6.169;8.724
1505493846;12.201;4.975;6.631;6.140;8.754
1505493851;11.921;4.911;6.639;6.124;8.926
1505493856;11.921;4.923;6.622;6.146;8.745
1505493861;11.917;4.921;6.632;6.146;8.770
1505493866;12.174;4.972;6.649;6.148;8.737
1505493871;11.863;4.912;6.627;6.124;8.925
1505493876;11.885;4.919;6.644;6.143;8.723
1505493881;11.914;4.924;6.620;6.144;8.778
1505493886;12.218;4.981;6.638;6.149;8.777
1505493891;11.857;4.928;6.621;6.130;8.923
1505493896;11.920;4.926;6.637;6.163;8.695
1505493901;11.889;4.926;6.625;6.153;8.769
1505493906;12.182;4.974;6.633;6.148;8.754
1505493911;11.913;4.914;6.631;6.129;8.923
1505493916;11.919;4.926;6.642;6.147;8.732
1505493921;11.918;4.926;6.648;6.150;8.766
1505493926;12.218;4.980;6.635;6.153;8.736
1505493931;11.846;4.911;6.627;6.131;8.926
1505493937;11.873;4.922;6.648;6.149;8.713
1505493942;11.911;4.926;6.651;6.149;8.760
1505493947;12.218;4.981;6.637;6.150;8.769
1505493952;11.855;4.933;6.632;6.132;8.928
1505493957;11.921;4.927;6.651;6.150;8.725
1505493962;11.881;4.920;6.631;6.154;8.756
1505493967;12.183;4.975;6.654;6.158;8.764
1505493972;11.847;4.980;6.634;6.135;8.925
1505493977;11.920;4.928;6.643;6.153;8.787
1505493982;11.918;4.928;6.651;6.151;8.761
1505493987;12.217;4.962;6.657;6.149;8.765
1505493992;11.887;4.974;6.628;6.130;8.921
1505493997;11.912;4.922;6.648;6.156;8.857
1505494002;11.912;4.926;6.622;6.146;8.763
1505494007;12.218;4.936;6.641;6.143;8.765
1505494012;12.062;4.981;6.632;6.127;8.922
1505494017;11.919;4.927;6.631;6.153;8.924
1505494022;11.883;4.920;6.638;6.146;8.758
