1505458802;12.113;4.992;6.612;6.157;8.782
1505458807;11.812;5.009;6.613;6.139;8.954
1505458812;11.846;4.954;6.614;6.163;8.915
1505458817;11.846;4.956;6.607;6.161;8.793
1505458822;12.147;4.976;6.622;6.159;8.790
1505458827;11.938;5.009;6.617;6.141;8.950
1505458832;11.810;4.949;6.604;6.170;8.958
1505458837;11.838;4.956;6.610;6.162;8.792
1505458842;12.147;4.957;6.618;6.161;8.786
1505458847;12.145;5.012;6.596;6.140;8.922
1505458853;11.847;4.957;6.616;6.150;8.965
1505458858;11.846;4.957;6.609;6.157;8.799
1505458863;12.109;4.949;6.616;6.159;8.785
1505458868;12.139;5.009;6.612;6.138;8.787
1505458873;11.847;4.946;6.618;6.136;8.950
1505458878;11.844;4.957;6.609;6.155;8.787
1505458883;11.836;4.956;6.614;6.156;8.791
1505458888;12.147;5.010;6.606;6.145;8.796
1505458893;11.796;4.938;6.604;6.143;8.947
1505458898;11.838;4.955;6.608;6.160;8.770
1505458903;11.843;4.955;6.610;6.160;8.787
1505458908;12.147;5.009;6.601;6.162;8.787
1505458913;11.824;4.943;6.618;6.141;8.972
1505458918;11.846;4.958;6.610;6.162;8.763
1505458923;11.845;4.953;6.639;6.162;8.783
1505458928;12.140;5.009;6.609;6.156;8.789
1505458933;11.771;4.983;6.595;6.139;8.961
1505458938;11.846;4.958;6.613;6.164;8.766
1505458943;11.846;4.958;6.614;6.155;8.796
1505458948;12.146;5.011;6.606;6.156;8.787
1505458953;11.781;5.011;6.603;6.166;8.931
1505458958;11.839;4.955;6.605;6.168;8.821
1505458963;11.813;4.950;6.625;6.155;8.796
1505458969;12.116;4.978;6.621;6.156;8.786
1505458974;11.876;5.007;6.604;6.139;8.964
1505458979;11.847;4.956;6.617;6.161;8.968
1505458984;11.846;4.953;6.610;6.159;8.796
1505458989;12.146;4.955;6.612;6.159;8.797
1505458994;12.109;5.002;6.606;6.138;8.848
1505458999;11.822;4.944;6.597;6.165;8.944
1505459004;11.839;4.952;6.613;6.158;8.788
1505459009;12.121;4.953;6.613;6.153;8.785
1505459014;12.147;5.007;6.596;6.134;8.783
1505459019;11.847;4.944;6.617;6.135;8.954
1505459024;11.806;4.948;6.603;6.158;8.767
1505459029;11.867;4.952;6.606;6.168;8.784
1505459034;12.139;5.007;6.605;6.137;8.783
1505459039;11.847;4.941;6.628;6.134;8.959
1505459044;11.846;4.954;6.614;6.156;8.754
1505459049;11.844;4.953;6.607;6.158;8.783
1505459054;12.147;5.006;6.619;6.163;8.765
1505459059;11.799;4.941;6.606;6.137;8.935
1505459064;11.834;4.952;6.611;6.154;8.756
1505459069;11.845;4.954;6.607;6.156;8.798
1505459075;12.143;5.009;6.603;6.158;8.784
1505459080;11.783;4.944;6.617;6.139;8.951
1505459085;11.847;4.953;6.612;6.159;8.736
1505459090;11.793;4.945;6.606;6.156;8.778
1505459095;12.114;5.006;6.622;6.159;8.792
1505459100;11.781;4.998;6.612;6.140;8.956
1505459105;11.847;4.952;6.609;6.160;8.763
1505459110;11.833;4.952;6.599;6.155;8.801
1505459115;12.146;5.007;6.600;6.152;8.794
1505459120;11.796;4.935;6.614;6.146;8.928
1505459125;11.811;4.946;6.610;6.155;8.749
1505459130;11.844;4.951;6.594;6.155;8.801
1505459135;12.147;5.003;6.606;6.156;8.790
1505459140;11.809;4.937;6.611;6.134;8.952
1505459145;11.846;4.949;6.613;6.159;8.802
1505459150;12.025;4.943;6.633;6.164;8.775
1505459155;12.110;4.997;6.610;6.136;8.798
1505459160;11.847;4.939;6.618;6.137;8.962
1505459165;11.846;4.950;6.613;6.155;8.762
1505459170;11.841;4.949;6.609;6.156;8.803
1505459175;12.147;5.004;6.603;6.153;8.813
1505459180;11.847;4.939;6.619;6.167;8.938
1505459185;11.810;4.944;6.602;6.159;8.766
1505459191;11.841;4.951;6.615;6.152;8.804
1505459196;12.147;5.004;6.602;6.156;8.788
1505459201;11.838;4.937;6.602;6.137;8.954
1505459206;11.846;4.952;6.611;6.159;8.761
1505459211;11.845;4.952;6.608;6.155;8.779
1505459216;12.118;5.000;6.615;6.155;8.788
1505459221;11.786;4.938;6.598;6.138;8.971
1505459226;11.847;4.953;6.614;6.160;8.762
1505459231;11.846;4.953;6.611;6.158;8.799
1505459236;12.147;5.006;6.610;6.154;8.781
1505459241;11.775;5.005;6.599;6.134;8.950
1505459246;11.814;4.944;6.612;6.160;8.726
1505459251;11.839;4.951;6.620;6.159;8.792
1505459256;12.147;5.007;6.615;6.161;8.796
1505459261;11.781;5.006;6.615;6.139;8.954
1505459266;11.848;4.952;6.602;6.163;8.951
1505459271;11.845;4.952;6.612;6.157;8.792
1505459276;12.108;4.957;6.611;6.164;8.792
1505459281;11.910;5.005;6.616;6.138;8.950
1505459286;11.847;4.953;6.613;6.157;8.957
1505459291;11.846;4.955;6.614;6.159;8.789
1505459296;12.147;4.953;6.611;6.158;8.786
1505459302;12.147;5.007;6.595;6.137;8.784
1505459307;11.847;4.952;6.608;6.170;8.946
1505459312;11.838;4.953;6.610;6.159;8.808
1505459317;12.011;4.955;6.612;6.160;8.818
1505459322;12.147;5.008;6.603;6.134;8.816
1505459327;11.847;4.944;6.616;6.137;8.958
1505459332;11.847;4.956;6.606;6.160;8.783
1505459337;11.843;4.956;6.610;6.161;8.793
1505459342;12.113;5.005;6.605;6.156;8.782
1505459347;11.845;4.944;6.621;6.137;8.969
1505459352;11.848;4.956;6.611;6.157;8.775
1505459357;11.845;4.956;6.610;6.158;8.815
1505459362;12.146;5.010;6.595;6.160;8.785
1505459367;11.829;4.943;6.595;6.137;8.976
1505459372;11.807;4.950;6.598;6.163;8.751
1505459377;11.838;4.954;6.608;6.156;8.797
1505459382;12.147;5.010;6.595;6.146;8.811
1505459387;11.848;4.944;6.609;6.141;8.969
1505459392;11.848;4.958;6.611;6.159;8.771
1505459397;11.843;4.957;6.606;6.156;8.805
1505459402;12.117;4.997;6.600;6.165;8.791
1505459407;11.810;4.943;6.593;6.135;8.960
1505459412;11.846;4.957;6.609;6.157;8.762
1505459418;11.845;4.958;6.604;6.158;8.788
1505459423;12.148;5.012;6.599;6.158;8.787
1505459428;11.785;4.948;6.596;6.134;8.956
1505459433;11.847;4.955;6.614;6.179;8.758
1505459438;11.838;4.955;6.595;6.156;8.795
1505459443;12.148;5.010;6.615;6.153;8.800
1505459448;11.782;5.010;6.612;6.133;8.961
1505459453;11.847;4.956;6.612;6.156;8.766
1505459458;11.847;4.957;6.587;6.156;8.802
1505459463;12.146;5.011;6.606;6.162;8.773
1505459468;11.748;5.010;6.601;6.139;8.974
1505459473;11.849;4.958;6.610;6.163;8.965
1505459478;11.847;4.959;6.625;6.159;8.805
1505459483;12.147;4.965;6.613;6.157;8.798
1505459488;12.023;5.011;6.614;6.135;8.957
1505459493;11.848;4.958;6.612;6.169;8.972
1505459498;11.814;4.951;6.634;6.161;8.789
1505459503;12.142;4.956;6.608;6.161;8.793
1505459508;12.148;5.009;6.616;6.136;8.806
1505459513;11.849;4.955;6.608;6.137;8.959
1505459518;11.847;4.957;6.614;6.158;8.799
1505459523;12.030;4.957;6.610;6.156;8.795
1505459528;12.111;5.004;6.611;6.141;8.785
1505459534;11.840;4.949;6.613;6.142;8.960
1505459539;11.846;4.957;6.611;6.157;8.797
1505459544;11.835;4.956;6.613;6.159;8.812
1505459549;12.148;5.011;6.614;6.144;8.791
1505459554;11.848;4.944;6.625;6.138;8.979
1505459559;11.812;4.949;6.610;6.163;8.745
1505459564;11.812;4.951;6.603;6.165;8.780
1505459569;12.086;5.004;6.611;6.160;8.780
1505459574;11.814;4.942;6.615;6.138;8.949
1505459579;11.848;4.957;6.611;6.161;8.762
1505459584;11.846;4.958;6.612;6.160;8.793
1505459589;12.147;5.010;6.610;6.157;8.816
1505459594;11.725;4.970;6.605;6.143;8.942
1505459599;11.836;4.950;6.636;6.163;8.738
1505459604;11.839;4.956;6.615;6.159;8.793
1505459609;12.143;5.011;6.615;6.160;8.814
1505459614;11.783;5.009;6.617;6.137;8.959
1505459619;11.849;4.957;6.613;6.162;8.856
1505459624;11.839;4.948;6.631;6.164;8.776
1505459629;12.141;4.979;6.622;6.168;8.774
1505459634;11.935;5.006;6.610;6.143;8.965
1505459639;11.848;4.958;6.613;6.161;8.974
1505459644;11.847;4.957;6.608;6.157;8.797
1505459650;12.148;4.957;6.614;6.160;8.815
1505459655;12.148;5.011;6.610;6.173;8.797
1505459660;11.840;4.957;6.606;6.148;8.952
1505459665;11.815;4.950;6.627;6.158;8.818
1505459670;12.142;4.956;6.608;6.158;8.824
1505459675;12.147;5.011;6.610;6.143;8.810
1505459680;11.848;4.953;6.612;6.141;8.971
1505459685;11.848;4.959;6.609;6.161;8.803
1505459690;12.110;5.009;6.605;6.158;8.815
1505459695;11.749;5.006;6.605;6.139;8.960
1505459700;11.841;4.956;6.598;6.161;8.814
1505459705;11.847;4.957;6.607;6.157;8.798
1505459710;12.144;4.986;6.605;6.162;8.812
1505459715;11.870;5.013;6.608;6.139;8.955
1505459720;11.815;4.953;6.612;6.163;8.981
1505459725;11.815;4.951;6.610;6.160;8.787
1505459730;12.141;4.956;6.611;6.158;8.797
1505459735;12.099;5.013;6.608;6.137;8.981
1505459740;11.849;4.960;6.620;6.158;8.978
1505459745;11.847;4.958;6.599;6.158;8.816
1505459750;12.112;4.950;6.619;6.164;8.788
1505459755;12.099;5.002;6.608;6.145;8.788
1505459760;11.841;4.952;6.609;6.164;8.953
1505459766;11.846;4.957;6.606;6.164;8.792
1505459771;12.147;5.011;6.607;6.164;8.825
1505459776;11.782;5.012;6.596;6.140;8.963
1505459781;11.807;4.951;6.611;6.166;8.947
1505459786;11.832;4.952;6.585;6.167;8.774
1505459791;12.141;4.972;6.612;6.162;8.804
1505459796;11.961;5.013;6.614;6.141;8.973
1505459801;11.848;4.958;6.610;6.165;8.975
1505459806;11.847;4.958;6.597;6.160;8.801
1505459811;12.148;4.954;6.641;6.165;8.776
1505459816;12.141;5.009;6.609;6.149;8.917
1505459821;11.841;4.957;6.614;6.153;8.959
1505459826;11.849;4.957;6.626;6.157;8.815
1505459831;12.065;4.958;6.607;6.156;8.822
1505459836;12.147;5.012;6.603;6.136;8.809
1505459841;11.849;4.948;6.608;6.146;8.921
1505459846;11.840;4.956;6.622;6.160;8.785
1505459851;11.800;4.955;6.617;6.159;8.819
1505459856;12.148;5.012;6.598;6.145;8.812
1505459861;11.849;4.946;6.611;6.140;8.971
1505459866;11.849;4.959;6.611;6.160;8.782
1505459871;11.841;4.957;6.607;6.158;8.805
1505459876;12.111;5.005;6.604;6.159;8.803
1505459882;11.813;4.938;6.610;6.137;8.961
1505459887;11.848;4.958;6.609;6.160;8.779
1505459892;11.845;4.959;6.610;6.163;8.817
1505459897;12.149;5.013;6.596;6.160;8.798
1505459902;11.806;4.947;6.615;6.135;8.969
1505459907;11.812;4.951;6.604;6.160;8.753
1505459912;11.813;4.951;6.610;6.162;8.803
1505459917;12.142;5.013;6.610;6.159;8.810
1505459922;11.785;4.945;6.602;6.135;8.968
1505459927;11.849;4.957;6.611;6.157;8.764
1505459932;11.847;4.954;6.612;6.158;8.800
1505459937;12.095;4.997;6.613;6.163;8.794
1505459942;11.749;4.976;6.609;6.139;8.971
1505459947;11.842;4.953;6.607;6.162;8.768
1505459952;11.847;4.956;6.607;6.160;8.808
1505459957;12.147;5.008;6.604;6.159;8.794
1505459962;11.782;5.008;6.593;6.138;8.974
1505459967;11.850;4.949;6.622;6.168;8.938
1505459972;11.810;4.948;6.610;6.156;8.794
1505459977;12.142;4.995;6.613;6.153;8.823
1505459982;11.810;5.007;6.605;6.136;8.981
1505459987;11.850;4.954;6.598;6.162;8.970
1505459992;11.848;4.954;6.606;6.159;8.805
1505459998;12.148;4.953;6.613;6.155;8.767
1505460003;11.802;5.001;6.604;6.137;8.948
1505460008;11.842;4.953;6.602;6.160;8.890
1505460013;11.847;4.955;6.606;6.157;8.823
1505460018;12.149;5.005;6.613;6.156;8.825
1505460023;11.782;5.008;6.616;6.136;8.980
1505460028;11.849;4.953;6.608;6.163;8.965
1505460033;11.789;4.949;6.594;6.169;8.788
1505460038;12.142;4.963;6.619;6.160;8.812
1505460043;12.009;5.002;6.616;6.136;8.925
1505460048;11.849;4.948;6.611;6.166;8.984
1505460053;11.849;4.944;6.606;6.157;8.797
1505460058;12.150;4.945;6.613;6.160;8.803
1505460063;12.109;4.986;6.604;6.139;8.794
1505460068;11.842;4.939;6.606;6.139;8.977
1505460073;11.850;4.943;6.607;6.162;8.800
1505460078;12.010;4.946;6.605;6.162;8.811
1505460083;12.148;5.000;6.595;6.142;8.817
1505460088;11.850;4.935;6.613;6.140;8.983
1505460093;11.812;4.933;6.619;6.163;8.802
1505460098;11.831;4.943;6.614;6.159;8.825
1505460103;12.148;4.998;6.595;6.148;8.824
1505460108;11.850;4.933;6.616;6.138;8.969
1505460113;11.849;4.948;6.593;6.160;8.794
1505460119;11.845;4.947;6.611;6.160;8.805
1505460124;12.115;4.991;6.609;6.162;8.781
1505460129;11.815;4.934;6.617;6.141;8.970
1505460134;11.848;4.947;6.586;6.158;8.767
1505460139;11.846;4.945;6.617;6.156;8.817
1505460144;12.149;5.000;6.605;6.156;8.792
1505460149;11.786;4.935;6.606;6.138;8.961
1505460154;11.849;4.947;6.627;6.172;8.741
1505460159;11.840;4.946;6.606;6.162;8.794
1505460164;12.119;4.997;6.604;6.166;8.793
1505460169;11.709;4.959;6.591;6.140;8.959
1505460174;11.820;4.943;6.627;6.162;8.766
1505460179;11.848;4.947;6.609;6.158;8.797
1505460184;12.149;5.002;6.615;6.159;8.814
1505460189;11.783;5.001;6.616;6.139;8.943
1505460194;11.841;4.942;6.628;6.165;8.775
1505460199;11.825;4.947;6.602;6.160;8.823
1505460204;12.123;4.981;6.608;6.157;8.799
1505460209;11.790;5.003;6.616;6.137;8.967
1505460214;11.850;4.949;6.610;6.162;8.987
1505460219;11.850;4.948;6.610;6.157;8.799
1505460224;12.149;4.947;6.607;6.157;8.803
1505460229;12.046;4.996;6.605;6.140;8.949
1505460235;11.813;4.941;6.619;6.162;8.964
1505460240;11.841;4.948;6.617;6.157;8.820
1505460245;12.149;4.948;6.615;6.161;8.819
1505460250;12.150;5.003;6.601;6.138;8.901
1505460255;11.850;4.947;6.612;6.137;8.960
1505460260;11.815;4.943;6.621;6.166;8.795
1505460265;11.972;4.943;6.598;6.165;8.797
1505460270;12.141;4.999;6.605;6.142;8.827
1505460275;11.850;4.939;6.609;6.140;8.993
1505460280;11.849;4.949;6.607;6.159;8.789
1505460285;11.835;4.949;6.611;6.162;8.830
1505460290;12.114;4.996;6.605;6.158;8.789
1505460295;11.801;4.931;6.615;6.149;8.958
1505460300;11.841;4.948;6.605;6.160;8.787
1505460305;11.847;4.950;6.606;6.160;8.806
1505460310;12.142;5.001;6.617;6.162;8.818
1505460315;11.826;4.937;6.614;6.143;8.975
1505460320;11.830;4.939;6.616;6.171;8.767
1505460325;11.832;4.935;6.599;6.173;8.796
1505460330;12.142;5.003;6.611;6.164;8.794
1505460335;11.790;4.938;6.608;6.140;8.984
1505460340;11.850;4.950;6.608;6.164;8.768
1505460345;11.847;4.951;6.609;6.164;8.815
1505460351;12.150;5.004;6.610;6.168;8.773
1505460356;11.751;4.971;6.606;6.150;8.945
1505460361;11.842;4.948;6.616;6.168;8.770
1505460366;11.848;4.947;6.609;6.160;8.820
1505460371;12.150;5.000;6.613;6.162;8.813
1505460376;11.784;5.003;6.615;6.143;8.976
1505460381;11.849;4.949;6.604;6.162;8.917
1505460386;11.816;4.942;6.606;6.190;8.794
1505460391;12.143;4.982;6.610;6.163;8.818
1505460396;11.842;5.001;6.608;6.136;8.970
1505460401;11.850;4.944;6.610;6.161;8.987
1505460406;11.850;4.949;6.610;6.158;8.804
1505460411;12.150;4.948;6.606;6.156;8.805
1505460416;12.116;4.996;6.613;6.148;8.787
1505460421;11.841;4.947;6.609;6.147;8.983
1505460426;11.850;4.950;6.616;6.159;8.801
1505460431;11.996;4.949;6.610;6.156;8.799
1505460436;12.150;5.002;6.599;6.138;8.825
1505460441;11.851;4.938;6.607;6.143;8.976
1505460446;11.814;4.942;6.625;6.167;8.779
1505460451;11.809;4.947;6.603;6.159;8.826
1505460456;12.150;5.001;6.595;6.150;8.806
1505460461;11.850;4.936;6.603;6.142;8.983
1505460467;11.849;4.948;6.607;6.158;8.811
1505460472;11.846;4.949;6.615;6.158;8.810
1505460477;12.112;4.994;6.614;6.160;8.790
1505460482;11.800;4.934;6.602;6.142;8.985
1505460487;11.849;4.947;6.611;6.163;8.791
1505460492;11.848;4.947;6.606;6.159;8.829
1505460497;12.150;5.004;6.608;6.158;8.825
1505460502;11.791;4.936;6.620;6.139;8.968
1505460507;11.849;4.950;6.599;6.174;8.753
1505460512;11.812;4.945;6.603;6.163;8.801
1505460517;12.150;5.003;6.596;6.158;8.822
1505460522;11.785;4.972;6.621;6.137;8.968
1505460527;11.851;4.949;6.614;6.163;8.782
1505460532;11.850;4.949;6.608;6.160;8.832
1505460537;12.149;5.003;6.608;6.164;8.789
1505460542;11.752;4.995;6.610;6.143;8.974
1505460547;11.849;4.946;6.609;6.162;8.873
1505460552;11.850;4.944;6.610;6.160;8.806
1505460557;12.150;4.998;6.610;6.162;8.803
1505460562;11.784;5.000;6.603;6.141;8.981
1505460567;11.850;4.945;6.617;6.160;8.940
1505460572;11.816;4.938;6.618;6.158;8.792
1505460578;12.144;4.958;6.612;6.159;8.794
1505460583;11.997;5.001;6.605;6.139;8.968
1505460588;11.850;4.948;6.617;6.168;8.989
1505460593;11.850;4.949;6.611;6.158;8.829
1505460598;12.151;4.949;6.612;6.159;8.807
1505460603;12.113;4.994;6.606;6.140;8.798
1505460608;11.843;4.938;6.613;6.141;8.985
1505460613;11.849;4.949;6.613;6.161;8.826
1505460618;11.896;4.948;6.608;6.158;8.804
1505460623;12.151;5.001;6.617;6.141;8.799
1505460628;11.850;4.936;6.624;6.141;8.976
1505460633;11.811;4.942;6.612;6.165;8.774
1505460638;11.840;4.947;6.617;6.161;8.824
1505460643;12.149;5.002;6.607;6.153;8.806
1505460648;11.850;4.936;6.604;6.138;8.970
1505460653;11.851;4.949;6.610;6.159;8.782
1505460658;11.848;4.947;6.609;6.160;8.799
1505460663;12.150;4.999;6.613;6.203;8.784
1505460668;11.796;4.934;6.616;6.142;8.978
1505460673;11.851;4.946;6.608;6.158;8.789
1505460678;11.848;4.945;6.607;6.158;8.804
1505460683;12.149;5.000;6.594;6.143;8.799
1505460688;11.851;4.935;6.608;6.139;8.984
1505460694;11.850;4.946;6.609;6.162;8.729
1505460699;11.814;4.944;6.612;6.158;8.790
1505460704;12.151;5.000;6.615;6.163;8.802
1505460709;11.851;4.935;6.608;6.145;8.974
1505460714;11.850;4.947;6.610;6.164;8.780
1505460719;11.847;4.948;6.612;6.164;8.822
1505460724;12.151;5.002;6.595;6.164;8.816
1505460729;11.764;4.930;6.600;6.142;8.973
1505460734;11.843;4.947;6.613;6.161;8.759
1505460739;11.850;4.946;6.617;6.159;8.823
1505460744;12.151;5.001;6.602;6.160;8.813
1505460749;11.786;4.966;6.612;6.140;8.987
1505460754;11.850;4.947;6.611;6.163;8.770
1505460759;11.816;4.943;6.616;6.161;8.787
1505460764;12.103;4.989;6.628;6.171;8.787
1505460769;11.777;4.992;6.607;6.151;8.953
1505460774;11.843;4.948;6.613;6.168;8.775
1505460779;11.850;4.951;6.607;6.162;8.816
1505460784;12.150;4.981;6.606;6.164;8.816
1505460789;11.876;5.003;6.604;6.142;8.978
1505460794;11.851;4.950;6.617;6.170;8.944
1505460799;11.828;4.948;6.619;6.159;8.794
1505460804;12.124;4.944;6.627;6.160;8.804
1505460809;12.143;5.002;6.583;6.139;8.951
1505460815;11.851;4.949;6.613;6.142;8.974
1505460820;11.850;4.950;6.610;6.161;8.811
1505460825;12.059;4.949;6.605;6.160;8.808
1505460830;12.114;4.997;6.605;6.138;8.810
1505460835;11.815;4.934;6.625;6.143;8.980
1505460840;11.844;4.948;6.612;6.160;8.795
1505460845;12.151;5.005;6.604;6.159;8.807
1505460850;11.785;5.003;6.619;6.140;8.967
1505460855;11.850;4.948;6.609;6.169;8.826
1505460860;11.817;4.943;6.602;6.166;8.798
1505460865;12.114;4.995;6.627;6.165;8.795
1505460870;11.776;5.002;6.600;6.143;8.974
1505460875;11.850;4.949;6.595;6.165;8.977
1505460880;11.850;4.950;6.613;6.162;8.803
1505460885;12.151;4.966;6.619;6.162;8.804
1505460890;11.918;4.994;6.604;6.144;8.954
1505460895;11.802;4.941;6.612;6.173;8.959
1505460900;11.843;4.946;6.615;6.165;8.794
1505460905;11.993;4.948;6.615;6.161;8.801
1505460910;11.850;5.002;6.618;6.141;8.969
1505460915;11.851;4.952;6.610;6.168;8.764
1505460920;11.807;4.944;6.609;6.164;8.778
1505460925;12.135;4.997;6.610;6.168;8.795
1505460931;11.840;4.938;6.605;6.143;8.959
1505460936;11.851;4.951;6.610;6.159;8.770
1505460941;11.848;4.950;6.607;6.159;8.814
1505460946;12.150;5.004;6.611;6.161;8.803
1505460951;11.814;4.934;6.609;6.151;8.943
1505460956;11.819;4.949;6.630;6.165;8.753
1505460961;12.144;4.942;6.613;6.164;8.790
1505460966;12.151;5.005;6.600;6.144;8.806
1505460971;11.852;4.940;6.609;6.145;8.964
1505460976;11.851;4.951;6.610;6.161;8.792
1505460981;11.844;4.950;6.609;6.158;8.813
1505460986;12.118;4.996;6.602;6.156;8.791
1505460991;11.815;4.934;6.613;6.143;8.984
1505460996;11.850;4.951;6.614;6.161;8.766
1505461001;11.849;4.952;6.615;6.160;8.805
1505461006;12.152;5.004;6.610;6.157;8.801
1505461011;11.823;4.938;6.597;6.136;8.959
1505461016;11.815;4.942;6.610;6.158;8.767
1505461021;11.799;4.943;6.623;6.159;8.779
1505461026;12.144;5.003;6.604;6.160;8.827
1505461031;11.787;4.951;6.608;6.140;8.967
1505461036;11.852;4.951;6.610;6.164;8.766
1505461041;11.851;4.951;6.618;6.161;8.821
1505461047;12.095;4.997;6.617;6.161;8.797
1505461052;11.734;4.991;6.603;6.143;8.958
1505461057;11.845;4.949;6.620;6.161;8.770
1505461062;11.850;4.950;6.610;6.158;8.800
1505461067;12.151;5.003;6.607;6.162;8.814
1505461072;11.786;5.004;6.596;6.141;8.956
1505461077;11.836;4.936;6.603;6.172;8.911
1505461082;11.838;4.941;6.610;6.169;8.786
1505461087;12.144;4.974;6.607;6.161;8.810
1505461092;11.883;5.002;6.604;6.142;8.974
1505461097;11.852;4.948;6.602;6.164;8.955
1505461102;11.850;4.949;6.615;6.159;8.788
1505461107;12.152;4.947;6.615;6.161;8.785
1505461112;12.108;5.000;6.602;6.144;8.818
1505461117;11.819;4.947;6.606;6.161;8.958
1505461122;11.850;4.949;6.608;6.164;8.803
1505461127;12.152;4.948;6.615;6.160;8.816
1505461132;12.151;5.001;6.615;6.140;8.826
1505461137;11.852;4.948;6.607;6.143;8.960
1505461142;11.817;4.942;6.606;6.163;8.819
1505461147;11.919;4.944;6.606;6.165;8.818
1505461152;12.144;5.004;6.602;6.140;8.792
1505461157;11.851;4.938;6.615;6.142;8.976
1505461163;11.852;4.950;6.609;6.163;8.805
1505461168;11.847;4.951;6.614;6.164;8.803
1505461173;12.114;4.997;6.609;6.163;8.797
1505461178;11.819;4.932;6.618;6.144;8.958
1505461183;11.845;4.947;6.607;6.158;8.766
1505461188;11.849;4.947;6.617;6.160;8.804
1505461193;12.151;5.001;6.617;6.160;8.800
1505461198;11.834;4.936;6.610;6.140;8.972
1505461203;11.816;4.935;6.628;6.162;8.731
1505461208;11.814;4.941;6.606;6.157;8.783
1505461213;12.144;5.001;6.616;6.155;8.785
1505461218;11.788;4.952;6.618;6.136;8.974
1505461223;11.851;4.949;6.609;6.160;8.765
1505461228;11.850;4.947;6.614;6.158;8.795
1505461233;12.152;4.999;6.625;6.163;8.792
1505461238;11.754;4.995;6.608;6.158;8.954
1505461243;11.845;4.946;6.618;6.163;8.860
1505461248;11.851;4.948;6.610;6.162;8.798
1505461253;12.152;5.002;6.606;6.158;8.817
1505461258;11.785;4.947;6.607;6.141;8.975
1505461263;11.852;4.948;6.607;6.171;8.767
1505461268;11.832;4.946;6.620;6.158;8.790
1505461273;12.118;4.999;6.615;6.153;8.800
1505461279;11.852;4.935;6.615;6.139;8.979
1505461284;11.853;4.948;6.607;6.161;8.771
1505461289;11.850;4.948;6.614;6.162;8.799
1505461294;12.152;5.001;6.616;6.158;8.799
1505461299;11.790;4.929;6.608;6.136;8.950
1505461304;11.820;4.938;6.614;6.158;8.762
1505461309;11.848;4.947;6.608;6.160;8.805
1505461314;12.152;5.001;6.609;6.161;8.793
1505461319;11.797;4.935;6.612;6.142;8.957
1505461324;11.852;4.947;6.613;6.162;8.814
1505461329;11.927;4.940;6.626;6.166;8.793
1505461334;12.116;4.993;6.607;6.142;8.794
1505461339;11.846;4.928;6.615;6.145;8.975
1505461344;11.852;4.944;6.607;6.163;8.802
1505461349;11.847;4.945;6.614;6.164;8.808
1505461354;12.153;5.000;6.615;6.152;8.809
1505461359;11.820;4.927;6.615;6.141;8.948
1505461364;11.799;4.940;6.625;6.190;8.731
1505461369;11.842;4.945;6.620;6.165;8.787
1505461374;12.126;4.996;6.613;6.161;8.789
1505461379;11.829;4.932;6.607;6.140;8.956
1505461384;11.852;4.946;6.606;6.160;8.763
1505461389;11.851;4.946;6.619;6.164;8.808
1505461394;12.153;5.001;6.613;6.163;8.806
1505461400;11.726;4.928;6.615;6.144;8.945
1505461405;11.815;4.936;6.599;6.165;8.737
1505461410;11.844;4.945;6.620;6.165;8.798
1505461415;12.152;4.999;6.607;6.168;8.794
1505461420;11.787;4.989;6.618;6.143;8.953
1505461425;11.853;4.947;6.606;6.167;8.756
1505461430;11.819;4.932;6.625;6.176;8.767
1505461435;12.112;4.994;6.605;6.173;8.774
1505461440;11.779;5.000;6.612;6.143;8.946
1505461445;11.854;4.947;6.615;6.165;8.942
1505461450;11.851;4.948;6.616;6.165;8.796
1505461455;12.152;4.984;6.612;6.163;8.801
1505461460;11.828;5.002;6.607;6.174;8.935
1505461465;11.846;4.945;6.607;6.173;8.947
1505461470;11.845;4.947;6.602;6.161;8.790
1505461475;12.153;4.948;6.616;6.163;8.796
1505461480;12.153;5.002;6.595;6.146;8.780
1505461485;11.854;4.946;6.603;6.140;8.954
1505461490;11.853;4.947;6.611;6.161;8.766
1505461495;12.045;4.946;6.612;6.165;8.752
1505461500;12.135;4.999;6.602;6.154;8.783
1505461505;11.853;4.936;6.625;6.143;8.958
1505461510;11.853;4.947;6.610;6.158;8.775
1505461516;11.850;4.945;6.616;6.160;8.792
1505461521;12.152;5.000;6.598;6.167;8.787
1505461526;11.814;4.927;6.608;6.145;8.941
1505461531;11.817;4.940;6.619;6.164;8.764
1505461536;12.153;4.946;6.619;6.164;8.804
1505461541;12.152;5.000;6.615;6.145;8.833
1505461546;11.854;4.944;6.613;6.141;8.966
1505461551;11.853;4.946;6.612;6.161;8.800
1505461556;12.031;4.938;6.625;6.169;8.782
1505461561;11.817;4.992;6.607;6.144;8.945
1505461566;11.846;4.945;6.612;6.165;8.867
1505461571;11.852;4.944;6.611;6.162;8.789
1505461576;12.153;4.991;6.605;6.164;8.787
1505461581;11.786;4.997;6.612;6.146;8.950
1505461586;11.806;4.940;6.615;6.168;8.923
1505461591;11.815;4.940;6.623;6.169;8.774
1505461596;12.146;4.943;6.603;6.163;8.786
1505461601;12.112;5.000;6.607;6.144;8.948
1505461606;11.853;4.949;6.613;6.162;8.948
1505461611;11.851;4.946;6.617;6.161;8.787
1505461616;12.154;4.942;6.628;6.172;8.771
1505461621;11.816;4.993;6.617;6.143;8.944
