1505469605;11.889;4.960;6.641;6.136;8.810
1505469610;12.191;5.016;6.628;6.136;8.808
1505469615;11.877;4.948;6.631;6.113;8.997
1505469620;11.859;4.951;6.644;6.141;8.769
1505469625;11.882;4.957;6.631;6.135;8.824
1505469630;12.191;5.012;6.631;6.136;8.825
1505469635;11.848;4.947;6.626;6.117;8.991
1505469640;11.892;4.958;6.644;6.133;8.779
1505469645;11.891;4.958;6.633;6.132;8.808
1505469651;12.154;5.005;6.627;6.143;8.791
1505469656;11.820;4.967;6.625;6.117;8.987
1505469661;11.893;4.958;6.647;6.134;8.778
1505469666;11.891;4.957;6.639;6.134;8.808
1505469671;12.191;5.013;6.618;6.135;8.808
1505469676;11.827;4.959;6.623;6.115;8.968
1505469681;11.842;4.953;6.633;6.147;8.773
1505469686;11.882;4.958;6.632;6.134;8.826
1505469691;12.192;5.012;6.622;6.133;8.802
1505469696;11.880;4.947;6.628;6.113;8.995
1505469701;11.892;4.959;6.648;6.134;8.787
1505469706;11.890;4.959;6.622;6.137;8.806
1505469711;12.192;5.010;6.620;6.143;8.805
1505469716;11.827;4.947;6.627;6.114;8.974
1505469721;11.892;4.960;6.649;6.133;8.783
1505469726;11.891;4.960;6.633;6.134;8.827
1505469731;12.192;5.015;6.631;6.135;8.828
1505469736;11.827;4.977;6.629;6.113;8.977
1505469741;11.893;4.960;6.647;6.140;8.742
1505469746;11.881;4.959;6.635;6.131;8.802
1505469751;12.191;5.014;6.624;6.133;8.822
1505469756;11.827;5.010;6.629;6.115;8.974
1505469761;11.894;4.961;6.650;6.137;8.811
1505469766;11.892;4.961;6.628;6.132;8.817
1505469772;12.191;5.015;6.629;6.129;8.806
1505469777;11.790;5.007;6.627;6.112;8.978
1505469782;11.893;4.955;6.627;6.149;8.788
1505469787;11.862;4.957;6.634;6.176;8.786
1505469792;12.161;4.972;6.625;6.131;8.830
1505469797;11.999;5.013;6.622;6.109;8.997
1505469802;11.893;4.959;6.626;6.132;8.988
1505469807;11.892;4.959;6.627;6.133;8.821
1505469812;12.192;4.958;6.631;6.135;8.821
1505469817;12.125;5.007;6.618;6.117;8.964
1505469822;11.857;4.954;6.635;6.130;8.987
1505469827;11.885;4.959;6.623;6.132;8.804
1505469832;12.193;4.958;6.621;6.131;8.803
1505469837;12.192;5.013;6.629;6.112;8.831
1505469842;11.893;4.959;6.621;6.111;8.997
1505469847;11.858;4.953;6.635;6.133;8.787
1505469852;11.967;4.953;6.634;6.132;8.816
1505469857;12.184;5.012;6.628;6.101;8.808
1505469862;11.893;4.949;6.631;6.114;8.978
1505469867;11.893;4.962;6.641;6.131;8.811
1505469872;11.885;4.961;6.629;6.129;8.816
1505469877;12.152;5.005;6.620;6.120;8.802
1505469882;11.857;4.941;6.640;6.112;8.969
1505469888;11.886;4.958;6.622;6.130;8.816
1505469893;11.890;4.960;6.644;6.129;8.834
1505469898;12.192;5.014;6.629;6.136;8.827
1505469903;11.893;4.949;6.631;6.114;8.974
1505469908;11.894;4.961;6.629;6.149;8.774
1505469913;12.146;4.954;6.633;6.136;8.802
1505469918;12.185;5.014;6.627;6.113;8.791
1505469923;11.894;4.961;6.652;6.120;8.982
1505469928;11.887;4.961;6.637;6.128;8.802
1505469933;12.169;4.962;6.632;6.132;8.812
1505469938;12.193;5.015;6.627;6.113;8.804
1505469943;11.836;4.949;6.636;6.122;8.959
1505469948;11.886;4.960;6.636;6.135;8.803
1505469953;12.027;4.961;6.624;6.136;8.816
1505469958;12.193;5.016;6.624;6.112;8.798
1505469963;11.894;4.951;6.638;6.118;8.980
1505469968;11.893;4.961;6.647;6.134;8.809
1505469973;11.849;4.954;6.637;6.133;8.809
1505469978;12.183;5.013;6.625;6.124;8.809
1505469983;11.887;4.948;6.627;6.113;8.974
1505469988;11.894;4.962;6.630;6.134;8.775
1505469993;11.890;4.961;6.637;6.135;8.834
1505469998;12.192;5.017;6.623;6.136;8.815
1505470004;11.853;4.935;6.623;6.119;8.975
1505470009;11.887;4.961;6.645;6.128;8.771
1505470014;11.890;4.962;6.620;6.128;8.818
1505470019;12.193;5.015;6.628;6.131;8.820
1505470024;11.862;4.951;6.622;6.114;8.981
1505470029;11.894;4.963;6.631;6.135;8.788
1505470034;11.852;4.955;6.647;6.137;8.807
1505470039;12.186;5.015;6.637;6.132;8.811
1505470044;11.831;4.958;6.623;6.114;8.975
1505470049;11.894;4.963;6.623;6.138;8.784
1505470054;11.893;4.964;6.648;6.134;8.830
1505470059;12.194;5.016;6.631;6.131;8.833
1505470064;11.817;4.996;6.647;6.135;8.964
1505470069;11.888;4.961;6.647;6.139;8.777
1505470074;11.893;4.963;6.634;6.135;8.829
1505470079;12.194;5.017;6.649;6.136;8.807
1505470084;11.827;5.016;6.627;6.118;8.997
1505470089;11.895;4.963;6.644;6.140;8.930
1505470094;11.894;4.964;6.641;6.138;8.774
1505470099;12.159;5.003;6.636;6.133;8.824
1505470104;11.827;5.017;6.628;6.112;8.992
1505470109;11.896;4.962;6.630;6.136;8.994
1505470114;11.895;4.962;6.644;6.133;8.829
1505470120;12.193;4.962;6.633;6.136;8.817
1505470125;12.111;5.017;6.627;6.117;8.928
1505470130;11.858;4.957;6.636;6.147;8.985
1505470135;11.894;4.964;6.640;6.136;8.812
1505470140;12.193;4.962;6.631;6.134;8.804
1505470145;12.188;5.016;6.628;6.114;8.910
1505470150;11.896;4.962;6.630;6.127;8.980
1505470155;11.894;4.962;6.623;6.135;8.816
1505470160;12.161;4.956;6.637;6.136;8.803
1505470165;12.186;5.015;6.627;6.110;8.815
1505470170;11.894;4.957;6.621;6.112;8.974
1505470175;11.894;4.963;6.628;6.134;8.830
1505470180;12.038;4.963;6.620;6.135;8.816
1505470185;12.194;5.016;6.629;6.112;8.826
1505470190;11.853;4.943;6.635;6.114;8.972
1505470195;11.888;4.959;6.620;6.129;8.806
1505470200;11.889;4.960;6.643;6.132;8.805
1505470205;12.128;5.014;6.625;6.114;8.996
1505470210;11.895;4.959;6.640;6.143;8.984
1505470215;11.895;4.959;6.644;6.132;8.812
1505470220;12.180;4.954;6.630;6.134;8.777
1505470225;12.178;5.012;6.628;6.113;8.836
1505470230;11.896;4.960;6.637;6.124;8.996
1505470236;11.896;4.959;6.649;6.136;8.836
1505470241;12.191;4.959;6.621;6.137;8.835
1505470246;12.193;5.013;6.629;6.115;8.821
1505470251;11.896;4.950;6.625;6.119;8.958
1505470256;11.862;4.958;6.628;6.137;8.825
1505470261;11.974;4.961;6.643;6.171;8.818
1505470266;12.187;5.013;6.629;6.118;8.804
1505470271;11.896;4.949;6.633;6.113;8.974
1505470276;11.895;4.960;6.640;6.138;8.801
1505470281;11.891;4.960;6.648;6.139;8.804
1505470286;12.161;5.004;6.621;6.134;8.833
1505470291;11.894;4.947;6.640;6.112;8.975
1505470296;11.896;4.957;6.649;6.132;8.792
1505470301;11.893;4.957;6.625;6.135;8.834
1505470306;12.090;5.012;6.623;6.112;8.982
1505470311;11.895;4.956;6.645;6.139;8.985
1505470316;11.858;4.952;6.634;6.138;8.824
1505470321;12.188;4.964;6.635;6.135;8.832
1505470326;11.870;4.989;6.629;6.113;8.992
1505470331;11.896;4.957;6.638;6.136;8.795
1505470336;11.895;4.958;6.624;6.133;8.808
1505470341;12.195;5.012;6.619;6.136;8.829
1505470346;11.795;5.003;6.623;6.121;8.968
1505470352;11.889;4.957;6.623;6.136;8.777
1505470357;11.895;4.957;6.638;6.131;8.810
1505470362;12.195;5.006;6.635;6.131;8.817
1505470367;11.828;5.011;6.629;6.110;8.995
1505470372;11.897;4.956;6.630;6.137;9.002
1505470377;11.880;4.943;6.637;6.138;8.802
1505470382;12.188;4.964;6.620;6.177;8.799
1505470387;12.007;5.007;6.635;6.120;8.943
1505470392;11.870;4.953;6.635;6.148;8.805
1505470397;11.886;4.956;6.646;6.136;8.832
1505470402;12.195;5.012;6.629;6.136;8.831
1505470407;11.851;4.945;6.620;6.109;8.984
1505470412;11.897;4.957;6.620;6.133;8.776
1505470417;11.858;4.950;6.634;6.140;8.798
1505470422;12.161;4.998;6.633;6.139;8.804
1505470427;11.825;4.956;6.629;6.113;8.981
1505470432;11.896;4.956;6.623;6.138;8.786
1505470437;11.895;4.956;6.642;6.136;8.812
1505470442;12.196;5.006;6.649;6.134;8.832
1505470447;11.795;4.996;6.630;6.115;8.962
1505470452;11.860;4.949;6.637;6.145;8.754
1505470457;11.888;4.955;6.646;6.138;8.806
1505470462;12.196;5.012;6.641;6.136;8.826
1505470468;11.830;5.010;6.623;6.113;8.995
1505470473;11.896;4.954;6.643;6.138;8.929
1505470478;11.897;4.956;6.638;6.134;8.809
1505470483;12.132;4.945;6.636;6.144;8.797
1505470488;12.156;5.008;6.628;6.113;8.974
1505470493;11.896;4.956;6.651;6.138;8.993
1505470498;11.897;4.957;6.620;6.136;8.814
1505470503;12.194;4.957;6.642;6.135;8.817
1505470508;12.195;5.011;6.626;6.114;8.823
1505470513;11.898;4.950;6.631;6.132;8.879
1505470518;11.888;4.955;6.635;6.132;8.813
1505470523;12.195;5.010;6.622;6.136;8.806
1505470528;11.830;5.011;6.631;6.115;8.983
1505470533;11.898;4.958;6.639;6.135;8.824
1505470538;11.895;4.956;6.643;6.130;8.825
1505470543;12.195;5.000;6.631;6.141;8.784
1505470548;11.797;5.009;6.628;6.118;8.981
1505470553;11.897;4.957;6.633;6.137;8.987
1505470558;11.896;4.956;6.628;6.132;8.819
1505470563;12.195;4.963;6.649;6.135;8.821
1505470568;12.062;5.010;6.629;6.117;8.976
1505470573;11.897;4.956;6.623;6.141;8.974
1505470578;11.864;4.949;6.635;6.132;8.811
1505470584;12.189;4.954;6.621;6.132;8.808
1505470589;12.196;5.009;6.622;6.111;8.828
1505470594;11.897;4.956;6.626;6.126;8.974
1505470599;11.896;4.956;6.636;6.132;8.818
1505470604;12.196;4.955;6.636;6.130;8.815
1505470609;11.864;5.004;6.616;6.122;8.926
1505470614;11.887;4.956;6.649;6.139;8.861
1505470619;11.897;4.957;6.626;6.132;8.810
1505470624;12.196;5.010;6.646;6.130;8.806
1505470629;11.830;5.010;6.627;6.114;8.968
1505470634;11.897;4.956;6.631;6.135;8.791
1505470639;11.895;4.956;6.629;6.130;8.824
1505470644;12.159;5.009;6.627;6.130;8.824
1505470649;11.874;4.944;6.626;6.110;8.986
1505470654;11.898;4.956;6.647;6.128;8.776
1505470659;11.895;4.956;6.644;6.128;8.814
1505470664;12.196;5.011;6.624;6.133;8.802
1505470669;11.840;4.945;6.623;6.110;8.974
1505470674;11.863;4.952;6.638;6.132;8.773
1505470679;11.888;4.955;6.626;6.128;8.821
1505470684;12.195;5.012;6.624;6.129;8.824
1505470689;11.834;4.972;6.629;6.107;8.983
1505470694;11.898;4.957;6.621;6.133;8.775
1505470700;11.896;4.958;6.639;6.131;8.807
1505470705;12.159;5.005;6.637;6.134;8.780
1505470710;11.825;5.011;6.627;6.110;8.977
1505470715;11.898;4.959;6.624;6.134;8.807
1505470720;11.892;4.959;6.644;6.128;8.811
1505470725;12.197;5.003;6.635;6.126;8.813
1505470730;11.831;5.011;6.631;6.105;8.971
1505470735;11.865;4.952;6.632;6.136;8.840
1505470740;11.864;4.952;6.656;6.176;8.789
1505470745;12.190;4.971;6.644;6.132;8.801
1505470750;12.010;5.012;6.624;6.108;8.974
1505470755;11.897;4.958;6.629;6.133;8.969
1505470760;11.898;4.955;6.648;6.131;8.804
1505470765;12.197;4.956;6.649;6.130;8.804
1505470770;12.196;5.011;6.625;6.118;8.949
1505470775;11.866;4.952;6.640;6.128;8.980
1505470780;11.897;4.958;6.640;6.134;8.814
1505470785;12.196;4.959;6.621;6.132;8.806
1505470790;12.196;5.011;6.625;6.112;8.805
1505470795;11.899;4.952;6.649;6.112;8.974
1505470800;11.898;4.957;6.648;6.134;8.814
1505470805;11.957;4.951;6.636;6.137;8.784
1505470810;12.190;5.011;6.623;6.113;8.804
1505470816;11.899;4.947;6.635;6.116;8.972
1505470821;11.898;4.957;6.621;6.130;8.804
1505470826;11.893;4.956;6.622;6.131;8.805
1505470831;12.197;5.009;6.629;6.132;8.806
1505470836;11.860;4.937;6.642;6.122;8.959
1505470841;11.891;4.956;6.646;6.137;8.783
1505470846;11.896;4.958;6.644;6.137;8.802
1505470851;12.197;5.012;6.628;6.133;8.802
1505470856;11.864;4.946;6.626;6.112;8.976
1505470861;11.898;4.958;6.633;6.134;8.773
1505470866;12.079;4.944;6.640;6.140;8.806
1505470871;12.190;5.011;6.629;6.113;8.792
1505470876;11.898;4.951;6.625;6.111;8.969
1505470881;11.899;4.958;6.640;6.132;8.806
1505470886;11.896;4.959;6.639;6.133;8.806
1505470891;12.196;5.013;6.630;6.119;8.801
1505470896;11.899;4.946;6.640;6.144;8.944
1505470901;11.891;4.957;6.629;6.134;8.768
1505470906;11.895;4.958;6.618;6.133;8.801
1505470911;12.197;5.013;6.629;6.134;8.804
1505470916;11.899;4.947;6.638;6.111;8.964
1505470921;11.899;4.958;6.634;6.131;8.766
1505470926;11.896;4.959;6.632;6.134;8.809
1505470932;12.164;5.008;6.626;6.132;8.797
1505470937;11.878;4.948;6.636;6.134;8.976
1505470942;11.898;4.960;6.621;6.131;8.806
1505470947;12.196;4.995;6.642;6.127;8.808
1505470952;11.874;5.013;6.630;6.112;8.968
1505470957;11.892;4.959;6.642;6.138;8.962
1505470962;11.863;4.954;6.637;6.129;8.801
1505470967;12.191;4.959;6.635;6.127;8.803
1505470972;12.197;5.013;6.629;6.107;8.826
1505470977;11.899;4.959;6.638;6.117;8.963
1505470982;11.899;4.960;6.630;6.133;8.802
1505470987;12.058;4.954;6.636;6.128;8.791
1505470992;12.159;5.006;6.621;6.111;8.780
1505470997;11.892;4.949;6.650;6.112;8.965
1505471002;11.898;4.959;6.648;6.132;8.801
1505471007;11.915;4.959;6.647;6.127;8.804
1505471012;12.198;5.010;6.629;6.113;8.801
1505471017;11.858;4.937;6.647;6.118;8.941
1505471022;11.862;4.948;6.632;6.135;8.777
1505471027;11.888;4.956;6.635;6.136;8.799
1505471032;12.198;5.013;6.628;6.134;8.802
1505471037;11.899;4.946;6.637;6.108;8.964
1505471042;11.898;4.958;6.631;6.128;8.758
1505471048;11.880;4.950;6.636;6.135;8.804
1505471053;12.191;5.008;6.636;6.131;8.797
1505471058;11.855;4.945;6.625;6.110;8.968
1505471063;11.900;4.959;6.646;6.130;8.762
1505471068;11.898;4.960;6.652;6.134;8.803
1505471073;12.197;5.013;6.633;6.130;8.799
1505471078;11.835;4.950;6.625;6.114;8.931
1505471083;11.891;4.958;6.630;6.135;8.728
1505471088;11.890;4.959;6.627;6.131;8.808
1505471093;12.198;5.015;6.642;6.133;8.805
1505471098;11.834;5.007;6.626;6.111;8.969
1505471103;11.900;4.962;6.647;6.136;8.756
1505471108;11.898;4.961;6.653;6.126;8.783
1505471113;12.165;5.008;6.645;6.128;8.793
1505471118;11.797;5.010;6.627;6.110;8.969
1505471123;11.900;4.960;6.624;6.136;8.863
1505471128;11.898;4.961;6.623;6.133;8.805
1505471133;12.198;4.983;6.643;6.130;8.808
1505471138;11.961;5.015;6.632;6.108;8.967
1505471143;11.864;4.954;6.633;6.136;8.972
1505471148;11.864;4.953;6.638;6.128;8.807
1505471153;12.188;5.014;6.626;6.130;8.803
1505471158;11.835;4.962;6.630;6.112;8.964
1505471164;11.899;4.961;6.624;6.131;8.763
1505471169;11.899;4.960;6.634;6.126;8.802
1505471174;12.159;5.007;6.636;6.128;8.778
1505471179;11.800;4.992;6.625;6.113;8.958
1505471184;11.892;4.959;6.641;6.136;8.818
1505471189;11.899;4.959;6.621;6.128;8.799
1505471194;12.198;5.013;6.641;6.128;8.802
1505471199;11.833;5.013;6.631;6.111;8.962
1505471204;11.868;4.952;6.643;6.135;8.860
1505471209;11.864;4.953;6.639;6.131;8.771
1505471214;12.191;4.981;6.643;6.129;8.799
1505471219;11.969;5.013;6.632;6.113;8.962
1505471224;11.900;4.960;6.634;6.134;8.961
1505471229;11.899;4.959;6.622;6.127;8.804
1505471234;12.198;4.958;6.638;6.137;8.801
1505471239;12.161;5.007;6.622;6.115;8.890
1505471244;11.893;4.959;6.640;6.120;8.965
1505471249;11.899;4.961;6.646;6.126;8.802
1505471254;12.192;4.960;6.622;6.129;8.804
1505471259;12.199;5.015;6.627;6.111;8.798
1505471264;11.900;4.956;6.634;6.109;8.962
1505471269;11.862;4.954;6.632;6.128;8.799
1505471274;11.976;4.960;6.634;6.130;8.807
1505471280;12.199;5.016;6.631;6.107;8.806
1505471285;11.900;4.950;6.621;6.107;8.962
1505471290;11.880;4.959;6.623;6.127;8.794
1505471295;11.897;4.961;6.639;6.129;8.806
1505471300;12.169;5.010;6.634;6.132;8.790
1505471305;11.887;4.947;6.626;6.113;8.968
1505471310;11.901;4.961;6.649;6.133;8.777
1505471315;11.898;4.961;6.635;6.131;8.806
1505471320;12.198;5.014;6.631;6.128;8.804
1505471325;11.859;4.948;6.632;6.108;8.965
1505471330;11.842;4.952;6.632;6.132;8.739
1505471335;11.891;4.958;6.627;6.131;8.797
1505471340;12.198;5.015;6.632;6.131;8.795
1505471345;11.837;4.963;6.623;6.112;8.961
1505471350;11.901;4.962;6.625;6.134;8.765
1505471355;11.898;4.961;6.628;6.127;8.801
1505471360;12.159;5.008;6.643;6.128;8.801
1505471365;11.827;5.011;6.629;6.108;8.954
1505471370;11.900;4.961;6.632;6.134;8.765
1505471375;11.899;4.962;6.639;6.129;8.803
1505471380;12.199;5.016;6.632;6.126;8.803
1505471385;11.834;5.015;6.629;6.106;8.969
1505471390;11.895;4.960;6.647;6.137;8.774
1505471396;11.889;4.959;6.641;6.124;8.801
1505471401;12.199;5.015;6.623;6.126;8.803
1505471406;11.879;4.949;6.627;6.108;8.966
1505471411;11.900;4.960;6.643;6.128;8.757
1505471416;11.899;4.960;6.621;6.128;8.806
1505471421;12.199;5.014;6.624;6.127;8.811
1505471426;11.802;4.948;6.627;6.109;8.967
1505471431;11.901;4.960;6.638;6.133;8.765
1505471436;11.900;4.959;6.631;6.134;8.798
1505471441;12.199;5.013;6.644;6.130;8.804
1505471446;11.835;5.010;6.630;6.110;8.972
1505471451;11.901;4.960;6.631;6.134;8.759
1505471456;12.119;4.951;6.632;6.133;8.775
1505471461;12.192;5.011;6.627;6.108;8.799
1505471466;11.901;4.954;6.649;6.111;8.969
1505471471;11.901;4.961;6.646;6.132;8.804
1505471476;11.984;4.961;6.625;6.134;8.803
1505471481;12.199;5.014;6.629;6.116;8.801
1505471486;11.857;4.943;6.648;6.117;8.947
1505471491;11.893;4.958;6.645;6.133;8.772
1505471496;11.897;4.960;6.638;6.132;8.803
1505471501;12.199;5.015;6.629;6.129;8.800
1505471506;11.902;4.948;6.635;6.113;8.964
1505471512;11.900;4.958;6.623;6.132;8.784
1505471517;11.871;4.949;6.635;6.138;8.786
1505471522;12.192;5.012;6.626;6.132;8.797
1505471527;11.841;4.946;6.632;6.110;8.964
1505471532;11.901;4.959;6.649;6.128;8.773
1505471537;11.899;4.959;6.617;6.129;8.807
1505471542;12.200;5.011;6.645;6.125;8.802
1505471547;11.836;4.981;6.633;6.119;8.939
1505471552;11.894;4.955;6.635;6.131;8.763
1505471557;11.900;4.957;6.634;6.125;8.805
1505471562;12.200;5.012;6.627;6.125;8.801
1505471567;11.835;4.959;6.625;6.105;8.967
1505471572;11.900;4.960;6.648;6.127;8.786
1505471577;11.898;4.959;6.635;6.126;8.805
1505471582;12.167;5.007;6.631;6.130;8.794
1505471587;11.843;4.941;6.634;6.110;8.960
1505471592;11.843;4.954;6.637;6.132;8.740
1505471597;11.891;4.958;6.639;6.131;8.801
1505471602;12.199;5.013;6.638;6.132;8.806
1505471607;11.838;4.956;6.632;6.110;8.966
1505471612;11.901;4.959;6.640;6.132;8.761
1505471617;11.895;4.952;6.643;6.132;8.780
1505471622;12.184;5.005;6.622;6.133;8.776
1505471627;11.829;4.989;6.624;6.111;8.966
1505471633;11.900;4.960;6.622;6.136;8.805
1505471638;11.899;4.959;6.647;6.132;8.809
1505471643;12.200;5.014;6.636;6.131;8.808
1505471648;11.834;5.013;6.623;6.116;8.950
1505471653;11.893;4.957;6.634;6.140;8.845
1505471658;11.893;4.957;6.635;6.135;8.800
1505471663;12.200;4.973;6.628;6.135;8.813
1505471668;12.017;5.013;6.625;6.113;8.960
1505471673;11.901;4.960;6.649;6.137;8.967
1505471678;11.901;4.959;6.622;6.129;8.790
1505471683;12.164;4.955;6.646;6.130;8.787
1505471688;12.180;5.012;6.627;6.109;8.908
1505471693;11.901;4.960;6.631;6.125;8.967
1505471698;11.902;4.960;6.648;6.131;8.805
1505471703;12.177;4.960;6.626;6.132;8.813
1505471708;12.200;5.013;6.628;6.109;8.839
1505471713;11.867;4.946;6.633;6.112;8.972
1505471718;11.866;4.953;6.631;6.131;8.796
1505471723;11.895;4.958;6.649;6.130;8.806
1505471728;12.201;5.013;6.632;6.115;8.806
1505471733;11.902;4.947;6.633;6.108;8.976
1505471738;11.901;4.959;6.643;6.128;8.766
1505471743;11.862;4.953;6.641;6.131;8.776
1505471749;12.164;5.008;6.629;6.132;8.797
1505471754;11.894;4.946;6.633;6.114;8.972
1505471759;11.901;4.960;6.637;6.135;8.773
1505471764;11.900;4.959;6.630;6.135;8.809
1505471769;12.201;5.014;6.632;6.132;8.807
1505471774;11.850;4.940;6.643;6.114;8.942
1505471779;11.862;4.952;6.633;6.131;8.741
1505471784;11.892;4.958;6.648;6.129;8.810
1505471789;12.200;5.013;6.632;6.130;8.808
1505471794;11.837;4.967;6.629;6.112;8.974
1505471799;11.902;4.960;6.642;6.138;8.766
1505471804;11.901;4.961;6.635;6.145;8.792
1505471809;12.193;5.011;6.648;6.136;8.775
1505471814;11.829;5.003;6.631;6.115;8.956
1505471819;11.903;4.961;6.619;6.141;8.776
1505471824;11.901;4.961;6.622;6.133;8.811
1505471829;12.200;5.004;6.636;6.130;8.808
1505471834;11.835;5.012;6.625;6.113;8.955
1505471839;11.865;4.958;6.626;6.147;8.952
1505471844;11.893;4.959;6.626;6.139;8.799
1505471849;12.201;4.962;6.630;6.132;8.814
1505471854;12.105;5.014;6.629;6.110;8.972
1505471860;11.902;4.961;6.636;6.137;8.966
1505471865;11.901;4.961;6.625;6.133;8.806
1505471870;12.165;4.956;6.635;6.133;8.817
1505471875;12.164;5.012;6.626;6.109;8.813
1505471880;11.902;4.958;6.644;6.110;8.975
1505471885;11.901;4.961;6.647;6.134;8.810
1505471890;12.003;4.961;6.637;6.132;8.806
1505471895;12.201;5.014;6.627;6.110;8.807
1505471900;11.866;4.941;6.640;6.117;8.955
1505471905;11.867;4.954;6.635;6.130;8.785
1505471910;11.891;4.960;6.620;6.134;8.804
1505471915;12.200;5.015;6.628;6.132;8.805
1505471920;11.902;4.948;6.621;6.113;8.985
1505471925;11.902;4.959;6.631;6.135;8.771
1505471930;11.861;4.954;6.642;6.141;8.779
1505471935;12.165;5.007;6.619;6.134;8.811
1505471940;11.849;4.945;6.628;6.117;8.971
1505471945;11.903;4.959;6.641;6.138;8.773
1505471950;11.900;4.959;6.641;6.134;8.803
1505471955;12.201;5.013;6.616;6.134;8.819
1505471960;11.824;4.963;6.623;6.121;8.945
1505471966;11.865;4.954;6.634;6.139;8.771
1505471971;11.864;4.959;6.642;6.132;8.811
1505471976;12.201;5.015;6.624;6.122;8.809
1505471981;11.903;4.950;6.647;6.107;8.970
1505471986;11.902;4.961;6.619;6.128;8.783
1505471991;11.899;4.961;6.622;6.136;8.794
1505471996;12.161;5.009;6.632;6.135;8.779
1505472001;11.852;4.947;6.630;6.107;8.968
1505472006;11.902;4.959;6.631;6.133;8.771
1505472011;11.900;4.958;6.623;6.133;8.816
1505472016;12.202;5.014;6.643;6.131;8.811
1505472021;11.839;4.958;6.629;6.112;8.974
1505472026;11.866;4.953;6.636;6.138;8.765
1505472031;11.893;4.959;6.622;6.138;8.810
1505472036;12.202;5.015;6.641;6.135;8.810
1505472041;11.836;5.014;6.623;6.112;8.968
1505472046;11.902;4.959;6.644;6.138;8.771
1505472051;11.902;4.960;6.628;6.137;8.816
1505472056;12.166;5.001;6.636;6.139;8.777
1505472061;11.827;5.013;6.627;6.113;8.975
1505472066;11.903;4.960;6.643;6.134;8.970
1505472071;11.902;4.959;6.620;6.132;8.811
1505472077;12.201;4.971;6.620;6.135;8.810
1505472082;12.030;5.014;6.629;6.115;8.974
1505472087;11.867;4.953;6.638;6.140;8.796
1505472092;11.893;4.957;6.633;6.134;8.808
1505472097;12.201;5.013;6.634;6.136;8.809
1505472102;11.838;4.975;6.630;6.113;8.971
1505472107;11.903;4.959;6.623;6.134;8.771
1505472112;11.901;4.959;6.634;6.133;8.805
1505472117;12.147;5.005;6.636;6.138;8.805
1505472122;11.829;4.957;6.619;6.118;8.958
1505472127;11.903;4.960;6.646;6.137;8.779
1505472132;11.899;4.960;6.640;6.136;8.811
1505472137;12.202;5.013;6.631;6.133;8.820
1505472142;11.888;4.947;6.630;6.115;8.973
1505472147;11.894;4.947;6.638;6.139;8.767
1505472152;11.893;4.958;6.625;6.138;8.802
1505472157;12.202;5.014;6.632;6.139;8.813
1505472162;11.839;4.948;6.631;6.117;8.972
1505472167;11.903;4.960;6.650;6.137;8.774
1505472172;11.902;4.958;6.636;6.133;8.806
1505472177;12.202;5.014;6.633;6.143;8.780
1505472182;11.802;5.000;6.628;6.118;8.970
1505472187;11.874;4.953;6.630;6.144;8.775
1505472193;11.875;4.955;6.634;6.137;8.781
1505472198;12.194;5.002;6.632;6.134;8.802
1505472203;11.835;5.014;6.628;6.116;8.985
1505472208;11.904;4.960;6.630;6.138;8.979
1505472213;11.903;4.961;6.643;6.135;8.809
1505472218;12.200;4.960;6.636;6.137;8.765
1505472223;12.108;5.012;6.631;6.119;8.947
1505472228;11.896;4.958;6.623;6.130;8.977
1505472233;11.902;4.960;6.634;6.128;8.818
1505472238;12.201;4.960;6.632;6.130;8.820
1505472243;12.202;5.013;6.624;6.110;8.817
1505472248;11.904;4.950;6.623;6.108;8.969
1505472253;11.867;4.954;6.630;6.132;8.758
1505472258;11.877;4.958;6.631;6.131;8.816
1505472263;12.201;5.014;6.623;6.125;8.813
1505472268;11.903;4.948;6.629;6.109;8.973
1505472273;11.904;4.961;6.628;6.127;8.770
1505472278;11.901;4.961;6.641;6.132;8.811
1505472284;12.168;5.008;6.632;6.128;8.786
1505472289;11.804;4.943;6.627;6.111;8.984
1505472294;11.903;4.961;6.639;6.131;8.778
1505472299;11.901;4.960;6.635;6.128;8.822
1505472304;12.202;5.013;6.627;6.112;8.810
1505472309;11.904;4.950;6.649;6.111;8.974
1505472314;11.867;4.951;6.636;6.130;8.802
1505472319;11.943;4.953;6.637;6.133;8.817
1505472324;12.194;5.014;6.625;6.106;8.811
1505472329;11.903;4.949;6.629;6.127;8.945
1505472334;11.902;4.959;6.620;6.125;8.813
1505472339;12.203;4.995;6.643;6.130;8.808
1505472344;11.844;5.007;6.619;6.109;8.968
1505472349;11.871;4.951;6.636;6.135;8.963
1505472354;11.895;4.958;6.622;6.132;8.808
1505472359;12.203;4.957;6.647;6.128;8.808
1505472364;12.154;5.014;6.625;6.112;8.981
1505472369;11.903;4.960;6.654;6.130;8.987
1505472374;11.851;4.954;6.635;6.132;8.812
1505472379;12.167;4.953;6.640;6.134;8.787
1505472384;12.195;5.014;6.629;6.115;8.804
1505472389;11.903;4.960;6.640;6.110;8.971
1505472395;11.904;4.961;6.646;6.130;8.814
1505472400;12.053;4.960;6.639;6.134;8.817
1505472405;12.195;5.008;6.623;6.117;8.800
1505472410;11.858;4.943;6.645;6.116;8.950
1505472415;11.896;4.959;6.631;6.135;8.819
1505472420;11.899;4.961;6.647;6.134;8.812
1505472425;12.202;5.014;6.628;6.124;8.826
