1505466004;12.172;4.997;6.622;6.154;8.820
1505466009;11.805;5.005;6.613;6.132;8.997
1505466014;11.872;4.951;6.620;6.162;8.945
1505466019;11.862;4.951;6.614;6.159;8.813
1505466024;12.172;4.956;6.604;6.160;8.826
1505466029;12.074;5.007;6.610;6.141;8.976
1505466034;11.872;4.953;6.611;6.163;8.975
1505466039;11.873;4.953;6.616;6.156;8.808
1505466045;12.172;4.952;6.609;6.159;8.766
1505466050;12.145;5.004;6.614;6.134;8.889
1505466055;11.872;4.950;6.620;6.131;9.000
1505466060;11.873;4.951;6.608;6.153;8.810
1505466065;12.172;4.980;6.601;6.152;8.834
1505466070;11.956;5.005;6.600;6.136;8.995
1505466075;11.873;4.953;6.609;6.160;8.977
1505466080;11.835;4.947;6.618;6.153;8.825
1505466085;12.170;4.953;6.609;6.152;8.802
1505466090;12.173;5.006;6.616;6.132;8.986
1505466095;11.873;4.953;6.620;6.151;8.977
1505466100;11.872;4.954;6.610;6.156;8.835
1505466105;12.171;4.955;6.618;6.156;8.819
1505466110;12.132;5.001;6.619;6.135;8.796
1505466115;11.865;4.948;6.622;6.132;8.977
1505466120;11.872;4.953;6.621;6.151;8.804
1505466125;11.962;4.953;6.610;6.155;8.817
1505466130;12.172;5.009;6.603;6.138;8.834
1505466135;11.873;4.942;6.610;6.131;8.993
1505466140;11.832;4.947;6.621;6.162;8.789
1505466145;11.862;4.954;6.615;6.159;8.834
1505466150;12.171;5.009;6.601;6.152;8.808
1505466156;11.856;4.942;6.606;6.134;8.979
1505466161;11.873;4.955;6.609;6.157;8.784
1505466166;11.840;4.949;6.631;6.157;8.814
1505466171;12.134;4.998;6.605;6.162;8.801
1505466176;11.760;4.932;6.613;6.141;8.967
1505466181;11.834;4.948;6.615;6.161;8.753
1505466186;11.864;4.954;6.605;6.156;8.814
1505466191;12.173;5.008;6.599;6.137;8.799
1505466196;11.874;4.944;6.602;6.138;8.994
1505466201;11.872;4.955;6.622;6.158;8.810
1505466206;11.917;4.954;6.603;6.161;8.804
1505466211;12.139;4.991;6.605;6.141;8.800
1505466216;11.861;4.943;6.603;6.140;8.985
1505466221;11.873;4.956;6.625;6.160;8.784
1505466226;11.870;4.955;6.607;6.162;8.822
1505466231;12.173;5.009;6.600;6.154;8.810
1505466236;11.873;4.942;6.614;6.137;8.982
1505466241;11.873;4.953;6.615;6.179;8.748
1505466246;11.838;4.946;6.628;6.158;8.802
1505466251;12.166;5.008;6.619;6.155;8.839
1505466256;11.822;4.943;6.628;6.135;8.977
1505466261;11.874;4.954;6.621;6.156;8.780
1505466266;11.872;4.954;6.621;6.158;8.820
1505466271;12.173;5.008;6.610;6.159;8.812
1505466277;11.772;4.938;6.617;6.141;8.963
1505466282;11.866;4.953;6.605;6.162;8.763
1505466287;11.872;4.955;6.609;6.162;8.838
1505466292;12.173;5.008;6.606;6.159;8.820
1505466297;11.808;4.990;6.600;6.135;8.998
1505466302;11.874;4.953;6.618;6.160;8.778
1505466307;11.873;4.950;6.640;6.169;8.804
1505466312;12.166;5.001;6.617;6.157;8.825
1505466317;11.806;5.008;6.612;6.139;8.994
1505466322;11.873;4.954;6.619;6.165;8.989
1505466327;11.873;4.955;6.605;6.160;8.830
1505466332;12.173;4.970;6.619;6.161;8.834
1505466337;11.982;5.010;6.618;6.142;8.962
1505466342;11.836;4.953;6.607;6.164;8.993
1505466347;11.874;4.955;6.608;6.152;8.811
1505466352;12.174;4.955;6.611;6.157;8.811
1505466357;12.173;5.009;6.611;6.139;8.978
1505466362;11.872;4.954;6.610;6.155;8.980
1505466367;11.874;4.954;6.622;6.156;8.824
1505466372;12.119;4.947;6.612;6.153;8.830
1505466377;12.171;5.007;6.604;6.132;8.809
1505466382;11.874;4.949;6.629;6.135;8.986
1505466387;11.874;4.953;6.608;6.156;8.831
1505466393;11.998;4.952;6.627;6.155;8.805
1505466398;12.173;5.007;6.604;6.134;8.835
1505466403;11.841;4.935;6.634;6.140;8.979
1505466408;11.867;4.950;6.604;6.159;8.821
1505466413;11.870;4.951;6.611;6.159;8.814
1505466418;12.174;5.005;6.606;6.151;8.806
1505466423;11.875;4.939;6.610;6.137;8.989
1505466428;11.873;4.949;6.612;6.155;8.788
1505466433;11.814;4.944;6.620;6.161;8.794
1505466438;12.167;5.001;6.606;6.157;8.802
1505466443;11.838;4.937;6.615;6.139;8.997
1505466448;11.874;4.949;6.621;6.159;8.783
1505466453;11.873;4.951;6.619;6.160;8.830
1505466458;12.174;5.005;6.606;6.157;8.838
1505466463;11.804;4.935;6.616;6.141;8.959
1505466468;11.867;4.949;6.616;6.155;8.787
1505466473;11.873;4.949;6.621;6.154;8.832
1505466478;12.174;5.003;6.633;6.157;8.829
1505466483;11.808;4.949;6.602;6.139;8.976
1505466488;11.875;4.952;6.607;6.157;8.773
1505466493;11.873;4.952;6.631;6.182;8.774
1505466498;12.160;5.003;6.604;6.151;8.798
1505466503;11.830;4.938;6.587;6.137;8.981
1505466509;11.874;4.951;6.616;6.157;8.782
1505466514;11.872;4.951;6.620;6.158;8.806
1505466519;12.174;5.005;6.617;6.154;8.835
1505466524;11.811;4.944;6.605;6.138;8.975
1505466529;11.839;4.949;6.603;6.155;8.804
1505466534;11.953;4.951;6.623;6.156;8.809
1505466539;12.174;5.005;6.608;6.136;8.820
1505466544;11.875;4.941;6.596;6.138;9.000
1505466549;11.874;4.952;6.608;6.155;8.805
1505466554;11.871;4.951;6.621;6.151;8.817
1505466559;12.137;4.997;6.611;6.157;8.830
1505466564;11.868;4.936;6.592;6.136;8.979
1505466569;11.873;4.951;6.607;6.157;8.792
1505466574;11.872;4.951;6.620;6.152;8.812
1505466579;12.174;5.005;6.603;6.151;8.809
1505466584;11.853;4.939;6.627;6.132;8.991
1505466589;11.836;4.944;6.613;6.156;8.788
1505466594;12.126;4.949;6.620;6.154;8.818
1505466599;12.174;5.006;6.621;6.135;8.825
1505466604;11.875;4.945;6.632;6.137;8.979
1505466609;11.875;4.952;6.612;6.155;8.830
1505466614;11.871;4.953;6.611;6.155;8.829
1505466619;12.129;4.997;6.604;6.155;8.797
1505466624;11.868;4.940;6.622;6.136;8.990
1505466630;11.876;4.953;6.615;6.153;8.827
1505466635;11.873;4.953;6.610;6.153;8.838
1505466640;12.174;5.006;6.605;6.152;8.821
1505466645;11.856;4.941;6.608;6.130;8.981
1505466650;11.876;4.947;6.628;6.163;8.761
1505466655;11.866;4.951;6.625;6.152;8.813
1505466660;12.175;5.008;6.615;6.152;8.817
1505466665;11.816;4.941;6.606;6.133;8.991
1505466670;11.876;4.953;6.622;6.151;8.773
1505466675;11.873;4.952;6.615;6.162;8.794
1505466680;12.168;5.004;6.614;6.150;8.783
1505466685;11.782;4.986;6.611;6.132;8.986
1505466690;11.875;4.952;6.623;6.154;8.799
1505466695;11.874;4.951;6.609;6.152;8.810
1505466700;12.176;5.006;6.622;6.151;8.806
1505466705;11.810;4.951;6.621;6.131;8.993
1505466710;11.875;4.952;6.617;6.147;8.802
1505466715;11.838;4.946;6.616;6.155;8.824
1505466720;12.168;5.005;6.605;6.157;8.817
1505466725;11.876;4.941;6.609;6.132;8.994
1505466730;11.875;4.951;6.614;6.150;8.787
1505466735;11.874;4.951;6.616;6.150;8.836
1505466740;12.174;5.005;6.613;6.153;8.799
1505466746;11.766;4.933;6.615;6.142;8.956
1505466751;11.869;4.953;6.624;6.155;8.784
1505466756;11.874;4.954;6.617;6.150;8.831
1505466761;12.174;5.008;6.613;6.151;8.825
1505466766;11.812;4.953;6.606;6.132;8.981
1505466771;11.877;4.948;6.608;6.158;8.779
1505466776;11.813;4.936;6.647;6.157;8.785
1505466781;12.117;4.994;6.619;6.191;8.773
1505466786;11.784;5.003;6.613;6.130;8.991
1505466791;11.877;4.952;6.611;6.153;8.904
1505466796;11.874;4.953;6.613;6.150;8.835
1505466801;12.176;5.008;6.615;6.151;8.820
1505466806;11.810;5.009;6.603;6.133;8.994
1505466811;11.840;4.948;6.620;6.160;8.916
1505466816;11.839;4.950;6.618;6.149;8.799
1505466821;12.176;4.980;6.622;6.148;8.814
1505466826;11.916;5.007;6.601;6.129;8.963
1505466831;11.876;4.953;6.619;6.158;8.975
1505466836;11.876;4.954;6.621;6.153;8.839
1505466841;12.138;4.946;6.607;6.153;8.810
1505466846;12.142;5.002;6.610;6.160;8.897
1505466851;11.843;4.948;6.604;6.142;8.973
1505466856;11.876;4.953;6.605;6.148;8.813
1505466862;12.134;4.954;6.618;6.150;8.837
1505466867;12.176;5.008;6.616;6.134;8.826
1505466872;11.877;4.947;6.600;6.130;8.995
1505466877;11.877;4.955;6.607;6.155;8.777
1505466882;11.921;4.945;6.623;6.153;8.812
1505466887;12.168;5.005;6.597;6.134;8.824
1505466892;11.878;4.940;6.603;6.131;8.988
1505466897;11.876;4.952;6.605;6.148;8.791
1505466902;11.872;4.951;6.604;6.150;8.822
1505466907;12.177;5.004;6.617;6.158;8.828
1505466912;11.845;4.933;6.623;6.136;8.970
1505466917;11.870;4.949;6.618;6.150;8.770
1505466922;11.874;4.950;6.624;6.146;8.839
1505466927;12.177;5.005;6.588;6.148;8.805
1505466932;11.813;4.938;6.606;6.126;8.977
1505466937;11.877;4.949;6.606;6.149;8.776
1505466942;11.840;4.942;6.623;6.152;8.794
1505466947;12.169;5.002;6.599;6.125;8.823
1505466952;11.876;4.937;6.622;6.136;8.969
1505466957;11.877;4.949;6.607;6.153;8.817
1505466962;11.874;4.950;6.619;6.156;8.802
1505466967;12.176;5.005;6.597;6.151;8.817
1505466972;11.841;4.928;6.606;6.141;8.972
1505466978;11.870;4.949;6.623;6.157;8.774
1505466983;11.875;4.953;6.621;6.153;8.826
1505466988;12.176;5.007;6.607;6.154;8.812
1505466993;11.841;4.941;6.616;6.133;8.992
1505466998;11.878;4.952;6.611;6.151;8.799
1505467003;11.875;4.950;6.623;6.160;8.802
1505467008;12.170;5.003;6.613;6.152;8.829
1505467013;11.814;4.956;6.615;6.130;8.980
1505467018;11.878;4.953;6.616;6.158;8.779
1505467023;11.874;4.953;6.610;6.153;8.812
1505467028;12.177;5.008;6.605;6.154;8.809
1505467033;11.811;5.008;6.611;6.131;8.964
1505467038;11.842;4.948;6.625;6.163;8.876
1505467043;11.870;4.952;6.620;6.154;8.817
1505467048;12.178;4.976;6.624;6.155;8.815
1505467053;11.930;5.007;6.609;6.135;8.981
1505467058;11.878;4.954;6.623;6.163;8.993
1505467063;11.877;4.955;6.625;6.158;8.809
1505467068;12.160;4.948;6.627;6.153;8.824
1505467073;12.170;5.007;6.608;6.133;8.970
1505467078;11.877;4.954;6.613;6.148;8.993
1505467083;11.878;4.953;6.618;6.152;8.823
1505467088;12.178;4.953;6.618;6.151;8.832
1505467093;12.176;5.007;6.599;6.132;8.836
1505467099;11.879;4.940;6.651;6.147;8.967
1505467104;11.871;4.952;6.604;6.152;8.808
1505467109;11.963;4.954;6.606;6.153;8.831
1505467114;12.177;5.007;6.604;6.130;8.805
1505467119;11.879;4.941;6.607;6.131;8.979
1505467124;11.878;4.952;6.604;6.150;8.801
1505467129;12.177;5.007;6.628;6.154;8.793
1505467134;11.784;5.000;6.613;6.127;8.984
1505467139;11.878;4.953;6.618;6.152;8.837
1505467144;11.877;4.951;6.606;6.147;8.824
1505467149;12.177;4.951;6.606;6.149;8.817
1505467154;12.159;5.006;6.618;6.134;8.890
1505467159;11.878;4.953;6.616;6.143;8.997
1505467164;11.841;4.946;6.608;6.159;8.799
1505467169;12.170;4.951;6.627;6.153;8.810
1505467174;12.178;5.007;6.616;6.134;8.883
1505467179;11.878;4.951;6.602;6.129;8.979
1505467184;11.877;4.952;6.609;6.152;8.815
1505467189;12.026;4.946;6.606;6.157;8.795
1505467194;12.140;5.000;6.619;6.141;8.797
1505467199;11.871;4.943;6.608;6.133;8.981
1505467204;11.879;4.953;6.605;6.151;8.836
1505467209;11.875;4.953;6.606;6.150;8.806
1505467215;12.178;5.006;6.609;6.152;8.807
1505467220;11.879;4.940;6.596;6.131;8.988
1505467225;11.862;4.937;6.615;6.159;8.759
1505467230;11.869;4.953;6.607;6.155;8.810
1505467235;12.178;5.005;6.605;6.153;8.813
1505467240;11.837;4.941;6.625;6.134;8.980
1505467245;11.879;4.953;6.620;6.150;8.786
1505467250;11.876;4.953;6.611;6.149;8.810
1505467255;12.178;5.006;6.624;6.178;8.809
1505467260;11.808;4.951;6.616;6.135;8.976
1505467265;11.879;4.952;6.607;6.160;8.799
1505467270;11.877;4.952;6.620;6.151;8.812
1505467275;12.179;5.006;6.620;6.150;8.815
1505467280;11.814;4.953;6.612;6.135;8.997
1505467285;11.878;4.955;6.618;6.154;8.784
1505467290;11.842;4.954;6.615;6.149;8.830
1505467295;12.179;5.009;6.605;6.153;8.809
1505467300;11.879;4.944;6.618;6.132;8.987
1505467305;11.879;4.956;6.625;6.152;8.795
1505467310;11.877;4.956;6.623;6.151;8.811
1505467315;12.179;5.010;6.612;6.153;8.811
1505467320;11.799;4.937;6.608;6.133;8.974
1505467325;11.872;4.955;6.615;6.153;8.770
1505467330;11.878;4.955;6.613;6.148;8.817
1505467336;12.178;5.009;6.620;6.150;8.804
1505467341;11.815;4.972;6.612;6.132;8.988
1505467346;11.880;4.955;6.606;6.158;8.776
1505467351;11.841;4.947;6.623;6.158;8.800
1505467356;12.171;5.006;6.601;6.152;8.828
1505467361;11.813;5.006;6.619;6.131;8.992
1505467366;11.880;4.953;6.624;6.156;8.802
1505467371;11.869;4.951;6.607;6.152;8.806
1505467376;12.179;5.007;6.607;6.168;8.786
1505467381;11.827;4.934;6.604;6.152;8.941
1505467386;11.851;4.946;6.612;6.150;8.770
1505467391;11.871;4.952;6.605;6.151;8.817
1505467396;12.179;5.007;6.608;6.152;8.832
1505467401;11.817;4.940;6.600;6.134;8.991
1505467406;11.880;4.953;6.621;6.156;8.781
1505467411;11.839;4.946;6.612;6.150;8.796
1505467416;12.144;5.000;6.617;6.153;8.802
1505467421;11.807;4.990;6.612;6.131;8.995
1505467426;11.880;4.952;6.615;6.158;8.776
1505467431;11.878;4.953;6.609;6.153;8.818
1505467436;12.180;5.007;6.603;6.151;8.831
1505467441;11.768;4.998;6.617;6.137;8.971
1505467446;11.836;4.945;6.615;6.157;8.834
1505467452;11.872;4.948;6.605;6.148;8.827
1505467457;12.180;4.978;6.603;6.150;8.836
1505467462;11.916;5.005;6.599;6.131;9.002
1505467467;11.880;4.952;6.623;6.155;8.991
1505467472;11.880;4.945;6.623;6.154;8.800
1505467477;12.147;4.944;6.620;6.156;8.811
1505467482;12.171;5.004;6.605;6.133;8.971
1505467487;11.880;4.951;6.607;6.152;8.869
1505467492;11.872;4.951;6.610;6.145;8.827
1505467497;12.178;5.003;6.611;6.147;8.811
1505467502;11.813;5.002;6.604;6.132;8.956
1505467507;11.862;4.946;6.620;6.175;8.969
1505467512;11.873;4.950;6.610;6.149;8.830
1505467517;12.178;4.961;6.623;6.150;8.817
1505467522;12.026;5.005;6.607;6.131;8.991
1505467527;11.881;4.951;6.606;6.148;8.995
1505467532;11.880;4.951;6.609;6.150;8.817
1505467537;12.143;4.943;6.621;6.149;8.800
1505467542;12.146;5.003;6.617;6.125;8.829
1505467547;11.880;4.948;6.596;6.123;8.988
1505467552;11.880;4.950;6.605;6.145;8.814
1505467557;11.984;4.950;6.612;6.145;8.833
1505467562;12.180;5.004;6.618;6.130;8.814
1505467568;11.845;4.934;6.610;6.135;8.972
1505467573;11.848;4.944;6.607;6.150;8.797
1505467578;11.867;4.951;6.612;6.150;8.826
1505467583;12.179;5.006;6.608;6.149;8.828
1505467588;11.870;4.939;6.623;6.127;8.998
1505467593;11.881;4.950;6.622;6.148;8.778
1505467598;11.841;4.941;6.618;6.148;8.807
1505467603;12.144;4.997;6.611;6.147;8.825
1505467608;11.819;4.937;6.623;6.126;8.974
1505467613;11.881;4.950;6.605;6.148;8.773
1505467618;11.879;4.950;6.617;6.148;8.812
1505467623;12.179;5.005;6.612;6.149;8.818
1505467628;11.816;4.981;6.631;6.136;8.962
1505467633;11.849;4.946;6.621;6.154;8.788
1505467638;11.873;4.951;6.606;6.146;8.809
1505467643;12.181;5.006;6.620;6.144;8.806
1505467648;11.882;4.938;6.619;6.130;8.976
1505467653;11.880;4.951;6.606;6.146;8.795
1505467658;11.878;4.948;6.621;6.145;8.797
1505467663;12.147;4.998;6.610;6.146;8.811
1505467668;11.855;4.936;6.599;6.126;8.996
1505467673;11.880;4.950;6.603;6.144;8.776
1505467678;11.879;4.951;6.611;6.145;8.812
1505467684;12.180;5.005;6.608;6.128;8.827
1505467689;11.881;4.939;6.628;6.128;8.977
1505467694;11.848;4.945;6.611;6.155;8.800
1505467699;11.870;4.949;6.620;6.150;8.839
1505467704;12.180;5.005;6.621;6.153;8.810
1505467709;11.882;4.939;6.610;6.128;8.997
1505467714;11.882;4.951;6.609;6.144;8.781
1505467719;11.879;4.949;6.624;6.146;8.808
1505467724;12.140;4.995;6.606;6.149;8.798
1505467729;11.841;4.937;6.606;6.130;8.974
1505467734;11.882;4.952;6.620;6.148;8.792
1505467739;11.879;4.951;6.605;6.146;8.825
1505467744;12.181;5.005;6.615;6.130;8.844
1505467749;11.882;4.950;6.605;6.125;8.975
1505467754;11.882;4.951;6.619;6.183;8.793
1505467759;12.132;4.950;6.615;6.147;8.835
1505467764;12.180;5.005;6.601;6.123;8.814
1505467769;11.882;4.943;6.619;6.125;8.978
1505467774;11.882;4.951;6.605;6.150;8.827
1505467779;11.876;4.949;6.628;6.144;8.827
1505467784;12.181;5.004;6.608;6.136;8.802
1505467789;11.845;4.935;6.620;6.126;8.977
1505467794;11.882;4.952;6.604;6.149;8.805
1505467800;11.879;4.952;6.613;6.148;8.810
1505467805;12.181;5.005;6.619;6.147;8.823
1505467810;11.851;4.941;6.607;6.128;8.980
1505467815;11.882;4.952;6.605;6.148;8.794
1505467820;11.845;4.946;6.627;6.145;8.835
1505467825;12.174;5.006;6.603;6.147;8.814
1505467830;11.818;4.949;6.614;6.127;8.977
1505467835;11.882;4.952;6.617;6.147;8.797
1505467840;11.881;4.951;6.606;6.145;8.813
1505467845;12.181;5.005;6.617;6.144;8.825
1505467850;11.778;4.981;6.610;6.129;8.963
1505467855;11.875;4.950;6.611;6.149;8.877
1505467860;11.882;4.953;6.609;6.146;8.817
1505467865;12.181;5.005;6.617;6.146;8.829
1505467870;11.814;5.005;6.605;6.125;8.990
1505467875;11.883;4.951;6.596;6.148;8.950
1505467880;11.831;4.943;6.617;6.146;8.807
1505467885;12.174;4.952;6.604;6.144;8.823
1505467890;12.083;5.007;6.601;6.123;8.935
1505467895;11.883;4.952;6.615;6.148;9.002
1505467900;11.882;4.953;6.618;6.144;8.818
1505467905;12.181;4.952;6.606;6.144;8.807
1505467910;12.182;4.999;6.644;6.131;8.837
1505467916;11.876;4.948;6.628;6.125;8.982
1505467921;11.882;4.949;6.627;6.143;8.818
1505467926;12.066;4.949;6.618;6.144;8.815
1505467931;12.182;5.002;6.613;6.122;8.829
1505467936;11.883;4.940;6.616;6.125;8.983
1505467941;11.883;4.951;6.623;6.147;8.813
1505467946;11.846;4.948;6.615;6.143;8.812
1505467951;12.182;5.004;6.619;6.139;8.827
1505467956;11.883;4.938;6.611;6.129;8.978
1505467961;11.883;4.952;6.625;6.145;8.782
1505467966;11.880;4.951;6.621;6.143;8.832
1505467971;12.181;5.006;6.603;6.142;8.822
1505467976;11.795;4.933;6.612;6.126;8.969
1505467981;11.841;4.945;6.611;6.147;8.744
1505467986;11.855;4.944;6.609;6.144;8.808
1505467991;12.175;5.000;6.617;6.139;8.806
1505467996;11.819;4.957;6.599;6.124;8.979
1505468001;11.884;4.948;6.622;6.147;8.779
1505468006;11.882;4.949;6.620;6.143;8.827
1505468011;12.148;4.990;6.616;6.151;8.788
1505468016;11.781;4.995;6.621;6.132;8.965
1505468021;11.877;4.948;6.611;6.143;8.795
1505468026;11.882;4.949;6.610;6.139;8.829
1505468032;12.183;5.003;6.610;6.141;8.834
1505468037;11.817;5.001;6.619;6.120;8.983
1505468042;11.882;4.947;6.636;6.154;8.840
1505468047;11.876;4.942;6.625;6.149;8.795
1505468052;12.176;4.961;6.630;6.144;8.802
1505468057;12.031;5.002;6.620;6.116;8.965
1505468062;11.883;4.949;6.622;6.142;8.807
1505468067;11.881;4.950;6.617;6.139;8.818
1505468072;12.176;5.004;6.603;6.140;8.826
1505468077;11.788;4.925;6.606;6.143;8.956
1505468082;11.876;4.948;6.613;6.146;8.767
1505468087;11.882;4.951;6.615;6.142;8.838
1505468092;12.182;5.004;6.614;6.140;8.806
1505468097;11.819;4.975;6.604;6.118;8.992
1505468102;11.884;4.951;6.617;6.143;8.783
1505468107;11.846;4.942;6.625;6.156;8.788
1505468112;12.176;5.003;6.625;6.140;8.803
1505468117;11.817;5.002;6.619;6.121;8.983
1505468122;11.885;4.949;6.618;6.146;8.805
1505468127;11.879;4.948;6.614;6.141;8.822
1505468132;12.183;5.004;6.610;6.141;8.802
1505468137;11.868;4.938;6.604;6.120;8.926
1505468142;11.853;4.949;6.621;6.141;8.769
1505468148;11.881;4.951;6.622;6.141;8.807
1505468153;12.183;5.006;6.603;6.139;8.823
1505468158;11.823;4.939;6.617;6.122;8.989
1505468163;11.883;4.951;6.612;6.144;8.777
1505468168;11.882;4.953;6.627;6.142;8.799
1505468173;12.144;5.002;6.649;6.151;8.782
1505468178;11.812;4.993;6.607;6.125;8.966
1505468183;11.884;4.951;6.612;6.149;8.781
1505468188;11.884;4.950;6.610;6.146;8.805
1505468193;12.184;5.004;6.611;6.143;8.805
1505468198;11.817;5.003;6.617;6.120;8.990
1505468203;11.837;4.942;6.600;6.145;8.920
1505468208;11.876;4.948;6.631;6.139;8.831
1505468213;12.150;4.987;6.616;6.144;8.799
1505468218;11.810;5.004;6.605;6.124;8.979
1505468223;11.884;4.950;6.611;6.148;8.988
1505468228;11.884;4.950;6.625;6.145;8.810
1505468233;12.183;4.951;6.618;6.154;8.751
1505468238;12.071;5.004;6.607;6.126;8.947
1505468243;11.885;4.951;6.636;6.152;8.981
1505468248;11.884;4.951;6.611;6.142;8.808
1505468253;12.183;4.950;6.625;6.142;8.825
1505468258;12.184;5.004;6.606;6.124;8.881
1505468263;11.885;4.951;6.638;6.137;8.962
1505468269;11.848;4.947;6.608;6.150;8.811
1505468274;12.183;4.952;6.628;6.147;8.810
1505468279;11.884;4.953;6.629;6.127;8.964
1505468284;11.878;4.952;6.622;6.143;8.823
1505468289;11.863;4.951;6.606;6.143;8.827
1505468294;12.184;5.005;6.607;6.136;8.818
1505468299;11.851;4.934;6.629;6.128;8.987
1505468304;11.877;4.952;6.614;6.145;8.785
1505468309;11.882;4.952;6.619;6.142;8.824
1505468314;12.184;5.005;6.605;6.141;8.818
1505468319;11.861;4.941;6.604;6.125;8.995
1505468324;11.885;4.952;6.618;6.144;8.777
1505468329;11.846;4.946;6.609;6.143;8.805
1505468334;12.177;5.004;6.600;6.140;8.808
1505468339;11.821;4.940;6.604;6.122;8.970
1505468344;11.885;4.950;6.627;6.146;8.775
1505468349;11.884;4.952;6.622;6.146;8.814
1505468354;12.183;5.005;6.630;6.144;8.805
1505468359;11.771;4.994;6.615;6.124;8.954
1505468364;11.878;4.949;6.616;6.149;8.776
1505468369;11.885;4.951;6.616;6.147;8.814
1505468374;12.184;5.006;6.620;6.148;8.810
1505468379;11.819;5.005;6.620;6.124;8.970
1505468385;11.886;4.950;6.630;6.148;8.864
1505468390;11.872;4.944;6.634;6.153;8.807
1505468395;12.177;4.973;6.627;6.152;8.802
1505468400;11.923;5.004;6.602;6.130;8.971
1505468405;11.886;4.952;6.621;6.155;8.989
1505468410;11.884;4.950;6.607;6.145;8.822
1505468415;12.185;5.006;6.614;6.148;8.805
1505468420;11.821;4.975;6.619;6.123;8.972
1505468425;11.852;4.944;6.614;6.146;8.777
1505468430;11.883;4.952;6.628;6.147;8.806
1505468435;12.185;5.005;6.624;6.142;8.806
1505468440;11.820;5.005;6.603;6.126;8.986
1505468445;11.885;4.952;6.615;6.153;8.869
1505468450;11.885;4.952;6.610;6.142;8.805
1505468455;12.152;4.998;6.624;6.143;8.815
1505468460;11.812;5.006;6.601;6.125;8.984
1505468465;11.885;4.953;6.608;6.151;8.979
1505468470;11.886;4.952;6.612;6.141;8.803
1505468475;12.185;4.952;6.624;6.143;8.814
1505468480;12.165;5.005;6.602;6.119;8.897
1505468485;11.849;4.945;6.622;6.145;8.904
1505468490;11.877;4.952;6.624;6.143;8.824
1505468496;12.184;5.007;6.608;6.137;8.809
1505468501;11.819;5.006;6.603;6.119;8.970
1505468506;11.887;4.953;6.608;6.141;8.879
1505468511;11.886;4.954;6.613;6.139;8.817
1505468516;12.120;4.980;6.620;6.140;8.791
1505468521;11.862;5.004;6.616;6.119;8.945
1505468526;11.887;4.953;6.629;6.151;8.972
1505468531;11.886;4.953;6.610;6.140;8.806
1505468536;12.185;4.952;6.609;6.137;8.811
1505468541;12.185;5.006;6.602;6.116;8.938
1505468546;11.887;4.949;6.618;6.152;8.964
1505468551;11.853;4.951;6.598;6.138;8.816
1505468556;12.050;4.954;6.615;6.139;8.822
1505468561;12.186;5.007;6.608;6.115;8.805
1505468566;11.887;4.943;6.625;6.118;8.978
1505468571;11.886;4.954;6.610;6.142;8.819
1505468576;11.880;4.953;6.618;6.140;8.805
1505468581;11.817;4.995;6.619;6.123;8.968
1505468586;11.847;4.938;6.634;6.157;8.963
1505468591;11.878;4.951;6.619;6.142;8.801
1505468596;12.186;4.972;6.630;6.144;8.812
1505468601;11.962;5.007;6.620;6.123;8.950
1505468607;11.880;4.951;6.609;6.143;8.967
1505468612;11.886;4.953;6.624;6.148;8.806
1505468617;12.178;4.951;6.614;6.141;8.810
1505468622;12.178;5.004;6.607;6.119;8.906
1505468627;11.887;4.952;6.622;6.134;8.977
1505468632;11.886;4.952;6.618;6.138;8.808
1505468637;12.186;4.952;6.621;6.139;8.806
1505468642;12.186;5.005;6.621;6.121;8.823
1505468647;11.851;4.942;6.634;6.123;8.949
1505468652;11.853;4.952;6.612;6.139;8.819
1505468657;11.942;4.953;6.611;6.140;8.800
1505468662;12.185;5.009;6.603;6.128;8.828
1505468667;11.887;4.943;6.620;6.134;8.986
1505468672;11.887;4.956;6.620;6.142;8.816
1505468677;12.148;4.948;6.627;6.141;8.793
1505468682;12.151;5.003;6.617;6.120;8.904
1505468687;11.887;4.954;6.610;6.126;8.977
1505468692;11.887;4.955;6.608;6.138;8.815
1505468697;12.186;4.955;6.607;6.138;8.813
1505468702;11.886;5.009;6.620;6.120;8.966
1505468707;11.848;4.948;6.612;6.148;8.753
1505468712;11.850;4.948;6.616;6.143;8.801
1505468717;12.179;5.007;6.629;6.141;8.807
1505468723;11.821;5.008;6.612;6.121;8.969
1505468728;11.888;4.954;6.628;6.147;8.946
1505468733;11.885;4.953;6.625;6.143;8.804
1505468738;12.137;4.968;6.622;6.147;8.796
1505468743;11.913;5.001;6.607;6.127;8.964
1505468748;11.880;4.953;6.611;6.149;8.981
1505468753;11.887;4.953;6.606;6.143;8.807
1505468758;12.187;4.951;6.629;6.138;8.809
1505468763;11.877;5.005;6.610;6.122;8.979
1505468768;11.878;4.945;6.616;6.152;8.783
1505468773;11.848;4.946;6.617;6.146;8.807
1505468778;12.179;5.004;6.604;6.142;8.808
1505468783;11.822;5.005;6.620;6.122;8.984
1505468788;11.888;4.952;6.628;6.144;8.772
1505468793;11.887;4.952;6.625;6.139;8.814
1505468798;12.187;5.008;6.613;6.152;8.780
1505468803;11.799;4.995;6.604;6.128;8.958
1505468808;11.880;4.952;6.627;6.149;8.986
1505468813;11.887;4.954;6.612;6.145;8.818
1505468818;12.187;4.983;6.622;6.144;8.822
1505468823;11.831;4.952;6.609;6.120;8.982
