1505505603;11.848;4.932;6.633;6.170;8.776
1505505608;12.183;4.992;6.622;6.169;8.793
1505505613;11.818;4.991;6.621;6.147;8.964
1505505618;11.884;4.938;6.622;6.173;8.869
1505505623;11.884;4.938;6.616;6.169;8.793
1505505629;12.147;4.975;6.635;6.174;8.781
1505505634;11.788;4.986;6.627;6.152;8.959
1505505639;11.876;4.936;6.630;6.174;8.945
1505505644;11.884;4.938;6.626;6.172;8.799
1505505649;12.184;4.939;6.637;6.174;8.803
1505505654;12.182;4.993;6.629;6.150;8.879
1505505659;11.833;4.931;6.633;6.161;8.932
1505505664;11.847;4.932;6.637;6.173;8.773
1505505669;12.176;4.991;6.634;6.169;8.800
1505505674;11.818;4.991;6.620;6.148;8.959
1505505679;11.885;4.938;6.628;6.174;8.764
1505505684;11.883;4.938;6.640;6.170;8.803
1505505689;12.182;4.991;6.644;6.180;8.774
1505505694;11.782;4.984;6.626;6.153;8.950
1505505699;11.877;4.937;6.627;6.175;8.964
1505505704;11.883;4.938;6.640;6.170;8.798
1505505709;12.182;4.954;6.617;6.168;8.803
1505505714;11.998;4.991;6.618;6.147;8.959
1505505719;11.884;4.938;6.625;6.176;8.919
1505505724;11.849;4.923;6.627;6.172;8.791
1505505729;12.175;4.936;6.635;6.168;8.790
1505505734;12.183;4.991;6.625;6.145;8.851
1505505740;11.884;4.937;6.622;6.155;8.958
1505505745;11.883;4.938;6.630;6.165;8.801
1505505750;12.141;4.938;6.622;6.166;8.797
1505505755;12.148;4.981;6.617;6.152;8.768
1505505760;11.877;4.925;6.632;6.146;8.959
1505505765;11.883;4.938;6.618;6.166;8.801
1505505770;11.880;4.939;6.644;6.166;8.802
1505505775;12.183;4.993;6.632;6.164;8.796
1505505780;11.884;4.927;6.624;6.146;8.965
1505505785;11.846;4.932;6.640;6.177;8.746
1505505790;11.874;4.938;6.636;6.174;8.798
1505505795;12.182;4.993;6.628;6.174;8.798
1505505800;11.821;4.928;6.624;6.152;8.957
1505505805;11.884;4.940;6.640;6.173;8.770
1505505810;11.882;4.939;6.640;6.172;8.803
1505505815;12.139;4.986;6.621;6.178;8.787
1505505820;11.811;4.972;6.629;6.153;8.966
1505505825;11.884;4.938;6.629;6.174;8.763
1505505830;11.882;4.939;6.624;6.169;8.789
1505505835;12.182;4.992;6.620;6.170;8.798
1505505840;11.818;4.992;6.619;6.149;8.970
1505505845;11.870;4.931;6.634;6.182;8.762
1505505850;11.873;4.937;6.645;6.170;8.789
1505505856;12.153;4.985;6.623;6.173;8.794
1505505861;11.802;4.920;6.620;6.172;8.936
1505505866;11.876;4.938;6.621;6.172;8.762
1505505871;11.881;4.939;6.625;6.171;8.802
1505505876;12.183;4.993;6.631;6.171;8.804
1505505881;11.820;4.952;6.630;6.150;8.965
1505505886;11.884;4.937;6.633;6.179;8.738
1505505891;11.875;4.937;6.628;6.166;8.764
1505505896;12.146;4.989;6.630;6.166;8.795
1505505901;11.817;4.992;6.630;6.145;8.965
1505505906;11.883;4.939;6.631;6.170;8.835
1505505911;11.883;4.938;6.618;6.165;8.797
1505505916;12.183;4.970;6.624;6.171;8.756
1505505921;11.864;4.989;6.629;6.147;8.965
1505505926;11.851;4.933;6.644;6.176;8.953
1505505931;11.876;4.940;6.638;6.171;8.793
1505505936;12.182;4.940;6.632;6.170;8.799
1505505941;12.182;4.994;6.623;6.152;8.884
1505505946;11.884;4.940;6.644;6.156;8.966
1505505951;11.848;4.935;6.641;6.172;8.800
1505505956;12.039;4.934;6.632;6.171;8.797
1505505961;12.175;4.993;6.630;6.155;8.799
1505505966;11.883;4.930;6.625;6.149;8.962
1505505972;11.883;4.941;6.620;6.165;8.798
1505505977;11.879;4.941;6.637;6.163;8.804
1505505982;12.147;4.987;6.615;6.166;8.802
1505505987;11.832;4.922;6.631;6.147;8.951
1505505992;11.875;4.939;6.624;6.168;8.753
1505505997;11.880;4.941;6.633;6.169;8.798
1505506002;12.183;4.994;6.615;6.171;8.799
1505506007;11.820;4.929;6.618;6.148;8.962
1505506012;11.848;4.935;6.625;6.172;8.758
1505506017;11.833;4.934;6.627;6.170;8.793
1505506022;12.175;4.993;6.623;6.170;8.801
1505506027;11.817;4.994;6.617;6.149;8.967
1505506032;11.884;4.941;6.625;6.173;8.934
1505506037;11.883;4.941;6.619;6.165;8.804
1505506042;12.145;4.980;6.633;6.171;8.770
1505506047;11.800;4.982;6.632;6.153;8.952
1505506052;11.876;4.939;6.634;6.176;8.954
1505506057;11.882;4.938;6.629;6.168;8.801
1505506062;12.182;4.936;6.642;6.168;8.799
1505506067;12.120;4.991;6.617;6.151;8.872
1505506072;11.884;4.939;6.645;6.188;8.927
1505506077;11.875;4.935;6.632;6.175;8.795
1505506082;12.067;4.937;6.619;6.170;8.800
1505506088;12.182;4.992;6.626;6.151;8.798
1505506093;11.884;4.929;6.631;6.152;8.962
1505506098;11.883;4.939;6.621;6.168;8.792
1505506103;11.877;4.938;6.622;6.170;8.766
1505506108;12.150;4.991;6.623;6.168;8.754
1505506113;11.876;4.926;6.640;6.152;8.964
1505506118;11.882;4.939;6.639;6.169;8.767
1505506123;11.881;4.938;6.639;6.171;8.809
1505506128;12.182;4.994;6.629;6.173;8.804
1505506133;11.850;4.928;6.628;6.148;8.971
1505506138;11.846;4.934;6.640;6.173;8.758
1505506143;11.845;4.937;6.615;6.176;8.798
1505506148;12.181;4.993;6.642;6.172;8.799
1505506153;11.816;4.992;6.628;6.151;8.969
1505506158;11.884;4.940;6.619;6.179;8.880
1505506163;11.883;4.940;6.643;6.170;8.804
1505506168;12.146;4.973;6.630;6.176;8.778
1505506173;11.823;4.987;6.630;6.151;8.966
1505506178;11.875;4.939;6.630;6.175;8.938
1505506183;11.882;4.940;6.621;6.174;8.808
1505506188;12.182;4.939;6.640;6.171;8.811
1505506193;12.168;4.994;6.622;6.151;8.942
1505506199;11.840;4.933;6.622;6.170;8.955
1505506204;11.822;4.933;6.635;6.176;8.780
1505506209;12.090;4.939;6.638;6.171;8.814
1505506214;12.182;4.993;6.627;6.146;8.795
1505506219;11.883;4.934;6.624;6.152;8.964
1505506224;11.882;4.940;6.636;6.168;8.805
1505506229;11.935;4.933;6.634;6.176;8.801
1505506234;12.168;4.986;6.619;6.157;8.772
1505506239;11.875;4.927;6.638;6.148;8.968
1505506244;11.883;4.940;6.629;6.173;8.786
1505506249;11.880;4.941;6.643;6.171;8.812
1505506254;12.145;4.989;6.621;6.166;8.796
1505506259;11.875;4.928;6.629;6.157;8.936
1505506264;11.867;4.941;6.618;6.186;8.768
1505506269;11.872;4.939;6.638;6.173;8.809
1505506274;12.182;4.996;6.625;6.173;8.804
1505506279;11.862;4.929;6.621;6.152;8.971
1505506284;11.882;4.933;6.637;6.178;8.746
1505506289;11.873;4.939;6.642;6.175;8.802
1505506294;12.148;4.989;6.627;6.174;8.774
1505506300;11.794;4.929;6.621;6.155;8.977
1505506305;11.883;4.941;6.625;6.174;8.767
1505506310;11.882;4.941;6.639;6.175;8.813
1505506315;12.181;4.996;6.626;6.177;8.810
1505506320;11.817;4.994;6.619;6.151;8.981
1505506325;11.848;4.935;6.636;6.180;8.931
1505506330;11.847;4.936;6.626;6.176;8.809
1505506335;12.181;4.962;6.621;6.174;8.805
1505506340;11.988;4.994;6.620;6.155;8.968
1505506345;11.883;4.942;6.644;6.185;8.972
1505506350;11.853;4.936;6.629;6.173;8.797
1505506355;12.145;4.936;6.632;6.179;8.801
1505506360;12.148;4.989;6.629;6.155;8.855
1505506365;11.875;4.939;6.646;6.149;8.975
1505506370;11.882;4.942;6.641;6.174;8.806
1505506375;12.011;4.942;6.637;6.172;8.806
1505506380;12.182;4.996;6.621;6.157;8.806
1505506385;11.842;4.923;6.636;6.157;8.954
1505506390;11.847;4.937;6.633;6.177;8.757
1505506395;11.872;4.940;6.628;6.169;8.810
1505506400;12.182;4.995;6.618;6.173;8.809
1505506405;11.858;4.930;6.619;6.147;8.966
1505506410;11.881;4.941;6.644;6.169;8.768
1505506416;11.881;4.935;6.635;6.172;8.783
1505506421;12.143;4.989;6.628;6.173;8.804
1505506426;11.811;4.936;6.628;6.150;8.974
1505506431;11.883;4.941;6.634;6.171;8.771
1505506436;11.881;4.941;6.620;6.169;8.805
1505506441;12.180;4.997;6.633;6.172;8.813
1505506446;11.817;4.986;6.628;6.154;8.930
1505506451;11.845;4.935;6.633;6.180;8.788
1505506456;11.821;4.927;6.636;6.176;8.782
1505506461;12.173;4.987;6.633;6.181;8.782
1505506466;11.808;4.993;6.621;6.150;8.961
1505506471;11.883;4.941;6.651;6.195;8.870
1505506476;11.802;4.934;6.624;6.173;8.758
1505506481;12.174;4.940;6.645;6.174;8.801
1505506486;12.181;4.996;6.619;6.158;8.768
1505506491;11.875;4.937;6.635;6.151;8.954
1505506496;11.853;4.941;6.621;6.170;8.798
1505506501;11.986;4.941;6.623;6.169;8.806
1505506506;12.181;4.996;6.619;6.155;8.802
1505506511;11.882;4.931;6.635;6.151;8.966
1505506516;11.882;4.941;6.641;6.169;8.784
1505506522;11.844;4.936;6.625;6.172;8.796
1505506527;12.148;4.989;6.622;6.174;8.797
1505506532;11.878;4.929;6.619;6.147;8.967
1505506537;11.881;4.941;6.634;6.168;8.767
1505506542;11.881;4.941;6.631;6.169;8.805
1505506547;12.181;4.994;6.631;6.169;8.812
1505506552;11.784;4.922;6.628;6.153;8.960
1505506557;11.846;4.936;6.634;6.175;8.764
1505506562;11.873;4.940;6.618;6.169;8.805
1505506567;12.181;4.995;6.628;6.168;8.806
1505506572;11.817;4.977;6.632;6.146;8.961
1505506577;11.883;4.942;6.634;6.170;8.772
1505506582;11.846;4.934;6.631;6.172;8.777
1505506587;12.143;4.989;6.627;6.176;8.794
1505506592;11.808;4.993;6.622;6.151;8.967
1505506597;11.883;4.942;6.644;6.177;8.968
1505506602;11.880;4.942;6.629;6.173;8.806
1505506607;12.181;4.970;6.636;6.172;8.803
1505506612;11.901;4.987;6.629;6.156;8.943
1505506617;11.838;4.933;6.639;6.179;8.967
1505506622;11.874;4.940;6.632;6.175;8.817
1505506627;12.182;4.942;6.623;6.174;8.816
1505506632;12.181;4.996;6.621;6.152;8.802
1505506638;11.882;4.941;6.640;6.153;8.972
1505506643;11.882;4.941;6.628;6.175;8.789
1505506648;12.114;4.930;6.629;6.171;8.786
1505506653;12.173;4.993;6.623;6.148;8.813
1505506658;11.882;4.932;6.618;6.149;8.965
1505506663;11.882;4.940;6.640;6.170;8.817
1505506668;11.878;4.941;6.641;6.173;8.808
1505506673;12.180;4.994;6.628;6.166;8.787
1505506678;11.850;4.928;6.625;6.158;8.963
1505506683;11.874;4.940;6.618;6.173;8.785
1505506688;11.879;4.941;6.619;6.171;8.808
1505506693;12.181;4.995;6.624;6.171;8.808
1505506698;11.836;4.928;6.631;6.146;8.964
1505506703;11.882;4.941;6.638;6.167;8.772
1505506708;11.845;4.934;6.630;6.177;8.806
1505506713;12.174;4.993;6.626;6.167;8.798
1505506718;11.819;4.937;6.629;6.148;8.974
1505506723;11.882;4.941;6.628;6.171;8.774
1505506728;11.880;4.942;6.625;6.170;8.813
1505506733;12.181;4.996;6.651;6.172;8.784
1505506738;11.783;4.985;6.626;6.152;8.945
1505506743;11.865;4.939;6.645;6.174;8.765
1505506748;11.881;4.941;6.642;6.173;8.807
1505506754;12.181;4.988;6.622;6.172;8.805
1505506759;11.814;4.995;6.624;6.151;8.974
1505506764;11.882;4.941;6.632;6.174;8.971
1505506769;11.846;4.934;6.635;6.174;8.767
1505506774;12.148;4.943;6.639;6.171;8.796
1505506779;12.084;4.995;6.617;6.153;8.973
1505506784;11.882;4.942;6.619;6.180;8.974
1505506789;11.882;4.941;6.636;6.171;8.808
1505506794;12.180;4.941;6.617;6.174;8.809
1505506799;12.142;4.987;6.631;6.152;8.791
1505506804;11.847;4.937;6.649;6.150;8.975
1505506809;11.882;4.942;6.642;6.176;8.812
1505506814;11.989;4.942;6.634;6.175;8.807
1505506819;12.181;4.995;6.618;6.147;8.812
1505506824;11.882;4.929;6.617;6.155;8.967
1505506829;11.881;4.939;6.648;6.179;8.775
1505506834;11.843;4.936;6.630;6.173;8.806
1505506839;12.181;4.994;6.616;6.175;8.803
1505506844;11.882;4.929;6.623;6.153;8.973
1505506849;11.881;4.941;6.642;6.168;8.771
1505506854;11.879;4.940;6.644;6.173;8.806
1505506859;12.181;4.996;6.625;6.175;8.772
1505506865;11.808;4.923;6.626;6.151;8.955
1505506870;11.881;4.940;6.636;6.173;8.769
1505506875;11.880;4.941;6.618;6.172;8.808
1505506880;12.181;4.994;6.631;6.171;8.801
1505506885;11.817;4.954;6.620;6.152;8.970
1505506890;11.881;4.941;6.644;6.179;8.772
1505506895;11.844;4.933;6.634;6.171;8.803
1505506900;12.173;4.993;6.641;6.174;8.814
1505506905;11.815;4.993;6.631;6.156;8.973
1505506910;11.882;4.941;6.640;6.178;8.961
1505506915;11.881;4.939;6.635;6.171;8.809
1505506920;12.180;4.961;6.628;6.175;8.803
1505506925;11.936;4.988;6.626;6.155;8.897
1505506930;11.874;4.938;6.621;6.180;8.974
1505506935;11.881;4.940;6.633;6.174;8.803
1505506940;12.180;4.940;6.636;6.171;8.803
1505506945;12.181;4.994;6.631;6.153;8.860
1505506950;11.882;4.941;6.618;6.160;8.964
1505506955;11.845;4.934;6.627;6.174;8.770
1505506960;12.083;4.939;6.628;6.175;8.802
1505506965;12.181;4.995;6.615;6.155;8.800
1505506970;11.882;4.931;6.617;6.151;8.974
1505506976;11.881;4.941;6.621;6.175;8.813
1505506981;11.869;4.942;6.643;6.177;8.809
1505506986;12.120;4.987;6.618;6.171;8.774
1505506991;11.875;4.928;6.636;6.153;8.983
1505506996;11.881;4.941;6.629;6.175;8.777
1505507001;11.879;4.942;6.617;6.176;8.814
1505507006;12.181;4.993;6.620;6.173;8.803
1505507011;11.863;4.928;6.628;6.157;8.977
1505507016;11.882;4.935;6.638;6.178;8.742
1505507021;11.872;4.939;6.642;6.177;8.805
1505507026;12.180;4.995;6.619;6.175;8.809
1505507031;11.818;4.930;6.618;6.150;8.977
1505507036;11.882;4.942;6.636;6.176;8.774
1505507041;11.880;4.942;6.619;6.173;8.811
1505507046;12.180;4.994;6.627;6.192;8.792
1505507051;11.809;4.976;6.623;6.154;8.964
1505507056;11.863;4.935;6.628;6.195;8.724
1505507061;11.858;4.939;6.640;6.186;8.765
1505507066;12.151;4.989;6.630;6.175;8.804
1505507071;11.815;4.993;6.622;6.152;8.967
1505507076;11.882;4.939;6.631;6.176;8.982
1505507081;11.880;4.939;6.640;6.173;8.803
1505507087;12.180;4.942;6.623;6.172;8.822
1505507092;12.040;4.986;6.630;6.155;8.966
1505507097;11.847;4.932;6.631;6.177;8.976
1505507102;11.873;4.939;6.641;6.170;8.818
1505507107;12.181;4.938;6.642;6.170;8.806
1505507112;12.181;4.993;6.628;6.151;8.800
1505507117;11.881;4.938;6.619;6.149;8.964
1505507122;11.844;4.934;6.638;6.178;8.802
1505507127;11.861;4.934;6.634;6.178;8.802
1505507132;12.173;4.993;6.633;6.166;8.813
1505507137;11.881;4.928;6.624;6.156;8.971
1505507142;11.881;4.940;6.642;6.172;8.768
1505507147;11.879;4.940;6.626;6.175;8.798
1505507152;12.141;4.987;6.622;6.175;8.803
1505507157;11.797;4.923;6.627;6.152;8.954
1505507162;11.873;4.938;6.620;6.169;8.775
1505507168;11.879;4.939;6.641;6.173;8.821
1505507173;12.181;4.994;6.615;6.170;8.816
1505507178;11.816;4.993;6.624;6.153;8.969
1505507183;11.840;4.933;6.629;6.178;8.860
1505507188;11.839;4.933;6.624;6.170;8.783
1505507193;12.173;4.969;6.639;6.173;8.809
1505507198;11.932;4.994;6.617;6.148;8.979
1505507203;11.881;4.940;6.628;6.177;8.979
1505507208;11.880;4.940;6.623;6.170;8.817
1505507213;12.180;4.933;6.641;6.178;8.801
1505507218;12.141;4.987;6.635;6.151;8.796
1505507223;11.874;4.937;6.629;6.173;8.961
1505507228;11.879;4.941;6.627;6.171;8.809
1505507233;12.180;4.978;6.636;6.173;8.811
1505507239;11.885;4.994;6.627;6.152;8.973
1505507244;11.882;4.939;6.625;6.188;8.935
1505507249;11.852;4.931;6.642;6.171;8.796
1505507254;12.172;4.939;6.632;6.173;8.798
1505507259;12.165;4.995;6.617;6.155;8.929
1505507264;11.881;4.940;6.625;6.174;8.980
1505507269;11.880;4.940;6.642;6.172;8.805
1505507274;12.180;4.940;6.642;6.170;8.806
1505507279;12.143;4.986;6.644;6.153;8.837
1505507284;11.874;4.935;6.638;6.147;8.974
1505507289;11.881;4.940;6.641;6.170;8.806
1505507294;11.995;4.940;6.634;6.171;8.812
1505507299;12.179;4.993;6.632;6.150;8.817
1505507304;11.881;4.928;6.635;6.151;8.975
1505507309;11.845;4.933;6.629;6.179;8.793
1505507314;11.869;4.938;6.642;6.173;8.813
1505507319;12.180;4.993;6.631;6.163;8.817
1505507324;11.881;4.928;6.622;6.152;8.975
1505507329;11.881;4.940;6.622;6.174;8.768
1505507334;11.877;4.941;6.641;6.174;8.809
1505507339;12.141;4.987;6.632;6.181;8.803
1505507344;11.858;4.926;6.626;6.154;8.962
1505507350;11.881;4.940;6.618;6.174;8.773
1505507355;11.878;4.941;6.637;6.174;8.800
1505507360;12.180;4.994;6.624;6.175;8.813
1505507365;11.817;4.944;6.618;6.152;8.978
1505507370;11.846;4.933;6.639;6.193;8.765
1505507375;11.872;4.938;6.616;6.178;8.813
1505507380;12.180;4.994;6.638;6.174;8.803
1505507385;11.816;4.983;6.632;6.155;8.970
1505507390;11.880;4.940;6.617;6.180;8.770
1505507395;11.880;4.940;6.628;6.172;8.816
1505507400;12.178;4.991;6.645;6.182;8.787
1505507405;11.783;4.987;6.630;6.153;8.979
1505507410;11.874;4.938;6.627;6.177;8.979
1505507415;11.880;4.940;6.618;6.179;8.807
1505507420;12.179;4.950;6.640;6.182;8.808
1505507425;12.060;4.994;6.633;6.157;8.968
1505507430;11.882;4.942;6.638;6.184;8.886
1505507435;11.831;4.933;6.620;6.187;8.798
1505507440;12.172;4.994;6.630;6.183;8.798
1505507445;11.813;4.995;6.632;6.155;8.967
1505507450;11.881;4.941;6.635;6.178;8.862
1505507455;11.879;4.941;6.619;6.176;8.804
1505507461;12.180;4.960;6.629;6.178;8.796
1505507466;11.925;4.984;6.625;6.161;8.969
1505507471;11.874;4.940;6.634;6.187;8.959
1505507476;11.880;4.941;6.638;6.177;8.806
1505507481;12.180;4.941;6.633;6.175;8.804
1505507486;12.180;4.995;6.623;6.155;8.898
1505507491;11.880;4.942;6.628;6.165;8.958
1505507496;11.880;4.941;6.634;6.187;8.771
1505507501;12.144;4.940;6.627;6.181;8.799
1505507506;12.179;4.996;6.629;6.151;8.802
1505507511;11.880;4.936;6.638;6.156;8.965
1505507516;11.880;4.942;6.624;6.179;8.798
1505507521;11.933;4.941;6.619;6.176;8.802
1505507526;12.179;4.995;6.623;6.166;8.793
1505507531;11.844;4.927;6.622;6.176;8.957
1505507536;11.879;4.941;6.620;6.171;8.802
1505507541;12.180;4.941;6.628;6.174;8.796
1505507546;12.179;4.995;6.618;6.155;8.968
1505507551;11.881;4.942;6.618;6.170;8.965
1505507556;11.880;4.941;6.642;6.176;8.800
1505507561;12.143;4.934;6.630;6.177;8.795
1505507566;12.172;4.995;6.632;6.158;8.800
1505507571;11.881;4.937;6.644;6.155;8.967
1505507577;11.880;4.942;6.616;6.176;8.803
1505507582;11.946;4.941;6.633;6.174;8.800
1505507587;11.957;4.995;6.617;6.149;8.960
1505507592;11.847;4.935;6.627;6.186;8.940
1505507597;11.872;4.940;6.641;6.174;8.804
1505507602;12.180;4.942;6.631;6.172;8.802
1505507607;12.180;4.996;6.616;6.151;8.838
1505507612;11.880;4.941;6.639;6.169;8.963
1505507617;11.880;4.941;6.625;6.175;8.800
1505507622;12.141;4.935;6.635;6.181;8.787
1505507627;12.172;4.994;6.627;6.145;8.787
1505507632;11.880;4.940;6.620;6.174;8.844
1505507637;11.879;4.943;6.618;6.174;8.802
1505507642;12.180;4.998;6.626;6.175;8.795
1505507647;11.814;4.997;6.626;6.155;8.957
1505507652;11.850;4.935;6.631;6.186;8.790
1505507657;11.863;4.937;6.631;6.179;8.766
1505507662;12.158;4.996;6.636;6.190;8.777
1505507667;11.797;4.929;6.622;6.155;8.963
1505507672;11.881;4.943;6.632;6.177;8.770
1505507677;11.879;4.943;6.625;6.172;8.800
1505507682;12.179;4.997;6.627;6.171;8.797
1505507687;11.816;4.972;6.616;6.149;8.957
1505507692;11.844;4.936;6.640;6.176;8.760
1505507698;11.842;4.934;6.624;6.172;8.796
1505507703;12.172;4.995;6.624;6.176;8.799
1505507708;11.814;4.994;6.621;6.151;8.959
1505507713;11.881;4.941;6.641;6.176;8.878
1505507718;11.879;4.940;6.628;6.171;8.797
1505507723;12.145;4.948;6.634;6.174;8.789
1505507728;11.962;4.987;6.620;6.154;8.930
1505507733;11.873;4.938;6.646;6.179;8.955
1505507738;11.879;4.940;6.628;6.173;8.794
1505507743;12.180;4.940;6.642;6.174;8.793
1505507748;12.180;4.995;6.622;6.156;8.900
1505507753;11.843;4.934;6.636;6.166;8.951
1505507758;11.844;4.933;6.639;6.175;8.753
1505507763;11.996;4.939;6.617;6.173;8.797
1505507768;12.179;4.994;6.624;6.145;8.794
1505507773;11.880;4.928;6.623;6.151;8.959
1505507778;11.880;4.940;6.642;6.174;8.791
1505507783;11.840;4.933;6.637;6.178;8.785
1505507788;12.139;4.987;6.631;6.178;8.797
1505507793;11.873;4.926;6.617;6.153;8.958
1505507798;11.880;4.940;6.633;6.176;8.748
1505507803;11.877;4.938;6.625;6.171;8.798
1505507808;12.179;4.992;6.620;6.171;8.798
1505507814;11.839;4.922;6.636;6.156;8.926
1505507819;11.870;4.932;6.638;6.174;8.737
1505507824;11.872;4.937;6.631;6.168;8.791
1505507829;12.179;4.993;6.635;6.171;8.789
1505507834;11.816;4.967;6.631;6.152;8.953
1505507839;11.880;4.940;6.620;6.175;8.744
1505507844;11.878;4.939;6.625;6.172;8.790
1505507849;12.146;4.991;6.627;6.185;8.766
1505507854;11.807;4.991;6.620;6.149;8.955
1505507859;11.880;4.939;6.642;6.179;8.857
1505507864;11.879;4.940;6.618;6.175;8.799
1505507869;12.180;4.979;6.638;6.171;8.800
1505507874;11.819;4.993;6.629;6.149;8.959
1505507879;11.844;4.933;6.618;6.173;8.933
1505507884;11.846;4.938;6.633;6.170;8.791
1505507889;12.180;4.938;6.618;6.170;8.788
1505507894;12.179;4.993;6.619;6.151;8.854
1505507899;11.880;4.940;6.623;6.159;8.958
1505507904;11.880;4.939;6.628;6.168;8.799
1505507909;11.989;4.933;6.631;6.171;8.792
1505507914;12.146;4.987;6.624;6.152;8.792
1505507919;11.878;4.929;6.641;6.150;8.956
1505507924;11.880;4.939;6.616;6.166;8.800
1505507930;11.875;4.938;6.630;6.168;8.794
1505507935;12.179;4.992;6.621;6.161;8.793
1505507940;11.844;4.921;6.621;6.156;8.921
1505507945;11.836;4.932;6.633;6.173;8.729
1505507950;11.870;4.940;6.622;6.171;8.789
1505507955;12.179;4.993;6.625;6.170;8.796
1505507960;11.834;4.927;6.631;6.146;8.959
1505507965;11.879;4.940;6.641;6.168;8.755
1505507970;11.859;4.931;6.633;6.172;8.774
1505507975;12.159;4.981;6.635;6.171;8.778
1505507980;11.808;4.959;6.621;6.148;8.950
1505507985;11.880;4.939;6.642;6.174;8.768
1505507990;11.879;4.940;6.622;6.172;8.793
1505507995;12.180;4.994;6.616;6.173;8.801
1505508000;11.813;4.993;6.616;6.161;8.948
1505508005;11.873;4.937;6.644;6.178;8.943
1505508010;11.872;4.939;6.631;6.170;8.796
1505508015;12.179;4.964;6.620;6.166;8.800
1505508020;11.936;4.993;6.618;6.144;8.956
1505508025;11.880;4.937;6.622;6.171;8.960
1505508030;11.880;4.938;6.620;6.168;8.758
1505508035;12.145;4.935;6.638;6.173;8.768
1505508040;12.171;4.990;6.628;6.149;8.823
1505508046;11.880;4.938;6.645;6.156;8.959
1505508051;11.879;4.938;6.621;6.169;8.801
1505508056;12.053;4.939;6.617;6.172;8.790
1505508061;12.179;4.992;6.627;6.160;8.789
1505508066;11.844;4.920;6.637;6.149;8.945
1505508071;11.843;4.935;6.620;6.169;8.765
1505508076;11.876;4.938;6.634;6.167;8.796
1505508081;12.179;4.990;6.622;6.164;8.788
1505508086;11.880;4.925;6.629;6.145;8.954
1505508091;11.879;4.938;6.641;6.165;8.762
1505508096;11.844;4.930;6.627;6.168;8.790
1505508101;12.142;4.985;6.627;6.168;8.791
1505508106;11.831;4.926;6.632;6.148;8.959
1505508111;11.880;4.939;6.623;6.169;8.746
1505508116;11.878;4.938;6.620;6.169;8.799
1505508121;12.178;4.992;6.625;6.172;8.795
1505508126;11.776;4.940;6.628;6.153;8.927
1505508131;11.843;4.931;6.633;6.175;8.737
1505508136;11.871;4.936;6.623;6.166;8.797
1505508141;12.178;4.991;6.641;6.168;8.794
1505508146;11.815;4.991;6.629;6.148;8.959
1505508151;11.880;4.938;6.629;6.174;8.768
1505508156;11.840;4.931;6.622;6.170;8.786
1505508162;12.140;4.946;6.630;6.173;8.770
1505508167;12.003;4.991;6.628;6.145;8.956
1505508172;11.880;4.938;6.636;6.173;8.962
1505508177;11.879;4.938;6.641;6.169;8.798
1505508182;12.179;4.992;6.635;6.168;8.801
1505508187;11.815;4.987;6.617;6.148;8.931
1505508192;11.845;4.929;6.630;6.173;8.732
1505508197;11.871;4.936;6.637;6.169;8.787
1505508202;12.179;4.991;6.645;6.170;8.789
1505508207;11.814;4.938;6.621;6.154;8.959
1505508212;11.879;4.939;6.618;6.173;8.802
1505508217;12.150;4.938;6.639;6.175;8.770
1505508222;12.169;4.987;6.621;6.152;8.779
1505508227;11.873;4.927;6.635;6.148;8.951
1505508232;11.880;4.938;6.637;6.167;8.788
1505508237;11.873;4.938;6.621;6.166;8.797
1505508242;12.178;4.991;6.617;6.161;8.785
1505508247;11.879;4.926;6.621;6.149;8.950
1505508252;11.843;4.932;6.635;6.179;8.737
1505508257;11.869;4.938;6.638;6.188;8.742
1505508262;12.150;4.987;6.625;6.169;8.754
1505508267;11.828;4.924;6.628;6.157;8.956
1505508272;11.866;4.933;6.615;6.168;8.785
1505508277;12.131;4.937;6.622;6.167;8.793
1505508283;12.178;4.992;6.624;6.140;8.792
1505508288;11.879;4.926;6.641;6.146;8.955
1505508293;11.844;4.931;6.635;6.170;8.786
1505508298;11.841;4.930;6.629;6.170;8.786
1505508303;12.171;4.991;6.630;6.164;8.782
1505508308;11.822;4.922;6.620;6.140;8.949
1505508313;11.880;4.937;6.635;6.162;8.766
1505508318;11.878;4.936;6.625;6.165;8.799
1505508323;12.148;4.986;6.620;6.170;8.773
1505508328;11.779;4.918;6.614;6.146;8.951
1505508333;11.872;4.936;6.644;6.165;8.749
1505508338;11.878;4.937;6.638;6.162;8.800
1505508343;12.178;4.991;6.624;6.167;8.787
1505508348;11.815;4.977;6.629;6.147;8.952
1505508353;11.830;4.931;6.630;6.172;8.743
1505508358;11.828;4.931;6.629;6.166;8.775
1505508363;12.171;4.989;6.627;6.168;8.789
1505508368;11.868;4.925;6.630;6.156;8.925
1505508373;11.872;4.936;6.640;6.169;8.758
1505508378;11.876;4.942;6.638;6.168;8.797
1505508383;12.178;4.991;6.624;6.169;8.778
1505508388;11.835;4.922;6.629;6.155;8.947
1505508394;11.872;4.942;6.617;6.171;8.749
1505508399;11.877;4.942;6.617;6.166;8.790
1505508404;12.179;4.995;6.620;6.166;8.797
1505508409;11.816;4.949;6.623;6.148;8.961
1505508414;11.879;4.943;6.634;6.181;8.739
1505508419;11.870;4.942;6.637;6.177;8.764
1505508424;12.170;4.995;6.621;6.168;8.789
