1505448002;12.144;5.022;6.602;6.191;8.759
1505448007;11.766;4.944;6.600;6.182;8.899
1505448012;11.812;4.962;6.622;6.196;8.721
1505448017;11.835;4.967;6.607;6.191;8.771
1505448022;12.145;5.020;6.606;6.192;8.761
1505448027;11.781;4.996;6.609;6.170;8.938
1505448032;11.844;4.966;6.606;6.192;8.751
1505448037;11.842;4.968;6.609;6.203;8.736
1505448042;12.108;5.018;6.618;6.193;8.753
1505448048;11.771;5.021;6.591;6.170;8.938
1505448053;11.845;4.969;6.604;6.195;8.933
1505448058;11.844;4.968;6.608;6.189;8.765
1505448063;12.145;5.004;6.608;6.192;8.784
1505448068;11.842;5.020;6.603;6.169;8.913
1505448073;11.808;4.960;6.622;6.199;8.916
1505448078;11.837;4.966;6.602;6.191;8.771
1505448083;12.144;4.965;6.607;6.188;8.778
1505448088;12.144;5.020;6.610;6.172;8.806
1505448093;11.845;4.967;6.609;6.187;8.941
1505448098;11.844;4.966;6.606;6.188;8.780
1505448103;12.107;4.960;6.614;6.196;8.744
1505448108;12.137;5.019;6.604;6.169;8.755
1505448113;11.845;4.963;6.607;6.171;8.937
1505448118;11.844;4.966;6.607;6.192;8.779
1505448123;11.968;4.963;6.606;6.192;8.774
1505448128;12.145;5.017;6.607;6.164;8.779
1505448133;11.808;4.946;6.611;6.175;8.906
1505448138;11.837;4.962;6.622;6.205;8.738
1505448143;11.814;4.959;6.618;6.188;8.744
1505448148;12.123;5.014;6.609;6.182;8.758
1505448153;11.837;4.952;6.592;6.170;8.939
1505448158;11.843;4.966;6.608;6.191;8.763
1505448164;11.842;4.965;6.606;6.187;8.773
1505448169;12.145;5.020;6.606;6.187;8.777
1505448174;11.790;4.948;6.590;6.177;8.918
1505448179;11.809;4.959;6.623;6.192;8.721
1505448184;11.834;4.964;6.602;6.190;8.765
1505448189;12.144;5.021;6.589;6.191;8.765
1505448194;11.781;4.956;6.597;6.173;8.940
1505448199;11.845;4.966;6.607;6.192;8.750
1505448204;11.798;4.959;6.605;6.196;8.748
1505448209;12.104;5.013;6.604;6.197;8.749
1505448214;11.773;5.004;6.576;6.173;8.924
1505448219;11.844;4.967;6.607;6.192;8.726
1505448224;11.953;4.965;6.606;6.187;8.777
1505448229;12.144;5.019;6.594;6.169;8.760
1505448234;11.819;4.944;6.627;6.177;8.905
1505448239;11.835;4.960;6.615;6.194;8.747
1505448244;11.826;4.967;6.604;6.187;8.762
1505448249;12.145;5.022;6.601;6.177;8.770
1505448254;11.845;4.955;6.615;6.171;8.923
1505448259;11.844;4.968;6.607;6.192;8.762
1505448264;11.840;4.967;6.622;6.189;8.750
1505448269;12.107;5.018;6.603;6.212;8.728
1505448274;11.835;4.955;6.602;6.172;8.925
1505448280;11.843;4.970;6.607;6.190;8.742
1505448285;11.842;4.970;6.608;6.189;8.767
1505448290;12.145;5.024;6.613;6.187;8.780
1505448295;11.798;4.956;6.590;6.169;8.925
1505448300;11.812;4.962;6.596;6.195;8.710
1505448305;11.833;4.968;6.611;6.185;8.763
1505448310;12.145;5.024;6.603;6.175;8.778
1505448315;11.844;4.957;6.614;6.167;8.942
1505448320;11.845;4.970;6.606;6.189;8.735
1505448325;11.842;4.969;6.605;6.191;8.775
1505448330;12.112;5.017;6.610;6.192;8.760
1505448335;11.789;4.950;6.603;6.166;8.931
1505448340;11.843;4.968;6.607;6.186;8.732
1505448345;11.843;4.969;6.606;6.190;8.765
1505448350;12.144;5.023;6.599;6.190;8.770
1505448355;11.782;4.957;6.604;6.169;8.937
1505448360;11.810;4.963;6.628;6.193;8.722
1505448365;11.807;4.963;6.612;6.186;8.777
1505448370;12.137;5.024;6.616;6.185;8.770
1505448375;11.780;5.020;6.599;6.163;8.936
1505448380;11.845;4.966;6.604;6.187;8.768
1505448385;11.843;4.968;6.608;6.183;8.779
1505448390;12.145;5.023;6.617;6.193;8.761
1505448396;11.743;5.017;6.605;6.164;8.931
1505448401;11.837;4.970;6.608;6.189;8.801
1505448406;11.843;4.969;6.606;6.185;8.784
1505448411;12.145;5.003;6.610;6.183;8.772
1505448416;11.840;5.024;6.610;6.161;8.934
1505448421;11.845;4.970;6.609;6.187;8.917
1505448426;11.807;4.964;6.614;6.182;8.776
1505448431;12.137;4.968;6.603;6.181;8.781
1505448436;12.144;5.024;6.593;6.160;8.942
1505448441;11.845;4.970;6.604;6.179;8.931
1505448446;11.845;4.971;6.607;6.185;8.775
1505448451;12.144;4.970;6.606;6.186;8.775
1505448456;12.111;5.016;6.602;6.169;8.763
1505448461;11.836;4.963;6.606;6.173;8.939
1505448466;11.845;4.966;6.607;6.187;8.774
1505448471;12.040;4.967;6.608;6.185;8.787
1505448476;12.144;5.021;6.591;6.165;8.778
1505448481;11.846;4.955;6.605;6.187;8.942
1505448486;11.807;4.961;6.615;6.191;8.761
1505448491;12.137;4.965;6.613;6.185;8.784
1505448496;12.145;5.020;6.608;6.163;8.942
1505448501;11.845;4.967;6.599;6.182;8.939
1505448506;11.844;4.968;6.607;6.183;8.786
1505448512;12.135;4.967;6.607;6.186;8.775
1505448517;12.104;5.014;6.606;6.173;8.734
1505448522;11.836;4.965;6.595;6.168;8.938
1505448527;11.844;4.967;6.607;6.187;8.774
1505448532;12.022;4.968;6.606;6.187;8.777
1505448537;12.145;5.020;6.592;6.164;8.779
1505448542;11.843;4.956;6.593;6.167;8.938
1505448547;11.810;4.958;6.620;6.186;8.761
1505448552;11.833;4.966;6.610;6.185;8.776
1505448557;12.144;5.022;6.592;6.179;8.773
1505448562;11.845;4.956;6.621;6.170;8.940
1505448567;11.845;4.967;6.606;6.188;8.767
1505448572;11.841;4.967;6.607;6.185;8.775
1505448577;12.144;5.018;6.617;6.190;8.767
1505448582;11.819;4.956;6.616;6.161;8.933
1505448587;11.845;4.969;6.607;6.180;8.733
1505448592;11.842;4.968;6.608;6.179;8.773
1505448597;12.144;5.022;6.594;6.183;8.772
1505448602;11.782;4.956;6.605;6.162;8.946
1505448607;11.844;4.968;6.606;6.185;8.754
1505448612;12.033;4.967;6.609;6.181;8.776
1505448617;12.144;5.021;6.586;6.161;8.775
1505448622;11.845;4.959;6.612;6.160;8.942
1505448628;11.844;4.968;6.607;6.179;8.775
1505448633;11.874;4.967;6.606;6.179;8.773
1505448638;12.145;5.022;6.599;6.162;8.782
1505448643;11.810;4.949;6.606;6.185;8.943
1505448648;11.843;4.968;6.601;6.183;8.781
1505448653;12.145;4.967;6.606;6.187;8.785
1505448658;12.068;5.022;6.604;6.165;8.902
1505448663;11.845;4.967;6.612;6.187;8.939
1505448668;11.844;4.967;6.608;6.181;8.779
1505448673;12.106;4.959;6.595;6.186;8.750
1505448678;12.137;5.020;6.607;6.157;8.810
1505448683;11.845;4.964;6.608;6.158;8.939
1505448688;11.845;4.967;6.608;6.182;8.787
1505448693;12.029;4.969;6.607;6.185;8.783
1505448698;12.144;5.022;6.608;6.165;8.781
1505448703;11.774;4.954;6.597;6.170;8.926
1505448708;11.837;4.966;6.612;6.184;8.781
1505448713;11.834;4.967;6.606;6.184;8.773
1505448718;12.144;5.021;6.612;6.165;8.781
1505448723;11.845;4.955;6.610;6.159;8.945
1505448728;11.845;4.967;6.604;6.180;8.743
1505448733;11.831;4.948;6.601;6.191;8.744
1505448738;12.137;5.019;6.597;6.181;8.760
1505448744;11.799;4.949;6.598;6.165;8.934
1505448749;11.813;4.962;6.605;6.189;8.725
1505448754;11.835;4.965;6.611;6.183;8.786
1505448759;12.145;5.021;6.599;6.178;8.786
1505448764;11.800;4.955;6.609;6.160;8.947
1505448769;11.845;4.967;6.605;6.183;8.746
1505448774;11.798;4.959;6.605;6.183;8.783
1505448779;12.117;5.007;6.586;6.190;8.754
1505448784;11.773;4.966;6.592;6.159;8.940
1505448789;11.845;4.966;6.602;6.187;8.735
1505448794;11.843;4.967;6.606;6.178;8.777
1505448799;12.145;5.020;6.611;6.158;8.781
1505448804;11.834;4.946;6.625;6.168;8.924
1505448809;11.837;4.967;6.595;6.212;8.756
1505448814;11.853;4.968;6.601;6.186;8.770
1505448819;12.145;5.024;6.598;6.168;8.778
1505448824;11.844;4.958;6.614;6.160;8.951
1505448829;11.845;4.969;6.595;6.179;8.767
1505448834;11.841;4.967;6.613;6.210;8.778
1505448839;12.137;5.021;6.614;6.191;8.741
1505448844;11.816;4.956;6.612;6.164;8.942
1505448849;11.844;4.971;6.600;6.180;8.737
1505448854;12.145;4.967;6.605;6.181;8.778
1505448860;12.144;5.024;6.602;6.162;8.857
1505448865;11.845;4.970;6.610;6.178;8.933
1505448870;11.811;4.967;6.586;6.186;8.773
1505448875;12.112;4.961;6.616;6.185;8.782
1505448880;12.144;5.021;6.599;6.157;8.808
1505448885;11.845;4.962;6.610;6.158;8.944
1505448890;11.845;4.967;6.619;6.179;8.778
1505448895;11.930;4.967;6.609;6.183;8.780
1505448900;12.108;5.016;6.606;6.162;8.783
1505448905;11.809;4.948;6.598;6.167;8.945
1505448910;11.837;4.967;6.615;6.184;8.783
1505448915;11.841;4.966;6.607;6.188;8.786
1505448920;12.145;5.020;6.592;6.184;8.783
1505448925;11.838;4.956;6.600;6.163;8.945
1505448930;11.808;4.962;6.592;6.184;8.732
1505448935;11.805;4.961;6.621;6.187;8.769
1505448940;12.137;5.020;6.600;6.183;8.779
1505448945;11.805;4.956;6.605;6.166;8.942
1505448950;11.844;4.968;6.608;6.183;8.741
1505448955;11.843;4.967;6.607;6.183;8.779
1505448960;12.098;5.014;6.609;6.189;8.776
1505448965;11.742;4.960;6.606;6.173;8.925
1505448970;11.837;4.966;6.611;6.186;8.732
1505448976;11.843;4.968;6.600;6.181;8.782
1505448981;12.144;5.021;6.605;6.181;8.781
1505448986;11.780;5.014;6.599;6.161;8.945
1505448991;11.845;4.962;6.620;6.190;8.726
1505448996;11.804;4.960;6.611;6.183;8.748
1505449001;12.137;5.021;6.608;6.180;8.775
1505449006;11.779;5.019;6.606;6.160;8.953
1505449011;11.846;4.965;6.592;6.189;8.872
1505449016;11.843;4.965;6.613;6.186;8.789
1505449021;12.144;4.987;6.609;6.189;8.736
1505449026;11.894;5.013;6.625;6.169;8.940
1505449031;11.837;4.962;6.611;6.188;8.939
1505449036;11.843;4.964;6.606;6.185;8.785
1505449041;12.145;4.967;6.605;6.183;8.786
1505449046;12.145;5.019;6.609;6.157;8.879
1505449051;11.845;4.965;6.610;6.172;8.950
1505449056;11.808;4.961;6.594;6.218;8.746
1505449061;12.131;4.964;6.604;6.183;8.780
1505449066;12.143;5.019;6.604;6.162;8.790
1505449071;11.844;4.957;6.608;6.167;8.947
1505449076;11.845;4.967;6.604;6.185;8.791
1505449081;11.883;4.966;6.606;6.183;8.792
1505449086;12.108;5.013;6.604;6.177;8.749
1505449092;11.831;4.953;6.623;6.166;8.956
1505449097;11.844;4.967;6.604;6.189;8.760
1505449102;11.841;4.966;6.606;6.186;8.789
1505449107;12.144;5.019;6.592;6.181;8.791
1505449112;11.828;4.954;6.599;6.165;8.945
1505449117;11.804;4.959;6.605;6.192;8.722
1505449122;11.809;4.962;6.607;6.183;8.775
1505449127;12.144;5.016;6.596;6.182;8.781
1505449132;11.782;4.951;6.598;6.164;8.946
1505449137;11.844;4.963;6.602;6.185;8.741
1505449142;11.842;4.961;6.606;6.176;8.787
1505449147;12.129;5.003;6.605;6.184;8.754
1505449152;11.746;4.979;6.592;6.161;8.958
1505449157;11.843;4.961;6.598;6.187;8.758
1505449162;11.834;4.960;6.607;6.183;8.790
1505449167;12.145;5.015;6.592;6.182;8.783
1505449172;11.845;4.949;6.601;6.166;8.952
1505449177;11.844;4.959;6.593;6.206;8.740
1505449182;11.805;4.957;6.603;6.186;8.778
1505449187;12.145;5.016;6.591;6.184;8.783
1505449192;11.797;4.951;6.599;6.160;8.947
1505449197;11.845;4.962;6.587;6.183;8.745
1505449202;11.843;4.962;6.606;6.182;8.791
1505449207;12.144;5.016;6.604;6.183;8.752
1505449213;11.745;4.973;6.612;6.164;8.945
1505449218;11.845;4.963;6.602;6.190;8.758
1505449223;11.844;4.961;6.607;6.182;8.791
1505449228;12.144;5.015;6.607;6.180;8.788
1505449233;11.780;5.015;6.591;6.163;8.950
1505449238;11.846;4.962;6.623;6.190;8.870
1505449243;11.807;4.954;6.607;6.185;8.783
1505449248;12.144;5.015;6.606;6.182;8.786
1505449253;11.778;5.015;6.609;6.160;8.945
1505449258;11.845;4.960;6.621;6.183;8.903
1505449263;11.844;4.962;6.608;6.183;8.783
1505449268;12.145;4.981;6.606;6.186;8.785
1505449273;11.904;5.009;6.619;6.168;8.937
1505449278;11.837;4.959;6.606;6.189;8.945
1505449283;11.844;4.960;6.606;6.185;8.786
1505449288;12.145;4.960;6.609;6.186;8.788
1505449293;12.145;5.016;6.605;6.166;8.889
1505449298;11.845;4.961;6.608;6.173;8.950
1505449303;11.810;4.954;6.595;6.184;8.776
1505449308;11.994;4.959;6.611;6.183;8.789
1505449313;12.144;5.014;6.613;6.166;8.782
1505449318;11.845;4.951;6.617;6.168;8.945
1505449323;11.845;4.963;6.610;6.186;8.785
1505449329;11.841;4.961;6.610;6.181;8.785
1505449334;12.091;5.007;6.610;6.172;8.757
1505449339;11.837;4.946;6.608;6.162;8.937
1505449344;11.818;4.956;6.625;6.185;8.738
1505449349;11.775;4.951;6.628;6.189;8.787
1505449354;12.137;5.015;6.614;6.187;8.778
1505449359;11.845;4.950;6.619;6.159;8.952
1505449364;11.844;4.962;6.608;6.179;8.761
1505449369;11.842;4.960;6.611;6.180;8.791
1505449374;12.145;5.014;6.601;6.188;8.757
1505449379;11.782;4.949;6.609;6.190;8.927
1505449384;11.837;4.961;6.604;6.179;8.741
1505449389;11.842;4.962;6.614;6.182;8.788
1505449394;12.145;5.017;6.605;6.181;8.794
1505449399;11.781;4.988;6.613;6.161;8.959
1505449404;11.845;4.962;6.605;6.186;8.748
1505449409;11.810;4.957;6.603;6.185;8.741
1505449414;12.111;5.017;6.597;6.182;8.794
1505449419;11.779;5.016;6.617;6.161;8.949
1505449424;11.845;4.963;6.604;6.186;8.791
1505449429;11.844;4.964;6.599;6.184;8.790
1505449434;12.145;5.016;6.603;6.183;8.789
1505449439;11.746;5.009;6.606;6.164;8.937
1505449445;11.809;4.956;6.602;6.186;8.959
1505449450;11.844;4.964;6.611;6.180;8.793
1505449455;12.144;4.974;6.603;6.183;8.793
1505449460;11.997;5.017;6.619;6.161;8.951
1505449465;11.845;4.963;6.603;6.185;8.952
1505449470;11.791;4.950;6.608;6.184;8.780
1505449475;12.077;4.948;6.636;6.211;8.760
1505449480;12.137;5.015;6.611;6.161;8.784
1505449485;11.845;4.950;6.613;6.165;8.950
1505449490;11.844;4.963;6.608;6.186;8.786
1505449495;11.840;4.963;6.611;6.185;8.783
1505449500;12.129;5.004;6.597;6.181;8.758
1505449505;11.809;4.943;6.599;6.161;8.959
1505449510;11.837;4.962;6.605;6.178;8.758
1505449515;11.842;4.962;6.608;6.179;8.787
1505449520;12.145;5.017;6.611;6.181;8.783
1505449525;11.787;4.950;6.578;6.160;8.951
1505449530;11.845;4.960;6.608;6.191;8.725
1505449535;11.806;4.953;6.612;6.179;8.790
1505449540;12.137;5.015;6.604;6.179;8.788
1505449545;11.780;4.992;6.594;6.160;8.953
1505449550;11.844;4.963;6.607;6.186;8.743
1505449555;11.841;4.963;6.606;6.182;8.797
1505449561;12.144;5.015;6.610;6.184;8.776
1505449566;11.803;4.945;6.607;6.164;8.951
1505449571;11.837;4.961;6.604;6.182;8.757
1505449576;11.842;4.963;6.605;6.182;8.786
1505449581;12.144;5.017;6.588;6.184;8.782
1505449586;11.782;4.951;6.610;6.157;8.948
1505449591;11.845;4.963;6.607;6.180;8.752
1505449596;11.811;4.955;6.623;6.184;8.776
1505449601;12.137;5.015;6.607;6.185;8.787
1505449606;11.781;4.981;6.591;6.161;8.947
1505449611;11.845;4.961;6.609;6.182;8.749
1505449616;11.843;4.961;6.607;6.179;8.783
1505449621;12.145;5.014;6.603;6.181;8.787
1505449626;11.743;5.008;6.605;6.170;8.918
1505449631;11.837;4.961;6.611;6.186;8.788
1505449636;11.843;4.961;6.606;6.184;8.783
1505449641;12.145;5.007;6.606;6.184;8.785
1505449646;11.777;5.015;6.593;6.164;8.949
1505449651;11.845;4.962;6.606;6.184;8.940
1505449656;11.789;4.953;6.598;6.182;8.774
1505449661;12.138;4.963;6.615;6.179;8.778
1505449666;12.037;5.013;6.606;6.161;8.951
1505449671;11.844;4.958;6.611;6.188;8.953
1505449677;11.845;4.960;6.606;6.184;8.791
1505449682;12.145;4.960;6.607;6.181;8.787
1505449687;12.141;5.007;6.620;6.166;8.771
1505449692;11.837;4.955;6.618;6.164;8.939
1505449697;11.845;4.961;6.608;6.184;8.790
1505449702;11.919;4.959;6.608;6.183;8.784
1505449707;12.145;5.013;6.612;6.160;8.781
1505449712;11.845;4.950;6.602;6.165;8.939
1505449717;11.838;4.962;6.608;6.212;8.738
1505449722;11.833;4.960;6.603;6.183;8.780
1505449727;12.145;5.015;6.609;6.171;8.784
1505449732;11.844;4.949;6.611;6.161;8.947
1505449737;11.845;4.960;6.608;6.180;8.762
1505449742;11.842;4.959;6.607;6.179;8.786
1505449747;12.144;5.015;6.607;6.182;8.772
1505449752;11.785;4.944;6.590;6.164;8.940
1505449757;11.846;4.962;6.605;6.183;8.739
1505449762;11.843;4.961;6.605;6.183;8.780
1505449767;12.144;5.014;6.610;6.181;8.781
1505449772;11.781;4.957;6.587;6.163;8.942
1505449777;11.845;4.958;6.609;6.187;8.740
1505449782;11.813;4.956;6.612;6.183;8.777
1505449787;12.145;5.013;6.605;6.178;8.783
1505449793;11.781;4.953;6.606;6.160;8.950
1505449798;11.845;4.959;6.607;6.179;8.786
1505449803;11.842;4.959;6.605;6.177;8.787
1505449808;12.145;5.013;6.606;6.166;8.786
1505449813;11.812;4.939;6.599;6.162;8.930
1505449818;11.837;4.957;6.613;6.181;8.749
1505449823;11.841;4.959;6.609;6.184;8.788
1505449828;12.145;5.012;6.598;6.178;8.787
1505449833;11.784;4.946;6.589;6.158;8.949
1505449838;11.845;4.959;6.605;6.185;8.758
1505449843;11.784;4.952;6.615;6.184;8.783
1505449848;12.138;5.012;6.592;6.181;8.782
1505449853;11.781;4.977;6.585;6.157;8.946
1505449858;11.845;4.958;6.606;6.182;8.743
1505449863;11.844;4.958;6.608;6.181;8.786
1505449868;12.145;5.012;6.610;6.181;8.789
1505449873;11.772;5.000;6.594;6.167;8.930
1505449878;11.838;4.954;6.612;6.184;8.900
1505449883;11.844;4.958;6.607;6.183;8.787
1505449888;12.145;5.012;6.612;6.185;8.787
1505449893;11.780;4.967;6.624;6.162;8.952
1505449898;11.845;4.956;6.605;6.183;8.749
1505449903;11.844;4.958;6.617;6.187;8.729
1505449909;12.132;5.011;6.606;6.186;8.777
1505449914;11.781;4.992;6.610;6.161;8.942
1505449919;11.845;4.960;6.608;6.188;8.803
1505449924;11.842;4.960;6.607;6.185;8.783
1505449929;12.144;5.017;6.606;6.188;8.784
1505449934;11.779;5.015;6.614;6.161;8.946
1505449939;11.809;4.954;6.615;6.186;8.829
1505449944;11.794;4.945;6.613;6.191;8.741
1505449949;12.127;4.986;6.613;6.214;8.719
1505449954;11.817;5.010;6.596;6.163;8.952
1505449959;11.845;4.958;6.620;6.186;8.946
1505449964;11.844;4.959;6.609;6.182;8.781
1505449969;12.145;4.966;6.606;6.179;8.781
1505449974;12.018;5.014;6.596;6.167;8.893
1505449979;11.814;4.959;6.608;6.177;8.937
1505449984;11.808;4.955;6.603;6.180;8.785
1505449989;12.145;4.960;6.603;6.182;8.788
1505449994;12.145;5.015;6.595;6.161;8.861
1505449999;11.844;4.957;6.611;6.163;8.944
1505450004;11.844;4.960;6.606;6.184;8.785
1505450009;11.942;4.955;6.607;6.186;8.776
1505450014;12.116;5.007;6.600;6.164;8.773
1505450019;11.837;4.947;6.605;6.164;8.942
1505450025;11.845;4.958;6.604;6.184;8.749
1505450030;11.834;4.959;6.604;6.184;8.787
1505450035;12.144;5.013;6.592;6.175;8.784
1505450040;11.811;4.940;6.622;6.166;8.944
1505450045;11.816;4.950;6.616;6.188;8.749
1505450050;11.834;4.955;6.608;6.186;8.787
1505450055;12.145;5.010;6.595;6.185;8.780
1505450060;11.812;4.945;6.596;6.164;8.946
1505450065;11.845;4.957;6.606;6.186;8.754
1505450070;11.807;4.950;6.602;6.193;8.756
1505450075;12.104;5.004;6.615;6.195;8.765
1505450080;11.774;4.950;6.591;6.169;8.944
1505450085;11.845;4.958;6.609;6.191;8.745
1505450090;11.843;4.958;6.607;6.186;8.778
1505450095;12.145;5.012;6.612;6.186;8.781
1505450100;11.726;4.991;6.617;6.172;8.938
1505450105;11.802;4.948;6.598;6.189;8.723
1505450110;11.800;4.955;6.615;6.186;8.781
1505450115;12.145;5.009;6.601;6.184;8.784
1505450120;11.845;4.943;6.593;6.167;8.945
1505450125;11.844;4.953;6.606;6.183;8.752
1505450130;11.842;4.951;6.610;6.193;8.752
1505450135;12.119;4.999;6.605;6.189;8.778
1505450141;11.790;4.943;6.583;6.161;8.950
1505450146;11.845;4.957;6.609;6.187;8.756
1505450151;11.843;4.959;6.610;6.186;8.785
1505450156;12.145;5.011;6.593;6.182;8.781
1505450161;11.780;4.978;6.594;6.172;8.921
1505450166;11.836;4.956;6.619;6.186;8.728
1505450171;11.835;4.955;6.600;6.184;8.774
1505450176;12.144;5.010;6.604;6.184;8.785
1505450181;11.779;5.013;6.584;6.165;8.948
1505450186;11.846;4.960;6.603;6.187;8.818
1505450191;11.844;4.956;6.606;6.182;8.779
1505450196;12.108;5.007;6.618;6.191;8.763
1505450201;11.770;5.010;6.586;6.161;8.940
1505450206;11.846;4.958;6.594;6.191;8.844
1505450211;11.844;4.958;6.613;6.186;8.787
1505450216;12.145;4.967;6.614;6.183;8.779
1505450221;12.016;5.013;6.591;6.163;8.922
1505450226;11.812;4.954;6.636;6.185;8.913
1505450231;11.810;4.959;6.598;6.185;8.783
1505450236;12.145;4.960;6.606;6.182;8.783
1505450241;12.145;5.013;6.603;6.161;8.905
1505450246;11.844;4.959;6.610;6.167;8.945
1505450252;11.844;4.959;6.600;6.184;8.789
1505450257;11.950;4.953;6.625;6.187;8.758
1505450262;12.107;5.010;6.590;6.168;8.776
1505450267;11.844;4.952;6.612;6.169;8.942
1505450272;11.845;4.963;6.607;6.188;8.786
1505450277;11.841;4.962;6.617;6.190;8.785
1505450282;12.144;5.016;6.601;6.186;8.785
1505450287;11.791;4.943;6.606;6.166;8.930
1505450292;11.808;4.955;6.601;6.184;8.734
1505450297;11.842;4.961;6.602;6.184;8.788
1505450302;12.144;5.016;6.590;6.187;8.785
1505450307;11.812;4.949;6.596;6.168;8.945
1505450312;11.845;4.961;6.608;6.191;8.742
1505450317;11.834;4.954;6.612;6.200;8.749
1505450322;12.108;5.008;6.594;6.190;8.787
1505450327;11.781;4.955;6.606;6.166;8.949
1505450332;11.845;4.960;6.606;6.190;8.754
1505450337;11.843;4.959;6.606;6.189;8.782
1505450342;12.144;5.014;6.602;6.189;8.788
1505450347;11.780;5.011;6.603;6.193;8.922
1505450352;11.808;4.954;6.621;6.189;8.735
1505450357;11.835;4.961;6.607;6.190;8.783
1505450363;12.145;5.014;6.610;6.192;8.781
1505450368;11.779;5.014;6.593;6.172;8.946
1505450373;11.844;4.961;6.617;6.194;8.946
1505450378;11.843;4.960;6.607;6.189;8.764
1505450383;12.108;4.986;6.610;6.190;8.780
1505450388;11.839;5.015;6.606;6.172;8.944
1505450393;11.844;4.962;6.600;6.197;8.945
1505450398;11.844;4.960;6.607;6.189;8.788
1505450403;12.145;4.959;6.607;6.187;8.790
1505450408;12.090;5.016;6.597;6.171;8.908
1505450413;11.811;4.958;6.624;6.196;8.948
1505450418;11.836;4.962;6.607;6.187;8.786
1505450423;12.144;4.963;6.604;6.187;8.783
1505450428;12.144;5.018;6.592;6.164;8.868
1505450433;11.845;4.963;6.610;6.162;8.950
1505450438;11.845;4.962;6.606;6.188;8.788
1505450443;11.934;4.958;6.618;6.189;8.773
1505450448;12.137;5.018;6.610;6.169;8.782
1505450453;11.845;4.951;6.624;6.173;8.946
1505450459;11.845;4.964;6.609;6.192;8.782
1505450464;11.842;4.964;6.607;6.192;8.786
1505450469;12.144;5.018;6.600;6.190;8.779
1505450474;11.787;4.945;6.608;6.173;8.916
1505450479;11.837;4.964;6.613;6.191;8.740
1505450484;11.842;4.966;6.605;6.193;8.783
1505450489;12.144;5.020;6.599;6.190;8.782
1505450494;11.782;4.952;6.597;6.168;8.944
1505450499;11.845;4.966;6.607;6.190;8.752
1505450504;11.799;4.952;6.618;6.194;8.751
1505450509;12.138;5.018;6.585;6.189;8.783
1505450514;11.781;4.978;6.593;6.170;8.943
1505450519;11.845;4.965;6.607;6.192;8.749
1505450524;11.843;4.964;6.606;6.191;8.784
1505450529;12.144;5.020;6.601;6.189;8.783
1505450534;11.750;5.003;6.589;6.178;8.915
1505450539;11.837;4.965;6.606;6.198;8.745
1505450544;11.812;4.959;6.601;6.189;8.756
1505450549;12.137;5.008;6.609;6.207;8.748
1505450555;11.747;5.018;6.597;6.169;8.949
1505450560;11.844;4.967;6.598;6.196;8.946
1505450565;11.844;4.967;6.609;6.193;8.785
1505450570;12.145;4.972;6.601;6.190;8.784
1505450575;12.034;5.021;6.593;6.177;8.842
1505450580;11.811;4.966;6.609;6.203;8.957
1505450585;11.812;4.959;6.613;6.195;8.782
1505450590;12.141;4.967;6.620;6.193;8.787
1505450595;12.144;5.021;6.605;6.169;8.797
1505450600;11.845;4.964;6.610;6.168;8.948
1505450605;11.844;4.967;6.607;6.189;8.793
1505450610;11.924;4.958;6.601;6.191;8.787
1505450615;12.114;5.015;6.604;6.168;8.755
1505450620;11.837;4.953;6.614;6.172;8.949
1505450625;11.845;4.965;6.608;6.192;8.786
1505450630;11.839;4.965;6.605;6.192;8.792
1505450635;12.144;5.019;6.593;6.177;8.786
1505450640;11.808;4.947;6.607;6.172;8.941
1505450645;11.809;4.960;6.621;6.195;8.722
1505450650;11.834;4.965;6.600;6.194;8.786
1505450655;12.144;5.021;6.606;6.193;8.793
1505450660;11.819;4.956;6.599;6.172;8.957
1505450665;11.844;4.968;6.606;6.194;8.758
1505450671;11.803;4.960;6.602;6.196;8.753
1505450676;12.102;5.015;6.602;6.195;8.772
1505450681;11.773;4.975;6.608;6.171;8.940
1505450686;11.844;4.966;6.609;6.194;8.752
1505450691;11.842;4.966;6.608;6.190;8.790
1505450696;12.145;5.018;6.598;6.192;8.788
1505450701;11.740;4.954;6.612;6.172;8.939
1505450706;11.819;4.955;6.601;6.196;8.731
1505450711;11.833;4.965;6.612;6.190;8.792
1505450716;12.145;5.021;6.596;6.183;8.787
1505450721;11.845;4.955;6.598;6.173;8.949
1505450726;11.844;4.967;6.611;6.192;8.749
1505450731;11.842;4.964;6.619;6.195;8.777
1505450736;12.137;5.017;6.616;6.194;8.783
1505450741;11.811;4.953;6.615;6.167;8.950
1505450746;11.845;4.968;6.609;6.184;8.756
1505450751;11.843;4.967;6.610;6.184;8.797
1505450756;12.144;5.021;6.612;6.184;8.788
1505450761;11.782;4.957;6.606;6.172;8.924
1505450766;11.834;4.967;6.615;6.197;8.750
1505450771;11.826;4.965;6.612;6.187;8.785
1505450776;12.144;5.021;6.595;6.174;8.794
1505450781;11.845;4.955;6.612;6.167;8.951
1505450787;11.845;4.966;6.606;6.187;8.783
1505450792;11.841;4.967;6.608;6.187;8.780
1505450797;12.112;5.013;6.595;6.191;8.766
1505450802;11.807;4.950;6.604;6.169;8.940
1505450807;11.844;4.967;6.607;6.188;8.750
1505450812;11.841;4.967;6.609;6.189;8.787
1505450817;12.145;5.022;6.606;6.187;8.785
1505450822;11.824;4.954;6.592;6.165;8.954
