1505440806;11.839;4.940;6.608;6.213;8.809
1505440811;12.140;4.995;6.612;6.212;8.805
1505440816;11.740;4.975;6.618;6.191;8.970
1505440821;11.832;4.937;6.595;6.213;8.773
1505440826;11.838;4.940;6.607;6.212;8.789
1505440831;12.140;4.994;6.607;6.215;8.797
1505440836;11.775;4.995;6.603;6.194;8.986
1505440841;11.840;4.942;6.581;6.219;8.911
1505440846;11.798;4.933;6.605;6.211;8.798
1505440851;12.132;4.992;6.612;6.210;8.816
1505440856;11.774;4.993;6.593;6.192;8.963
1505440861;11.840;4.939;6.587;6.217;8.889
1505440866;11.839;4.939;6.605;6.215;8.824
1505440871;12.141;4.974;6.608;6.211;8.800
1505440876;11.775;4.985;6.601;6.195;8.958
1505440881;11.833;4.938;6.622;6.213;8.925
1505440886;11.840;4.939;6.606;6.211;8.802
1505440891;12.141;4.939;6.606;6.213;8.799
1505440897;12.140;4.994;6.607;6.195;8.863
1505440902;11.840;4.940;6.616;6.197;8.966
1505440907;11.840;4.935;6.641;6.217;8.776
1505440912;12.133;4.938;6.608;6.209;8.815
1505440917;12.107;4.988;6.595;6.197;8.869
1505440922;11.781;4.933;6.609;6.197;8.954
1505440927;11.832;4.939;6.606;6.211;8.793
1505440932;11.982;4.940;6.606;6.210;8.790
1505440937;12.140;4.993;6.606;6.186;8.791
1505440942;11.840;4.929;6.606;6.187;8.983
1505440947;11.807;4.933;6.618;6.218;8.771
1505440952;11.858;4.928;6.623;6.215;8.798
1505440957;12.133;4.991;6.609;6.189;8.818
1505440962;11.841;4.928;6.612;6.185;8.988
1505440967;11.840;4.938;6.606;6.207;8.785
1505440972;11.836;4.938;6.606;6.210;8.819
1505440977;12.141;4.993;6.606;6.210;8.772
1505440982;11.823;4.925;6.613;6.194;8.964
1505440987;11.833;4.937;6.609;6.209;8.786
1505440992;12.141;4.939;6.607;6.207;8.813
1505440997;12.140;4.993;6.595;6.187;8.816
1505441002;11.840;4.935;6.606;6.191;8.982
1505441007;11.839;4.940;6.605;6.209;8.816
1505441013;11.945;4.934;6.611;6.218;8.774
1505441018;12.133;4.991;6.593;6.186;8.797
1505441023;11.840;4.930;6.608;6.186;8.960
1505441028;11.840;4.937;6.611;6.207;8.797
1505441033;11.850;4.938;6.609;6.209;8.812
1505441038;12.140;4.992;6.603;6.194;8.796
1505441043;11.803;4.921;6.616;6.195;8.960
1505441048;11.803;4.937;6.614;6.213;8.781
1505441053;11.837;4.939;6.609;6.213;8.819
1505441058;12.140;4.993;6.598;6.214;8.810
1505441063;11.838;4.928;6.597;6.189;8.975
1505441068;11.840;4.939;6.609;6.206;8.776
1505441073;11.801;4.931;6.616;6.210;8.786
1505441078;12.106;4.984;6.605;6.207;8.790
1505441083;11.799;4.926;6.617;6.189;8.960
1505441088;11.840;4.938;6.609;6.209;8.785
1505441093;11.838;4.939;6.609;6.211;8.801
1505441098;12.141;4.992;6.593;6.210;8.807
1505441103;11.742;4.920;6.597;6.196;8.949
1505441108;11.805;4.932;6.596;6.210;8.767
1505441113;11.831;4.938;6.609;6.210;8.818
1505441118;12.141;4.991;6.602;6.212;8.816
1505441123;11.775;4.964;6.597;6.190;8.960
1505441129;11.840;4.938;6.604;6.216;8.770
1505441134;11.839;4.931;6.611;6.221;8.797
1505441139;12.103;4.985;6.620;6.212;8.804
1505441144;11.768;4.985;6.609;6.189;8.979
1505441149;11.840;4.938;6.599;6.219;8.856
1505441154;11.839;4.936;6.608;6.211;8.818
1505441159;12.140;4.990;6.605;6.209;8.805
1505441164;11.774;4.990;6.602;6.209;8.928
1505441169;11.804;4.931;6.592;6.221;8.895
1505441174;11.832;4.936;6.607;6.214;8.819
1505441179;12.140;4.963;6.606;6.214;8.820
1505441184;11.875;4.990;6.602;6.191;8.961
1505441189;11.840;4.936;6.587;6.216;8.967
1505441194;11.840;4.937;6.605;6.212;8.789
1505441199;12.103;4.929;6.622;6.218;8.799
1505441204;12.025;4.990;6.591;6.195;8.949
1505441209;11.841;4.937;6.619;6.214;8.970
1505441214;11.839;4.936;6.610;6.213;8.814
1505441219;12.140;4.936;6.609;6.214;8.818
1505441224;12.141;4.989;6.605;6.189;8.916
1505441229;11.807;4.929;6.626;6.204;8.958
1505441234;11.832;4.934;6.606;6.210;8.813
1505441239;12.061;4.936;6.607;6.215;8.821
1505441244;12.141;4.990;6.607;6.191;8.822
1505441250;11.840;4.927;6.610;6.189;8.966
1505441255;11.840;4.935;6.606;6.208;8.814
1505441260;11.834;4.929;6.616;6.214;8.783
1505441265;12.133;4.988;6.602;6.197;8.799
1505441270;11.840;4.925;6.598;6.192;8.967
1505441275;11.841;4.938;6.606;6.212;8.778
1505441280;11.838;4.938;6.607;6.213;8.817
1505441285;12.140;4.990;6.592;6.213;8.793
1505441290;11.776;4.917;6.602;6.192;8.952
1505441295;11.833;4.935;6.613;6.213;8.778
1505441300;11.838;4.936;6.606;6.209;8.808
1505441305;12.140;4.987;6.590;6.209;8.827
1505441310;11.778;4.923;6.610;6.190;8.960
1505441315;11.840;4.935;6.607;6.211;8.762
1505441320;11.833;4.926;6.599;6.224;8.787
1505441325;12.133;4.987;6.598;6.212;8.797
1505441330;11.776;4.951;6.605;6.191;8.968
1505441335;11.840;4.933;6.606;6.213;8.771
1505441340;11.839;4.932;6.608;6.208;8.800
1505441345;12.141;4.987;6.606;6.209;8.820
1505441350;11.775;4.988;6.607;6.237;8.963
1505441355;11.833;4.933;6.611;6.215;8.759
1505441360;11.839;4.937;6.609;6.212;8.798
1505441366;12.141;4.990;6.606;6.209;8.797
1505441371;11.773;4.989;6.598;6.187;8.975
1505441376;11.840;4.936;6.610;6.212;8.960
1505441381;11.840;4.936;6.604;6.213;8.780
1505441386;12.107;4.963;6.603;6.209;8.798
1505441391;11.872;4.990;6.610;6.188;8.983
1505441396;11.841;4.936;6.610;6.216;8.972
1505441401;11.840;4.937;6.606;6.213;8.799
1505441406;12.140;4.937;6.605;6.215;8.817
1505441411;12.104;4.991;6.606;6.189;8.824
1505441416;11.803;4.930;6.623;6.196;8.982
1505441421;11.833;4.937;6.606;6.211;8.816
1505441426;12.140;4.937;6.605;6.214;8.796
1505441431;12.141;4.991;6.591;6.190;8.886
1505441436;11.841;4.935;6.604;6.188;8.961
1505441441;11.840;4.938;6.607;6.215;8.822
1505441446;11.879;4.930;6.621;6.215;8.802
1505441451;12.133;4.991;6.609;6.190;8.825
1505441456;11.841;4.926;6.606;6.190;8.974
1505441461;11.840;4.936;6.605;6.210;8.801
1505441466;11.837;4.937;6.606;6.215;8.802
1505441471;12.141;4.990;6.598;6.205;8.803
1505441476;11.800;4.919;6.596;6.202;8.963
1505441482;11.832;4.935;6.603;6.212;8.780
1505441487;11.838;4.937;6.605;6.212;8.812
1505441492;12.140;4.991;6.598;6.213;8.801
1505441497;11.807;4.926;6.591;6.192;8.980
1505441502;11.840;4.938;6.605;6.214;8.779
1505441507;11.816;4.925;6.605;6.219;8.792
1505441512;12.133;4.989;6.608;6.211;8.816
1505441517;11.738;4.927;6.578;6.200;8.969
1505441522;11.785;4.928;6.606;6.212;8.750
1505441527;11.831;4.935;6.604;6.211;8.812
1505441532;12.140;4.991;6.604;6.214;8.816
1505441537;11.776;4.968;6.584;6.190;8.973
1505441542;11.841;4.937;6.606;6.213;8.783
1505441547;11.839;4.935;6.620;6.217;8.758
1505441552;12.133;4.986;6.612;6.223;8.796
1505441557;11.767;4.988;6.607;6.192;8.982
1505441562;11.841;4.937;6.605;6.217;8.881
1505441567;11.839;4.937;6.606;6.214;8.794
1505441572;12.140;4.990;6.602;6.212;8.827
1505441577;11.774;4.990;6.599;6.194;8.965
1505441582;11.803;4.933;6.597;6.229;8.889
1505441588;11.832;4.933;6.605;6.209;8.806
1505441593;12.140;4.960;6.607;6.213;8.806
1505441598;11.891;4.990;6.595;6.189;8.992
1505441603;11.840;4.936;6.610;6.215;8.977
1505441608;11.839;4.936;6.606;6.213;8.823
1505441613;12.103;4.928;6.620;6.215;8.806
1505441618;12.080;4.987;6.602;6.190;8.975
1505441623;11.840;4.936;6.608;6.213;8.971
1505441628;11.840;4.937;6.605;6.214;8.822
1505441633;12.141;4.938;6.606;6.214;8.825
1505441638;12.140;4.990;6.593;6.188;8.801
1505441643;11.804;4.927;6.612;6.197;8.958
1505441648;11.811;4.932;6.605;6.213;8.815
1505441653;11.942;4.938;6.607;6.210;8.803
1505441658;12.140;4.991;6.591;6.184;8.789
1505441663;11.840;4.926;6.605;6.193;8.962
1505441668;11.840;4.939;6.607;6.212;8.792
1505441673;11.783;4.931;6.604;6.210;8.785
1505441678;12.102;4.985;6.597;6.207;8.804
1505441683;11.833;4.926;6.610;6.192;8.966
1505441688;11.841;4.938;6.606;6.209;8.801
1505441693;11.837;4.937;6.606;6.209;8.825
1505441699;12.140;4.990;6.607;6.215;8.820
1505441704;11.822;4.914;6.605;6.202;8.956
1505441709;11.833;4.932;6.628;6.216;8.757
1505441714;11.830;4.936;6.600;6.211;8.789
1505441719;12.141;4.990;6.588;6.212;8.826
1505441724;11.779;4.925;6.605;6.194;8.978
1505441729;11.840;4.937;6.607;6.213;8.771
1505441734;11.838;4.937;6.624;6.215;8.781
1505441739;12.133;4.989;6.616;6.232;8.783
1505441744;11.769;4.941;6.613;6.193;8.980
1505441749;11.840;4.936;6.606;6.219;8.772
1505441754;11.839;4.936;6.607;6.210;8.796
1505441759;12.141;4.990;6.608;6.209;8.805
1505441764;11.775;4.987;6.598;6.192;8.960
1505441769;11.808;4.935;6.610;6.218;8.751
1505441774;11.804;4.935;6.610;6.215;8.799
1505441779;12.141;4.991;6.605;6.213;8.797
1505441784;11.774;4.990;6.600;6.192;8.980
1505441789;11.841;4.937;6.602;6.214;8.975
1505441794;11.840;4.937;6.609;6.210;8.809
1505441799;12.107;4.966;6.619;6.214;8.794
1505441805;11.758;4.983;6.610;6.194;8.967
1505441810;11.836;4.936;6.603;6.216;8.980
1505441815;11.840;4.934;6.605;6.209;8.819
1505441820;12.141;4.941;6.606;6.212;8.810
1505441825;11.818;4.970;6.605;6.192;8.976
1505441830;11.804;4.928;6.606;6.221;8.785
1505441835;11.806;4.929;6.609;6.216;8.813
1505441840;12.133;4.987;6.606;6.210;8.821
1505441845;11.776;4.989;6.585;6.188;8.982
1505441850;11.840;4.936;6.606;6.219;8.823
1505441855;11.839;4.936;6.607;6.213;8.801
1505441860;12.100;4.983;6.605;6.215;8.789
1505441865;11.738;4.982;6.591;6.192;8.952
1505441870;11.833;4.934;6.615;6.215;8.923
1505441875;11.838;4.934;6.605;6.214;8.802
1505441880;12.141;4.957;6.604;6.216;8.799
1505441885;11.790;4.934;6.595;6.192;8.960
1505441890;11.801;4.924;6.594;6.214;8.753
1505441895;11.787;4.926;6.622;6.214;8.785
1505441900;12.133;4.986;6.591;6.209;8.802
1505441905;11.840;4.923;6.621;6.194;8.975
1505441910;11.839;4.934;6.606;6.212;8.787
1505441915;12.141;4.984;6.604;6.209;8.821
1505441920;11.791;4.985;6.615;6.194;8.960
1505441926;11.823;4.921;6.614;6.222;8.843
1505441931;11.832;4.933;6.606;6.215;8.810
1505441936;12.141;4.958;6.608;6.212;8.799
1505441941;11.904;4.988;6.611;6.191;8.985
1505441946;11.840;4.935;6.607;6.214;8.983
1505441951;11.840;4.935;6.605;6.218;8.764
1505441956;12.117;4.930;6.614;6.222;8.793
1505441961;12.105;4.987;6.592;6.194;8.982
1505441966;11.841;4.934;6.608;6.208;8.966
1505441971;11.840;4.935;6.605;6.207;8.825
1505441976;12.141;4.933;6.608;6.209;8.814
1505441981;12.140;4.987;6.603;6.192;8.838
1505441986;11.804;4.929;6.604;6.210;8.950
1505441991;11.833;4.933;6.605;6.211;8.809
1505441996;12.029;4.933;6.609;6.209;8.791
1505442001;12.141;4.987;6.613;6.190;8.800
1505442006;11.841;4.924;6.608;6.194;8.978
1505442011;11.840;4.935;6.607;6.208;8.820
1505442016;11.828;4.928;6.595;6.211;8.790
1505442021;12.101;4.985;6.604;6.196;8.793
1505442026;11.840;4.923;6.609;6.187;8.973
1505442031;11.840;4.933;6.607;6.208;8.781
1505442037;11.836;4.934;6.606;6.212;8.817
1505442042;12.141;4.989;6.594;6.205;8.819
1505442047;11.801;4.917;6.603;6.194;8.947
1505442052;11.804;4.929;6.605;6.212;8.761
1505442057;11.838;4.935;6.606;6.210;8.816
1505442062;12.141;4.987;6.592;6.209;8.792
1505442067;11.782;4.922;6.599;6.192;8.973
1505442072;11.840;4.934;6.611;6.210;8.764
1505442077;11.781;4.928;6.623;6.215;8.790
1505442082;12.105;4.979;6.614;6.211;8.804
1505442087;11.775;4.927;6.607;6.193;8.983
1505442092;11.841;4.936;6.607;6.214;8.773
1505442097;11.839;4.936;6.606;6.209;8.794
1505442102;12.141;4.988;6.597;6.208;8.830
1505442107;11.776;4.953;6.608;6.196;8.963
1505442112;11.807;4.929;6.595;6.213;8.792
1505442117;11.804;4.929;6.606;6.209;8.803
1505442122;12.071;4.974;6.618;6.214;8.779
1505442127;11.748;4.987;6.593;6.191;8.971
1505442132;11.841;4.936;6.605;6.213;8.932
1505442137;11.839;4.935;6.609;6.207;8.814
1505442142;12.141;4.986;6.609;6.208;8.830
1505442148;11.774;4.988;6.598;6.219;8.962
1505442153;11.833;4.934;6.594;6.216;8.960
1505442158;11.806;4.929;6.607;6.210;8.814
1505442163;12.141;4.951;6.608;6.213;8.798
1505442168;11.973;4.989;6.595;6.190;8.938
1505442173;11.840;4.935;6.599;6.213;8.965
1505442178;11.840;4.935;6.606;6.207;8.789
1505442183;12.107;4.933;6.605;6.207;8.789
1505442188;12.104;4.982;6.602;6.190;8.866
1505442193;11.833;4.936;6.596;6.196;8.971
1505442198;11.841;4.936;6.606;6.208;8.801
1505442203;12.067;4.936;6.607;6.210;8.794
1505442208;12.140;4.990;6.594;6.191;8.818
1505442213;11.804;4.923;6.575;6.191;8.967
1505442218;11.807;4.929;6.603;6.211;8.808
1505442223;11.903;4.934;6.610;6.208;8.805
1505442228;12.141;4.989;6.606;6.197;8.820
1505442233;11.841;4.925;6.615;6.191;8.974
1505442238;11.841;4.936;6.607;6.207;8.778
1505442243;11.801;4.928;6.603;6.214;8.805
1505442248;12.094;4.983;6.602;6.214;8.794
1505442253;11.833;4.925;6.628;6.187;8.968
1505442258;11.841;4.936;6.608;6.205;8.787
1505442264;11.838;4.935;6.606;6.205;8.818
1505442269;12.141;4.990;6.601;6.208;8.795
1505442274;11.772;4.917;6.606;6.195;8.959
1505442279;11.813;4.923;6.615;6.210;8.766
1505442284;11.832;4.934;6.615;6.205;8.796
1505442289;12.141;4.989;6.600;6.205;8.826
1505442294;11.778;4.924;6.604;6.188;8.968
1505442299;11.841;4.937;6.608;6.209;8.767
1505442304;11.816;4.925;6.610;6.214;8.800
1505442309;12.133;4.987;6.615;6.218;8.785
1505442314;11.768;4.983;6.599;6.185;8.962
1505442319;11.840;4.936;6.607;6.208;8.765
1505442324;11.840;4.936;6.609;6.209;8.806
1505442329;12.141;4.991;6.611;6.207;8.800
1505442334;11.774;4.988;6.633;6.194;8.955
1505442339;11.833;4.923;6.597;6.224;8.955
1505442344;11.832;4.934;6.613;6.208;8.798
1505442349;12.141;4.973;6.610;6.208;8.819
1505442354;11.812;4.990;6.611;6.186;8.971
1505442359;11.841;4.936;6.603;6.208;8.977
1505442364;11.840;4.935;6.607;6.210;8.800
1505442369;12.107;4.933;6.600;6.214;8.777
1505442374;12.101;4.989;6.611;6.187;8.879
1505442380;11.840;4.935;6.610;6.204;8.969
1505442385;11.840;4.934;6.607;6.204;8.805
1505442390;12.141;4.934;6.612;6.205;8.823
1505442395;12.141;4.990;6.613;6.186;8.838
1505442400;11.804;4.929;6.616;6.180;8.981
1505442405;11.808;4.930;6.610;6.203;8.817
1505442410;12.062;4.937;6.611;6.203;8.801
1505442415;12.141;4.991;6.616;6.184;8.799
1505442420;11.840;4.929;6.611;6.186;8.976
1505442425;11.840;4.937;6.609;6.206;8.818
1505442430;11.800;4.930;6.613;6.207;8.817
1505442435;12.104;4.983;6.604;6.196;8.804
1505442440;11.834;4.925;6.617;6.182;8.976
1505442445;11.841;4.937;6.610;6.205;8.768
1505442450;11.838;4.938;6.612;6.204;8.806
1505442455;12.141;4.990;6.608;6.200;8.809
1505442460;11.782;4.916;6.607;6.183;8.961
1505442465;11.807;4.929;6.603;6.203;8.753
1505442470;11.831;4.935;6.608;6.203;8.800
1505442475;12.141;4.990;6.592;6.205;8.812
1505442480;11.778;4.926;6.606;6.182;8.986
1505442485;11.841;4.937;6.607;6.206;8.773
1505442490;11.797;4.930;6.616;6.209;8.793
1505442496;12.104;4.985;6.608;6.203;8.785
1505442501;11.769;4.967;6.608;6.180;8.984
1505442506;11.841;4.937;6.607;6.207;8.788
1505442511;11.839;4.937;6.609;6.206;8.810
1505442516;12.141;4.991;6.604;6.206;8.801
1505442521;11.776;4.987;6.634;6.191;8.960
1505442526;11.782;4.930;6.609;6.210;8.800
1505442531;11.833;4.935;6.611;6.202;8.814
1505442536;12.142;4.982;6.606;6.200;8.816
1505442541;11.774;4.990;6.597;6.179;8.969
1505442546;11.841;4.937;6.607;6.203;8.980
1505442551;11.841;4.937;6.608;6.201;8.788
1505442556;12.090;4.928;6.604;6.210;8.794
1505442561;12.133;4.990;6.576;6.184;8.923
1505442566;11.840;4.937;6.611;6.196;8.964
1505442571;11.841;4.938;6.608;6.202;8.798
1505442576;12.141;4.937;6.610;6.203;8.802
1505442581;12.132;4.989;6.608;6.183;8.816
1505442586;11.801;4.924;6.613;6.191;8.957
1505442591;11.833;4.936;6.609;6.209;8.817
1505442596;11.975;4.938;6.608;6.207;8.827
1505442601;12.141;4.990;6.605;6.184;8.828
1505442607;11.842;4.926;6.603;6.187;8.968
1505442612;11.840;4.938;6.606;6.204;8.792
1505442617;11.799;4.923;6.609;6.217;8.786
1505442622;12.133;4.988;6.595;6.207;8.793
1505442627;11.837;4.923;6.611;6.182;8.973
1505442632;11.841;4.935;6.607;6.207;8.820
1505442637;12.141;4.935;6.611;6.209;8.824
1505442642;12.141;4.988;6.599;6.183;8.798
1505442647;11.803;4.920;6.619;6.194;8.954
1505442652;11.833;4.934;6.601;6.210;8.804
1505442657;11.865;4.933;6.605;6.205;8.813
1505442662;12.141;4.986;6.602;6.196;8.823
1505442667;11.841;4.921;6.592;6.187;8.961
1505442672;11.841;4.932;6.605;6.206;8.777
1505442677;11.821;4.919;6.619;6.215;8.780
1505442682;12.134;4.985;6.610;6.208;8.821
1505442687;11.777;4.929;6.613;6.182;8.985
1505442692;11.841;4.934;6.608;6.207;8.773
1505442697;11.840;4.935;6.608;6.209;8.801
1505442702;12.141;4.988;6.606;6.203;8.827
1505442707;11.777;4.956;6.606;6.199;8.958
1505442712;11.833;4.932;6.611;6.212;8.763
1505442718;11.793;4.922;6.611;6.234;8.793
1505442723;12.128;4.980;6.619;6.232;8.766
1505442728;11.751;4.985;6.612;6.185;8.965
1505442733;11.841;4.934;6.606;6.208;8.801
1505442738;11.840;4.933;6.607;6.200;8.804
1505442743;12.141;4.978;6.608;6.202;8.799
1505442748;11.775;4.986;6.592;6.185;8.961
1505442753;11.808;4.933;6.607;6.213;8.971
1505442758;11.805;4.928;6.612;6.204;8.799
1505442763;12.141;4.935;6.608;6.201;8.797
1505442768;12.050;4.986;6.594;6.179;8.990
1505442773;11.841;4.931;6.608;6.206;8.807
1505442778;11.840;4.932;6.607;6.203;8.799
1505442783;12.104;4.980;6.616;6.205;8.818
1505442788;11.742;4.980;6.601;6.187;8.963
1505442793;11.834;4.933;6.607;6.210;8.895
1505442798;11.840;4.933;6.606;6.202;8.801
1505442803;12.142;4.986;6.607;6.203;8.819
1505442808;11.775;4.986;6.608;6.185;8.969
1505442813;11.809;4.927;6.596;6.215;8.925
1505442818;11.807;4.927;6.602;6.206;8.796
1505442823;12.134;4.958;6.606;6.202;8.818
1505442828;11.882;4.985;6.608;6.180;8.986
1505442834;11.841;4.934;6.602;6.203;8.987
1505442839;11.841;4.934;6.606;6.203;8.821
1505442844;12.105;4.927;6.601;6.210;8.792
1505442849;12.104;4.981;6.599;6.187;8.844
1505442854;11.834;4.934;6.609;6.189;8.988
1505442859;11.841;4.935;6.608;6.201;8.827
1505442864;12.137;4.935;6.606;6.201;8.811
1505442869;12.141;4.989;6.583;6.179;8.824
1505442874;11.842;4.921;6.595;6.186;8.930
1505442879;11.792;4.927;6.614;6.209;8.787
1505442884;11.881;4.934;6.612;6.206;8.809
1505442889;12.142;4.988;6.578;6.185;8.793
1505442894;11.842;4.922;6.609;6.180;8.985
1505442899;11.841;4.935;6.607;6.204;8.782
1505442904;11.839;4.935;6.607;6.204;8.814
1505442909;12.086;4.982;6.607;6.210;8.791
1505442914;11.802;4.922;6.608;6.182;8.969
1505442919;11.841;4.934;6.608;6.200;8.784
1505442924;11.839;4.934;6.606;6.203;8.826
1505442929;12.142;4.989;6.613;6.203;8.829
1505442934;11.778;4.926;6.604;6.185;8.970
1505442939;11.804;4.927;6.608;6.209;8.758
1505442944;11.833;4.934;6.602;6.202;8.806
1505442950;12.141;4.987;6.614;6.204;8.815
1505442955;11.776;4.964;6.602;6.185;8.982
1505442960;11.842;4.936;6.607;6.211;8.776
1505442965;11.839;4.935;6.609;6.206;8.822
1505442970;12.102;4.976;6.611;6.211;8.778
1505442975;11.796;4.921;6.602;6.182;8.971
1505442980;11.842;4.934;6.606;6.203;8.758
1505442985;11.839;4.935;6.607;6.206;8.811
1505442990;12.141;4.989;6.612;6.207;8.806
1505442995;11.778;4.927;6.603;6.183;8.988
1505443000;11.791;4.927;6.627;6.216;8.751
1505443005;11.833;4.934;6.601;6.204;8.814
1505443010;12.142;4.989;6.593;6.207;8.814
1505443015;11.777;4.970;6.610;6.188;8.982
1505443020;11.841;4.936;6.607;6.208;8.784
1505443025;11.840;4.935;6.608;6.204;8.813
1505443030;12.142;4.983;6.620;6.218;8.795
1505443035;11.768;4.987;6.608;6.188;8.977
1505443040;11.841;4.937;6.606;6.210;8.972
1505443045;11.840;4.936;6.609;6.203;8.811
1505443050;12.142;4.977;6.607;6.202;8.810
1505443055;11.775;4.988;6.611;6.183;8.970
1505443060;11.841;4.935;6.605;6.230;8.942
1505443066;11.827;4.934;6.606;6.206;8.819
1505443071;12.141;4.947;6.606;6.205;8.802
1505443076;11.987;4.988;6.592;6.187;8.847
1505443081;11.841;4.935;6.611;6.210;8.809
1505443086;11.840;4.935;6.606;6.205;8.810
1505443091;12.141;4.988;6.607;6.204;8.819
1505443096;11.740;4.981;6.606;6.185;8.972
1505443101;11.842;4.935;6.610;6.211;8.958
1505443106;11.841;4.934;6.606;6.205;8.824
1505443111;12.141;4.959;6.605;6.201;8.805
1505443116;11.934;4.989;6.606;6.185;8.986
1505443121;11.842;4.937;6.609;6.214;8.984
1505443126;11.807;4.930;6.599;6.203;8.818
1505443131;12.134;4.934;6.606;6.206;8.823
1505443136;12.142;4.989;6.597;6.185;8.875
1505443141;11.842;4.936;6.610;6.193;8.992
1505443146;11.841;4.936;6.606;6.199;8.814
1505443151;12.068;4.935;6.606;6.203;8.826
1505443156;12.112;4.982;6.606;6.185;8.789
1505443161;11.834;4.928;6.605;6.183;8.966
1505443166;11.841;4.936;6.609;6.200;8.808
1505443171;11.838;4.935;6.605;6.200;8.808
1505443177;12.142;4.989;6.589;6.180;8.940
1505443182;11.841;4.936;6.608;6.198;8.979
1505443187;11.796;4.928;6.606;6.203;8.789
1505443192;12.134;4.933;6.601;6.197;8.808
1505443197;12.142;4.987;6.588;6.181;8.878
1505443202;11.841;4.933;6.610;6.186;8.968
1505443207;11.842;4.935;6.607;6.203;8.805
1505443212;12.024;4.934;6.606;6.199;8.823
1505443217;12.133;4.975;6.585;6.182;8.796
1505443222;11.834;4.922;6.605;6.184;8.976
1505443227;11.842;4.933;6.607;6.198;8.821
1505443232;11.831;4.932;6.606;6.198;8.826
1505443237;12.141;4.985;6.578;6.187;8.800
1505443242;11.842;4.921;6.610;6.183;8.991
1505443247;11.842;4.933;6.611;6.235;8.782
1505443252;11.831;4.931;6.613;6.196;8.797
1505443257;12.141;4.987;6.612;6.196;8.800
1505443262;11.827;4.921;6.593;6.179;8.965
1505443267;11.842;4.934;6.607;6.202;8.775
1505443272;11.839;4.933;6.607;6.199;8.817
1505443277;12.141;4.985;6.606;6.197;8.772
1505443282;11.750;4.917;6.591;6.177;8.961
1505443288;11.841;4.932;6.605;6.198;8.769
1505443293;11.840;4.931;6.604;6.198;8.802
1505443298;12.142;4.986;6.608;6.201;8.820
1505443303;11.778;4.963;6.602;6.181;8.970
1505443308;11.842;4.933;6.606;6.206;8.770
1505443313;11.803;4.927;6.611;6.197;8.807
1505443318;12.134;4.973;6.620;6.206;8.778
1505443323;11.748;4.984;6.618;6.208;8.927
1505443328;11.813;4.927;6.591;6.202;8.984
1505443333;11.841;4.932;6.606;6.198;8.801
1505443338;12.142;4.956;6.606;6.198;8.825
1505443343;11.889;4.984;6.594;6.180;8.967
1505443348;11.842;4.927;6.605;6.205;8.813
1505443353;11.803;4.921;6.609;6.202;8.811
1505443358;12.108;4.977;6.606;6.203;8.804
1505443363;11.770;4.945;6.610;6.179;8.975
1505443368;11.842;4.929;6.607;6.203;8.776
1505443373;11.841;4.929;6.607;6.200;8.794
1505443378;12.141;4.984;6.609;6.199;8.823
1505443383;11.739;4.978;6.603;6.180;8.982
1505443388;11.805;4.925;6.603;6.209;8.915
1505443393;11.833;4.931;6.609;6.200;8.806
1505443398;12.142;4.975;6.607;6.201;8.795
1505443404;11.775;4.983;6.610;6.181;8.981
1505443409;11.842;4.934;6.607;6.206;8.979
1505443414;11.806;4.925;6.600;6.207;8.789
1505443419;12.105;4.924;6.622;6.204;8.784
1505443424;12.056;4.977;6.611;6.177;8.930
1505443429;11.841;4.925;6.605;6.205;8.984
1505443434;11.840;4.925;6.606;6.202;8.818
1505443439;12.142;4.926;6.607;6.203;8.804
1505443444;11.788;4.973;6.612;6.188;8.957
1505443449;11.802;4.919;6.619;6.206;8.859
1505443454;11.833;4.924;6.602;6.199;8.810
1505443459;12.142;4.980;6.603;6.200;8.821
1505443464;11.775;4.979;6.590;6.182;8.972
1505443469;11.841;4.926;6.599;6.207;8.853
1505443474;11.841;4.920;6.610;6.203;8.803
1505443479;12.134;4.937;6.610;6.203;8.795
1505443484;11.943;4.978;6.604;6.182;8.978
1505443489;11.841;4.927;6.603;6.207;8.973
1505443494;11.841;4.926;6.606;6.199;8.797
1505443499;12.142;4.926;6.607;6.199;8.795
1505443504;11.837;4.973;6.591;6.185;8.920
1505443509;11.833;4.924;6.625;6.222;8.748
1505443515;11.833;4.925;6.612;6.201;8.790
1505443520;12.142;4.981;6.603;6.203;8.814
1505443525;11.776;4.980;6.589;6.182;8.976
1505443530;11.842;4.929;6.607;6.206;8.841
1505443535;11.840;4.929;6.608;6.203;8.790
1505443540;12.104;4.976;6.608;6.207;8.771
1505443545;11.747;4.980;6.596;6.178;8.959
1505443550;11.842;4.928;6.608;6.201;8.913
1505443555;11.840;4.927;6.605;6.195;8.821
1505443560;12.142;4.948;6.607;6.198;8.804
1505443565;11.799;4.945;6.578;6.177;8.985
1505443570;11.809;4.920;6.623;6.202;8.760
1505443575;11.807;4.921;6.611;6.201;8.813
1505443580;12.142;4.982;6.610;6.200;8.794
1505443585;11.778;4.957;6.613;6.179;8.955
1505443590;11.842;4.928;6.606;6.204;8.756
1505443595;11.840;4.928;6.605;6.201;8.801
1505443600;12.106;4.974;6.623;6.204;8.783
1505443605;11.743;4.974;6.616;6.180;8.972
1505443610;11.834;4.929;6.607;6.205;8.819
1505443615;11.841;4.930;6.606;6.200;8.812
1505443620;12.142;4.945;6.610;6.201;8.806
1505443625;11.969;4.984;6.598;6.175;8.982
