1505498405;11.905;4.917;6.629;6.146;8.793
1505498410;12.206;4.970;6.627;6.139;8.796
1505498415;11.909;4.905;6.622;6.140;8.927
1505498420;11.873;4.910;6.636;6.150;8.756
1505498425;11.898;4.916;6.627;6.146;8.786
1505498430;12.206;4.972;6.626;6.145;8.794
1505498435;11.884;4.907;6.628;6.126;8.967
1505498440;11.909;4.919;6.646;6.146;8.774
1505498445;11.906;4.917;6.648;6.148;8.775
1505498450;12.164;4.963;6.638;6.153;8.772
1505498455;11.837;4.908;6.628;6.135;8.947
1505498460;11.908;4.917;6.647;6.155;8.742
1505498465;11.906;4.918;6.643;6.159;8.791
1505498471;12.207;4.971;6.647;6.155;8.802
1505498476;11.843;4.970;6.629;6.133;8.970
1505498481;11.856;4.910;6.635;6.165;8.827
1505498486;11.899;4.915;6.651;6.159;8.798
1505498491;12.207;4.973;6.638;6.155;8.793
1505498496;11.841;4.918;6.639;6.135;8.951
1505498501;11.908;4.917;6.649;6.150;8.783
1505498506;11.904;4.916;6.638;6.152;8.802
1505498511;12.166;4.963;6.618;6.158;8.774
1505498516;11.901;4.905;6.629;6.136;8.954
1505498521;11.908;4.917;6.622;6.151;8.773
1505498526;11.906;4.917;6.646;6.152;8.792
1505498531;12.206;4.971;6.630;6.155;8.790
1505498536;11.856;4.905;6.631;6.136;8.951
1505498541;11.873;4.907;6.633;6.159;8.748
1505498546;11.899;4.914;6.633;6.150;8.797
1505498551;12.206;4.971;6.623;6.150;8.801
1505498556;11.843;4.928;6.629;6.131;8.957
1505498561;11.908;4.914;6.621;6.155;8.776
1505498566;11.906;4.916;6.648;6.152;8.791
1505498571;12.174;4.960;6.630;6.157;8.768
1505498576;11.835;4.968;6.629;6.129;8.959
1505498582;11.908;4.916;6.634;6.160;8.785
1505498587;11.906;4.917;6.650;6.154;8.802
1505498592;12.206;4.945;6.625;6.153;8.793
1505498597;11.936;4.969;6.624;6.131;8.958
1505498602;11.908;4.916;6.624;6.179;8.917
1505498607;11.900;4.914;6.630;6.152;8.796
1505498612;12.206;4.914;6.648;6.150;8.809
1505498617;11.907;4.953;6.633;6.131;8.956
1505498622;11.907;4.915;6.623;6.158;8.756
1505498627;11.906;4.915;6.650;6.149;8.789
1505498632;12.206;4.969;6.637;6.151;8.775
1505498637;11.807;4.961;6.629;6.134;8.956
1505498642;11.844;4.903;6.637;6.159;8.730
1505498647;11.899;4.915;6.630;6.153;8.740
1505498652;12.177;4.959;6.637;6.148;8.801
1505498657;11.833;4.971;6.625;6.132;8.956
1505498662;11.908;4.917;6.636;6.152;8.969
1505498667;11.907;4.915;6.649;6.147;8.798
1505498672;12.206;4.922;6.631;6.155;8.774
1505498677;11.845;4.909;6.637;6.131;8.958
1505498682;11.862;4.912;6.637;6.153;8.743
1505498687;11.898;4.915;6.649;6.151;8.791
1505498693;12.205;4.969;6.636;6.153;8.805
1505498698;11.844;4.903;6.637;6.134;8.967
1505498703;11.906;4.915;6.623;6.155;8.793
1505498708;11.870;4.909;6.632;6.156;8.791
1505498713;12.165;4.962;6.623;6.143;8.765
1505498718;11.900;4.902;6.627;6.128;8.951
1505498723;11.908;4.917;6.624;6.149;8.782
1505498728;11.904;4.916;6.647;6.151;8.806
1505498733;12.205;4.970;6.629;6.151;8.809
1505498738;11.861;4.899;6.621;6.134;8.958
1505498743;11.900;4.914;6.650;6.154;8.745
1505498748;11.898;4.915;6.636;6.147;8.790
1505498753;12.206;4.968;6.633;6.148;8.805
1505498758;11.844;4.904;6.628;6.132;8.955
1505498763;11.906;4.917;6.639;6.152;8.747
1505498768;11.871;4.911;6.637;6.150;8.769
1505498773;12.197;4.967;6.635;6.152;8.755
1505498778;11.834;4.971;6.628;6.132;8.962
1505498783;11.906;4.919;6.643;6.158;8.768
1505498788;11.906;4.916;6.635;6.149;8.792
1505498793;12.206;4.963;6.646;6.149;8.791
1505498798;11.803;4.910;6.637;6.134;8.957
1505498803;11.899;4.919;6.647;6.153;8.748
1505498809;11.868;4.918;6.637;6.150;8.800
1505498814;12.205;4.973;6.632;6.146;8.804
1505498819;11.858;4.908;6.622;6.126;8.959
1505498824;11.907;4.921;6.644;6.143;8.773
1505498829;11.905;4.921;6.643;6.157;8.759
1505498834;12.197;4.972;6.641;6.148;8.800
1505498839;11.810;4.940;6.624;6.130;8.964
1505498844;11.892;4.922;6.642;6.153;8.765
1505498849;11.906;4.921;6.644;6.148;8.791
1505498854;12.205;4.974;6.649;6.150;8.800
1505498859;11.841;4.975;6.630;6.132;8.970
1505498864;11.870;4.915;6.641;6.156;8.824
1505498869;11.873;4.914;6.635;6.151;8.786
1505498874;12.197;4.955;6.637;6.151;8.803
1505498879;11.889;4.975;6.626;6.133;8.967
1505498884;11.907;4.922;6.644;6.156;8.970
1505498889;11.906;4.921;6.627;6.149;8.806
1505498894;12.169;4.912;6.644;6.151;8.790
1505498899;12.167;4.968;6.620;6.131;8.927
1505498904;11.899;4.920;6.647;6.140;8.966
1505498909;11.906;4.921;6.639;6.145;8.801
1505498915;12.190;4.923;6.642;6.145;8.798
1505498920;11.907;4.975;6.631;6.127;8.965
1505498925;11.871;4.917;6.635;6.153;8.822
1505498930;11.850;4.916;6.637;6.152;8.788
1505498935;12.197;4.977;6.641;6.150;8.799
1505498940;11.839;4.975;6.634;6.126;8.969
1505498945;11.906;4.923;6.635;6.152;8.947
1505498950;11.906;4.923;6.620;6.148;8.800
1505498955;12.159;4.916;6.630;6.157;8.774
1505498960;12.135;4.972;6.624;6.137;8.880
1505498965;11.899;4.923;6.636;6.149;8.963
1505498970;11.906;4.924;6.647;6.150;8.799
1505498975;12.205;4.925;6.621;6.150;8.804
1505498980;11.905;4.978;6.626;6.133;8.966
1505498985;11.907;4.919;6.652;6.161;8.756
1505498990;11.898;4.922;6.642;6.166;8.793
1505498995;12.196;4.976;6.645;6.154;8.801
1505499000;11.839;4.978;6.627;6.135;8.961
1505499005;11.907;4.926;6.623;6.156;8.968
1505499010;11.905;4.926;6.639;6.154;8.803
1505499015;12.204;4.936;6.632;6.157;8.785
1505499020;12.052;4.976;6.628;6.133;8.944
1505499026;11.873;4.925;6.639;6.164;8.958
1505499031;11.904;4.927;6.644;6.156;8.810
1505499036;12.204;4.926;6.650;6.151;8.799
1505499041;12.205;4.980;6.628;6.131;8.793
1505499046;11.906;4.925;6.625;6.138;8.959
1505499051;11.870;4.921;6.642;6.158;8.799
1505499056;12.071;4.919;6.636;6.156;8.801
1505499061;12.204;4.980;6.632;6.129;8.800
1505499066;11.906;4.914;6.637;6.135;8.959
1505499071;11.905;4.925;6.642;6.156;8.799
1505499076;12.205;4.937;6.643;6.158;8.804
1505499081;12.085;4.973;6.628;6.134;8.917
1505499086;11.874;4.920;6.637;6.157;8.962
1505499091;11.898;4.924;6.625;6.151;8.796
1505499096;12.205;4.926;6.632;6.155;8.808
1505499101;12.204;4.981;6.628;6.135;8.848
1505499106;11.906;4.925;6.631;6.132;8.967
1505499111;11.871;4.920;6.637;6.159;8.776
1505499116;11.999;4.921;6.638;6.156;8.772
1505499121;12.196;4.978;6.627;6.138;8.804
1505499126;11.906;4.915;6.642;6.132;8.967
1505499131;11.906;4.929;6.634;6.150;8.800
1505499137;11.903;4.926;6.629;6.152;8.810
1505499142;12.153;4.974;6.635;6.155;8.794
1505499147;11.835;4.910;6.620;6.136;8.940
1505499152;11.899;4.926;6.649;6.152;8.752
1505499157;11.904;4.928;6.634;6.149;8.805
1505499162;12.204;4.981;6.628;6.150;8.809
1505499167;11.841;4.936;6.630;6.133;8.968
1505499172;11.892;4.919;6.634;6.164;8.743
1505499177;11.895;4.922;6.632;6.158;8.757
1505499182;12.196;4.980;6.634;6.152;8.794
1505499187;11.840;4.980;6.624;6.132;8.972
1505499192;11.905;4.927;6.632;6.158;8.873
1505499197;11.904;4.928;6.645;6.156;8.808
1505499202;12.204;4.975;6.620;6.162;8.765
1505499207;11.816;4.981;6.629;6.137;8.953
1505499212;11.878;4.927;6.635;6.161;8.907
1505499217;11.905;4.927;6.633;6.155;8.799
1505499222;12.204;4.927;6.620;6.158;8.804
1505499227;12.203;4.982;6.628;6.135;8.888
1505499232;11.905;4.929;6.649;6.147;8.970
1505499237;11.870;4.923;6.625;6.153;8.796
1505499242;11.967;4.923;6.642;6.156;8.768
1505499247;12.177;4.980;6.625;6.132;8.771
1505499253;11.859;4.909;6.635;6.132;8.948
1505499258;11.898;4.927;6.644;6.155;8.790
1505499263;11.901;4.928;6.622;6.153;8.808
1505499268;12.203;4.982;6.624;6.147;8.807
1505499273;11.906;4.916;6.631;6.132;8.970
1505499278;11.868;4.922;6.621;6.151;8.798
1505499283;11.853;4.921;6.644;6.160;8.794
1505499288;12.196;4.981;6.625;6.148;8.809
1505499293;11.842;4.917;6.623;6.124;8.973
1505499298;11.905;4.928;6.647;6.149;8.765
1505499303;11.903;4.928;6.630;6.147;8.805
1505499308;12.168;4.976;6.637;6.153;8.802
1505499313;11.828;4.964;6.644;6.132;8.968
1505499318;11.898;4.927;6.628;6.157;8.762
1505499323;11.904;4.929;6.631;6.151;8.813
1505499328;12.204;4.964;6.625;6.156;8.806
1505499333;11.901;4.982;6.624;6.134;8.969
1505499338;11.866;4.922;6.625;6.161;8.968
1505499343;11.897;4.927;6.633;6.171;8.776
1505499348;12.195;4.925;6.648;6.148;8.797
1505499353;12.163;4.979;6.629;6.129;8.974
1505499358;11.905;4.927;6.643;6.150;8.970
1505499363;11.905;4.927;6.625;6.152;8.808
1505499369;12.195;4.921;6.644;6.161;8.805
1505499374;12.195;4.980;6.627;6.133;8.791
1505499379;11.872;4.921;6.648;6.132;8.962
1505499384;11.904;4.927;6.622;6.151;8.812
1505499389;11.980;4.927;6.641;6.155;8.806
1505499394;12.203;4.980;6.630;6.139;8.805
1505499399;11.905;4.916;6.645;6.153;8.971
1505499404;11.896;4.927;6.646;6.158;8.810
1505499409;11.865;4.921;6.640;6.153;8.814
1505499414;12.203;4.981;6.624;6.156;8.806
1505499419;11.905;4.915;6.632;6.132;8.971
1505499424;11.904;4.926;6.626;6.150;8.771
1505499429;11.903;4.927;6.645;6.153;8.804
1505499434;12.168;4.978;6.627;6.130;8.824
1505499439;11.872;4.915;6.638;6.137;8.967
1505499444;11.896;4.928;6.629;6.152;8.812
1505499449;12.022;4.927;6.649;6.148;8.808
1505499454;12.203;4.980;6.624;6.127;8.806
1505499459;11.904;4.916;6.648;6.132;8.970
1505499464;11.869;4.919;6.634;6.150;8.806
1505499469;11.866;4.920;6.634;6.149;8.805
1505499474;12.195;4.978;6.630;6.150;8.811
1505499480;11.897;4.915;6.632;6.132;8.975
1505499485;11.905;4.927;6.648;6.149;8.760
1505499490;11.902;4.928;6.621;6.153;8.806
1505499495;12.165;4.976;6.637;6.139;8.802
1505499500;11.867;4.910;6.635;6.132;8.961
1505499505;11.897;4.924;6.629;6.148;8.812
1505499510;11.889;4.927;6.647;6.153;8.808
1505499515;12.202;4.980;6.631;6.140;8.806
1505499520;11.905;4.915;6.623;6.128;8.973
1505499525;11.868;4.919;6.632;6.154;8.761
1505499530;11.863;4.917;6.634;6.157;8.800
1505499535;12.195;4.979;6.630;6.152;8.805
1505499540;11.888;4.914;6.622;6.128;8.972
1505499545;11.904;4.927;6.621;6.152;8.769
1505499550;11.902;4.927;6.625;6.159;8.804
1505499555;12.203;4.976;6.645;6.161;8.792
1505499560;11.833;4.928;6.642;6.134;8.968
1505499565;11.897;4.926;6.643;6.155;8.764
1505499570;11.902;4.926;6.638;6.148;8.812
1505499575;12.203;4.981;6.641;6.150;8.806
1505499580;11.838;4.981;6.626;6.131;8.968
1505499585;11.904;4.929;6.647;6.160;8.759
1505499591;11.894;4.927;6.625;6.156;8.797
1505499596;12.195;4.981;6.622;6.149;8.807
1505499601;11.837;4.980;6.627;6.130;8.974
1505499606;11.904;4.928;6.635;6.156;8.973
1505499611;11.904;4.927;6.625;6.152;8.811
1505499616;12.202;4.927;6.620;6.153;8.801
1505499621;12.152;4.974;6.629;6.127;8.935
1505499626;11.868;4.923;6.629;6.149;8.966
1505499631;11.904;4.927;6.641;6.151;8.809
1505499636;12.202;4.928;6.648;6.150;8.808
1505499641;12.202;4.983;6.627;6.128;8.809
1505499646;11.904;4.924;6.634;6.129;8.975
1505499651;11.867;4.923;6.637;6.155;8.806
1505499656;11.967;4.923;6.646;6.152;8.810
1505499661;12.199;4.982;6.624;6.152;8.805
1505499666;11.901;4.917;6.624;6.126;8.977
1505499671;11.903;4.928;6.633;6.149;8.764
1505499676;11.901;4.929;6.635;6.151;8.812
1505499681;12.164;4.976;6.636;6.150;8.802
1505499686;11.812;4.909;6.621;6.127;8.977
1505499691;11.897;4.927;6.619;6.151;8.774
1505499696;11.902;4.928;6.643;6.151;8.812
1505499701;12.203;4.983;6.631;6.151;8.811
1505499707;11.839;4.944;6.631;6.126;8.974
1505499712;11.859;4.920;6.636;6.157;8.783
1505499717;11.865;4.920;6.636;6.157;8.778
1505499722;12.194;4.979;6.634;6.155;8.805
1505499727;11.837;4.980;6.629;6.130;8.970
1505499732;11.904;4.926;6.631;6.149;8.893
1505499737;11.903;4.926;6.646;6.144;8.812
1505499742;12.195;4.924;6.646;6.154;8.798
1505499747;12.040;4.974;6.628;6.132;8.885
1505499752;11.896;4.925;6.622;6.150;8.982
1505499757;11.902;4.926;6.646;6.143;8.811
1505499762;12.201;4.926;6.636;6.146;8.813
1505499767;12.202;4.980;6.625;6.130;8.826
1505499772;11.904;4.926;6.629;6.143;8.968
1505499777;11.892;4.917;6.636;6.150;8.786
1505499782;11.969;4.925;6.631;6.146;8.808
1505499787;12.202;4.980;6.623;6.125;8.806
1505499792;11.903;4.915;6.622;6.133;8.972
1505499797;11.903;4.928;6.624;6.149;8.796
1505499802;11.900;4.927;6.620;6.147;8.789
1505499807;12.169;4.978;6.642;6.160;8.776
1505499812;11.896;4.914;6.638;6.132;8.977
1505499817;11.903;4.927;6.622;6.150;8.777
1505499822;11.901;4.927;6.632;6.148;8.808
1505499828;12.201;4.979;6.625;6.148;8.819
1505499833;11.845;4.914;6.625;6.132;8.970
1505499838;11.866;4.921;6.639;6.155;8.728
1505499843;11.870;4.926;6.655;6.165;8.796
1505499848;12.172;4.977;6.647;6.156;8.798
1505499853;11.809;4.970;6.618;6.140;8.945
1505499858;11.896;4.925;6.643;6.159;8.772
1505499863;11.959;4.927;6.636;6.155;8.816
1505499868;12.201;4.981;6.629;6.130;8.810
1505499873;11.903;4.915;6.625;6.132;8.981
1505499878;11.867;4.919;6.641;6.155;8.805
1505499883;11.858;4.920;6.636;6.158;8.783
1505499888;12.194;4.980;6.629;6.154;8.808
1505499893;11.903;4.916;6.633;6.129;8.976
1505499898;11.902;4.926;6.630;6.146;8.786
1505499903;11.900;4.926;6.629;6.148;8.811
1505499908;12.165;4.974;6.622;6.153;8.786
1505499913;11.829;4.905;6.638;6.129;8.965
1505499918;11.895;4.925;6.630;6.147;8.765
1505499923;12.104;4.926;6.628;6.144;8.819
1505499928;12.202;4.979;6.633;6.125;8.809
1505499933;11.903;4.917;6.630;6.127;8.974
1505499938;11.858;4.920;6.637;6.154;8.793
1505499944;11.880;4.926;6.645;6.152;8.810
1505499949;12.194;4.979;6.627;6.137;8.805
1505499954;11.902;4.914;6.635;6.126;8.977
1505499959;11.902;4.926;6.643;6.147;8.809
1505499964;12.202;4.928;6.640;6.152;8.810
1505499969;12.163;4.972;6.630;6.140;8.947
1505499974;11.895;4.925;6.643;6.161;8.939
1505499979;11.886;4.924;6.643;6.152;8.810
1505499984;12.201;4.926;6.624;6.154;8.812
1505499989;12.200;4.981;6.626;6.131;8.809
1505499994;11.903;4.925;6.629;6.125;8.974
1505499999;11.902;4.926;6.632;6.165;8.774
1505500004;12.078;4.925;6.622;6.153;8.802
1505500009;12.164;4.976;6.630;6.129;8.812
1505500014;11.903;4.916;6.648;6.130;8.974
1505500019;11.901;4.927;6.647;6.152;8.801
1505500024;11.898;4.927;6.620;6.155;8.815
1505500029;12.201;4.980;6.632;6.156;8.810
1505500034;11.867;4.910;6.628;6.139;8.981
1505500039;11.867;4.921;6.633;6.159;8.775
1505500044;11.892;4.927;6.627;6.151;8.816
1505500049;12.201;4.980;6.631;6.151;8.812
1505500054;11.848;4.915;6.632;6.133;8.976
1505500060;11.902;4.927;6.627;6.152;8.773
1505500065;11.865;4.919;6.636;6.150;8.807
1505500070;12.165;4.974;6.621;6.146;8.788
1505500075;11.895;4.913;6.645;6.135;8.975
1505500080;11.901;4.927;6.618;6.152;8.798
1505500085;11.900;4.925;6.624;6.153;8.816
1505500090;12.200;4.978;6.634;6.155;8.818
1505500095;11.829;4.908;6.635;6.142;8.977
1505500100;11.866;4.918;6.640;6.164;8.762
1505500105;12.145;4.925;6.647;6.158;8.811
1505500110;12.200;4.981;6.631;6.133;8.810
1505500115;11.902;4.919;6.650;6.135;8.974
1505500120;11.902;4.930;6.627;6.155;8.809
1505500125;11.851;4.922;6.635;6.156;8.783
1505500130;12.161;4.974;6.617;6.144;8.806
1505500135;11.894;4.915;6.633;6.135;8.978
1505500140;11.902;4.928;6.627;6.153;8.810
1505500145;11.899;4.927;6.643;6.153;8.811
1505500150;12.200;4.979;6.624;6.154;8.812
1505500155;11.867;4.907;6.624;6.146;8.963
1505500160;11.894;4.923;6.636;6.160;8.748
1505500165;12.192;4.925;6.621;6.156;8.804
1505500170;12.200;4.979;6.630;6.138;8.825
1505500176;11.902;4.920;6.651;6.143;8.979
1505500181;11.901;4.926;6.623;6.157;8.813
1505500186;11.950;4.927;6.637;6.173;8.804
1505500191;12.193;4.979;6.627;6.154;8.802
1505500196;11.894;4.915;6.631;6.144;8.955
1505500201;11.900;4.925;6.644;6.159;8.777
1505500206;11.899;4.927;6.642;6.157;8.813
1505500211;12.200;4.981;6.619;6.157;8.815
1505500216;11.894;4.916;6.620;6.139;8.981
1505500221;11.867;4.922;6.634;6.165;8.761
1505500226;11.867;4.925;6.648;6.160;8.806
1505500231;12.199;4.980;6.631;6.157;8.811
1505500236;11.842;4.913;6.632;6.137;8.976
1505500241;11.902;4.927;6.621;6.163;8.776
1505500246;11.900;4.928;6.623;6.162;8.813
1505500251;12.166;4.976;6.626;6.164;8.804
1505500256;11.802;4.943;6.627;6.139;8.989
1505500261;11.902;4.924;6.645;6.163;8.779
1505500266;11.899;4.923;6.624;6.156;8.817
1505500271;12.199;4.978;6.649;6.161;8.811
1505500276;11.836;4.979;6.630;6.140;8.982
1505500281;11.847;4.921;6.653;6.170;8.747
1505500286;11.865;4.920;6.633;6.160;8.818
1505500291;12.193;4.962;6.631;6.162;8.821
1505500297;11.863;4.981;6.632;6.143;8.981
1505500302;11.901;4.927;6.642;6.167;8.976
1505500307;11.900;4.926;6.644;6.162;8.813
1505500312;12.200;4.975;6.644;6.166;8.773
1505500317;11.800;4.971;6.621;6.140;8.982
1505500322;11.893;4.927;6.621;6.167;8.779
1505500327;11.900;4.927;6.641;6.166;8.815
1505500332;12.200;4.981;6.642;6.162;8.816
1505500337;11.834;4.980;6.621;6.139;8.974
1505500342;11.901;4.926;6.648;6.170;8.802
1505500347;11.865;4.918;6.635;6.163;8.778
1505500352;12.192;4.954;6.629;6.166;8.809
1505500357;11.923;4.979;6.618;6.145;8.969
1505500362;11.901;4.925;6.629;6.163;8.975
1505500367;11.901;4.925;6.640;6.159;8.827
1505500372;12.199;4.978;6.639;6.159;8.819
1505500377;11.800;4.958;6.620;6.145;8.970
1505500382;11.893;4.925;6.638;6.163;8.776
1505500387;11.899;4.925;6.645;6.159;8.815
1505500392;12.199;4.978;6.621;6.157;8.820
1505500397;11.835;4.983;6.631;6.137;8.983
1505500402;11.901;4.929;6.637;6.162;8.957
1505500407;11.858;4.921;6.632;6.162;8.804
1505500413;12.191;4.944;6.623;6.161;8.809
1505500418;12.022;4.983;6.630;6.142;8.974
1505500423;11.901;4.929;6.623;6.167;8.972
1505500428;11.900;4.929;6.624;6.155;8.806
1505500433;12.199;4.928;6.621;6.157;8.812
1505500438;12.141;4.975;6.630;6.142;8.823
1505500443;11.893;4.927;6.622;6.152;8.955
1505500448;11.874;4.923;6.640;6.161;8.818
1505500453;12.039;4.921;6.640;6.162;8.790
1505500458;12.192;4.979;6.628;6.139;8.801
1505500463;11.901;4.919;6.626;6.143;8.976
1505500468;11.901;4.929;6.627;6.163;8.815
1505500473;11.893;4.929;6.644;6.163;8.812
1505500478;12.156;4.976;6.627;6.149;8.790
1505500483;11.889;4.908;6.654;6.141;8.966
1505500488;11.892;4.925;6.624;6.159;8.821
1505500493;11.897;4.928;6.621;6.160;8.826
1505500498;12.198;4.983;6.626;6.161;8.820
1505500503;11.887;4.918;6.629;6.138;8.988
1505500508;11.886;4.919;6.637;6.162;8.774
1505500513;11.890;4.927;6.642;6.175;8.781
1505500518;12.191;4.982;6.624;6.165;8.807
1505500523;11.840;4.917;6.623;6.142;8.979
1505500529;11.900;4.928;6.633;6.161;8.779
1505500534;11.898;4.928;6.644;6.157;8.804
1505500539;12.199;4.981;6.620;6.179;8.794
1505500544;11.828;4.953;6.627;6.143;8.943
1505500549;11.872;4.930;6.624;6.167;8.789
1505500554;11.899;4.930;6.627;6.161;8.814
1505500559;12.199;4.984;6.647;6.161;8.814
1505500564;11.834;4.983;6.627;6.140;8.976
1505500569;11.900;4.931;6.627;6.165;8.907
1505500574;11.864;4.924;6.624;6.157;8.812
1505500579;12.162;4.957;6.648;6.160;8.824
1505500584;11.886;4.983;6.625;6.142;8.954
1505500589;11.901;4.930;6.644;6.166;8.812
1505500594;11.899;4.931;6.640;6.161;8.822
1505500599;12.198;4.983;6.628;6.159;8.812
1505500604;11.800;4.945;6.629;6.144;8.970
1505500609;11.864;4.922;6.636;6.169;8.773
1505500614;11.891;4.929;6.643;6.158;8.828
1505500619;12.198;4.981;6.638;6.159;8.817
1505500624;11.834;4.982;6.628;6.140;8.977
1505500629;11.900;4.929;6.622;6.169;8.848
1505500634;11.864;4.923;6.634;6.164;8.807
1505500639;12.162;4.962;6.631;6.164;8.786
1505500645;11.829;4.979;6.624;6.138;8.971
1505500650;11.901;4.928;6.642;6.161;8.970
1505500655;11.899;4.929;6.621;6.159;8.809
1505500660;12.199;4.927;6.650;6.158;8.813
1505500665;12.088;4.975;6.624;6.140;8.973
1505500670;11.862;4.922;6.641;6.163;8.962
1505500675;11.892;4.927;6.647;6.160;8.816
1505500680;12.198;4.930;6.642;6.158;8.813
1505500685;12.198;4.983;6.626;6.135;8.819
1505500690;11.900;4.922;6.642;6.137;8.985
1505500695;11.900;4.923;6.641;6.169;8.795
1505500700;11.933;4.921;6.632;6.164;8.796
1505500705;11.892;4.980;6.628;6.140;8.972
1505500710;11.899;4.928;6.633;6.166;8.880
1505500715;11.899;4.928;6.621;6.161;8.816
1505500720;12.198;4.980;6.618;6.160;8.813
1505500725;11.832;4.980;6.627;6.149;8.958
1505500730;11.891;4.922;6.637;6.173;8.860
1505500735;11.891;4.925;6.648;6.162;8.806
1505500740;12.198;4.941;6.634;6.160;8.828
1505500745;11.997;4.978;6.623;6.138;8.974
1505500750;11.900;4.926;6.622;6.168;8.982
1505500755;11.899;4.927;6.635;6.159;8.817
1505500761;12.165;4.919;6.624;6.159;8.787
1505500766;12.166;4.978;6.629;6.140;8.930
1505500771;11.900;4.929;6.637;6.146;8.982
1505500776;11.899;4.928;6.626;6.157;8.827
1505500781;12.163;4.926;6.620;6.158;8.820
1505500786;12.198;4.981;6.631;6.141;8.811
1505500791;11.867;4.914;6.634;6.139;8.979
1505500796;11.868;4.922;6.621;6.159;8.809
1505500801;11.895;4.927;6.635;6.161;8.823
1505500806;12.198;4.981;6.630;6.161;8.822
1505500811;11.890;4.915;6.629;6.136;8.982
1505500816;11.899;4.927;6.646;6.159;8.783
1505500821;11.862;4.921;6.636;6.164;8.786
1505500826;12.158;4.972;6.640;6.147;8.797
1505500831;11.892;4.917;6.647;6.138;8.972
1505500836;11.899;4.927;6.642;6.158;8.814
1505500841;11.947;4.927;6.649;6.163;8.810
1505500847;12.198;4.982;6.625;6.149;8.808
1505500852;11.858;4.908;6.644;6.143;8.967
1505500857;11.859;4.918;6.637;6.163;8.774
1505500862;11.888;4.925;6.627;6.163;8.826
1505500867;12.198;4.981;6.631;6.162;8.817
1505500872;11.883;4.915;6.620;6.139;8.975
1505500877;11.899;4.927;6.620;6.160;8.783
1505500882;11.897;4.927;6.634;6.170;8.806
1505500887;12.190;4.978;6.646;6.162;8.789
1505500892;11.828;4.914;6.627;6.138;8.969
1505500897;11.899;4.928;6.624;6.162;8.780
1505500902;11.898;4.928;6.632;6.158;8.812
1505500907;12.197;4.981;6.631;6.160;8.811
1505500912;11.832;4.964;6.623;6.145;8.949
1505500917;11.866;4.927;6.628;6.179;8.749
1505500922;11.890;4.926;6.623;6.160;8.813
1505500927;12.197;4.980;6.638;6.161;8.820
1505500932;11.832;4.981;6.628;6.144;8.983
1505500937;11.899;4.929;6.630;6.166;8.988
1505500942;11.896;4.928;6.645;6.161;8.813
1505500947;12.160;4.929;6.637;6.164;8.811
1505500952;12.051;4.976;6.628;6.140;8.987
1505500957;11.899;4.923;6.642;6.164;8.986
1505500963;11.898;4.925;6.618;6.161;8.806
1505500968;12.197;4.925;6.647;6.159;8.816
1505500973;12.193;4.978;6.626;6.138;8.797
1505500978;11.866;4.920;6.640;6.150;8.965
1505500983;11.865;4.918;6.629;6.158;8.806
1505500988;12.192;4.979;6.622;6.159;8.812
1505500993;11.833;4.979;6.632;6.140;8.976
1505500998;11.898;4.925;6.621;6.162;8.896
1505501003;11.898;4.926;6.636;6.159;8.812
1505501008;12.161;4.951;6.637;6.163;8.793
1505501013;11.869;4.974;6.636;6.146;8.962
1505501018;11.891;4.925;6.630;6.166;8.974
1505501023;11.898;4.925;6.637;6.160;8.815
1505501028;12.197;4.925;6.620;6.163;8.813
1505501033;12.197;4.980;6.632;6.141;8.900
1505501038;11.881;4.915;6.634;6.163;8.969
1505501043;11.862;4.919;6.633;6.167;8.800
1505501048;12.087;4.919;6.635;6.165;8.786
1505501053;12.156;4.975;6.644;6.143;8.782
1505501058;11.891;4.915;6.620;6.140;8.967
1505501063;11.898;4.925;6.627;6.162;8.815
1505501068;11.892;4.926;6.632;6.163;8.817
1505501073;12.197;4.978;6.623;6.149;8.821
1505501079;11.884;4.905;6.645;6.147;8.956
1505501084;11.891;4.925;6.624;6.166;8.770
1505501089;11.879;4.924;6.636;6.160;8.820
1505501094;12.197;4.978;6.620;6.163;8.813
1505501099;11.883;4.914;6.630;6.144;8.985
1505501104;11.898;4.926;6.648;6.164;8.782
1505501109;11.897;4.925;6.636;6.175;8.804
1505501114;12.189;4.977;6.621;6.164;8.813
1505501119;11.799;4.923;6.629;6.142;8.988
1505501124;11.898;4.926;6.647;6.162;8.780
1505501129;11.897;4.925;6.618;6.180;8.802
1505501134;12.189;4.978;6.642;6.166;8.815
1505501139;11.832;4.979;6.627;6.143;8.970
1505501144;11.872;4.923;6.640;6.166;8.870
1505501149;11.863;4.921;6.635;6.166;8.825
1505501154;12.189;4.979;6.620;6.161;8.814
1505501159;11.831;4.979;6.624;6.143;8.986
1505501164;11.899;4.926;6.635;6.166;8.986
1505501169;11.898;4.926;6.645;6.163;8.814
1505501174;12.162;4.921;6.634;6.160;8.815
1505501179;12.160;4.974;6.636;6.143;8.863
1505501184;11.890;4.926;6.635;6.149;8.975
1505501189;11.897;4.926;6.636;6.158;8.814
1505501195;12.111;4.927;6.642;6.160;8.810
1505501200;12.196;4.981;6.621;6.136;8.816
1505501205;11.862;4.910;6.641;6.144;8.951
1505501210;11.859;4.920;6.628;6.159;8.806
1505501215;11.886;4.925;6.647;6.159;8.818
1505501220;12.196;4.981;6.628;6.158;8.817
1505501225;11.866;4.915;6.621;6.137;8.982
