1505455205;11.966;4.958;6.616;6.176;8.784
1505455210;12.143;5.014;6.617;6.156;8.785
1505455215;11.842;4.948;6.608;6.156;8.956
1505455221;11.843;4.953;6.621;6.179;8.735
1505455226;11.832;4.958;6.615;6.173;8.793
1505455231;12.133;5.008;6.613;6.175;8.787
1505455236;11.836;4.946;6.621;6.158;8.957
1505455241;11.844;4.959;6.608;6.176;8.759
1505455246;11.841;4.959;6.610;6.178;8.801
1505455251;12.142;5.015;6.609;6.180;8.752
1505455256;11.771;4.945;6.597;6.155;8.938
1505455261;11.843;4.959;6.619;6.208;8.715
1505455266;11.834;4.959;6.615;6.179;8.775
1505455271;12.143;5.014;6.606;6.176;8.779
1505455276;11.780;4.956;6.601;6.157;8.947
1505455281;11.843;4.960;6.605;6.180;8.758
1505455286;11.809;4.952;6.613;6.177;8.788
1505455291;12.137;5.012;6.610;6.177;8.764
1505455296;11.742;4.983;6.599;6.155;8.961
1505455301;11.842;4.958;6.608;6.181;8.745
1505455306;11.841;4.957;6.617;6.175;8.786
1505455311;12.144;5.012;6.616;6.177;8.791
1505455316;11.745;5.007;6.610;6.160;8.930
1505455321;11.836;4.956;6.612;6.182;8.872
1505455326;11.806;4.953;6.624;6.177;8.785
1505455331;12.136;5.002;6.614;6.175;8.795
1505455337;11.775;5.011;6.596;6.158;8.950
1505455342;11.843;4.957;6.633;6.179;8.950
1505455347;11.809;4.952;6.615;6.177;8.782
1505455352;12.136;4.976;6.603;6.202;8.748
1505455357;11.904;5.005;6.618;6.155;8.908
1505455362;11.758;4.953;6.620;6.186;8.929
1505455367;11.836;4.956;6.604;6.174;8.788
1505455372;12.143;4.957;6.612;6.178;8.780
1505455377;12.143;5.012;6.608;6.154;8.904
1505455382;11.844;4.959;6.611;6.174;8.960
1505455387;11.808;4.952;6.619;6.179;8.763
1505455392;12.117;4.949;6.615;6.182;8.766
1505455397;12.136;5.011;6.602;6.155;8.830
1505455402;11.843;4.952;6.614;6.154;8.946
1505455407;11.841;4.959;6.614;6.177;8.788
1505455412;11.974;4.958;6.616;6.175;8.790
1505455417;12.100;4.994;6.612;6.188;8.765
1505455422;11.836;4.945;6.620;6.174;8.935
1505455427;11.836;4.958;6.610;6.178;8.761
1505455432;11.839;4.958;6.616;6.177;8.793
1505455437;12.143;5.013;6.619;6.170;8.787
1505455442;11.842;4.948;6.602;6.176;8.792
1505455447;11.840;4.959;6.625;6.189;8.751
1505455453;12.136;5.011;6.609;6.179;8.760
1505455458;11.745;4.996;6.601;6.156;8.956
1505455463;11.842;4.958;6.611;6.182;8.826
1505455468;11.842;4.955;6.608;6.175;8.790
1505455473;12.144;5.008;6.611;6.178;8.800
1505455478;11.776;5.007;6.610;6.159;8.936
1505455483;11.810;4.954;6.606;6.183;8.882
1505455488;11.809;4.948;6.595;6.180;8.797
1505455493;12.136;5.002;6.616;6.177;8.805
1505455498;11.776;5.006;6.613;6.158;8.970
1505455503;11.843;4.953;6.599;6.182;8.874
1505455508;11.842;4.950;6.610;6.176;8.787
1505455513;12.105;4.941;6.623;6.176;8.783
1505455518;12.041;4.998;6.616;6.161;8.944
1505455523;11.836;4.951;6.615;6.177;8.965
1505455528;11.842;4.953;6.611;6.178;8.804
1505455533;12.142;4.952;6.613;6.176;8.787
1505455538;12.143;5.005;6.605;6.159;8.792
1505455543;11.806;4.941;6.603;6.163;8.932
1505455548;11.807;4.944;6.599;6.182;8.778
1505455553;12.063;4.948;6.604;6.181;8.779
1505455559;12.144;5.003;6.614;6.158;8.782
1505455564;11.844;4.942;6.616;6.160;8.957
1505455569;11.842;4.947;6.610;6.178;8.783
1505455574;12.088;4.994;6.617;6.183;8.779
1505455579;11.751;4.995;6.604;6.162;8.941
1505455584;11.836;4.948;6.621;6.184;8.880
1505455589;11.841;4.948;6.610;6.176;8.793
1505455594;12.144;4.971;6.609;6.179;8.793
1505455599;11.916;5.002;6.613;6.155;8.956
1505455604;11.833;4.938;6.623;6.187;8.934
1505455609;11.830;4.939;6.632;6.185;8.755
1505455614;12.136;4.945;6.619;6.177;8.776
1505455619;12.143;5.000;6.601;6.159;8.959
1505455624;11.843;4.945;6.611;6.172;8.955
1505455629;11.842;4.947;6.605;6.178;8.793
1505455634;12.143;4.946;6.609;6.176;8.789
1505455639;12.110;4.993;6.616;6.171;8.780
1505455644;11.836;4.941;6.614;6.155;8.959
1505455649;11.842;4.947;6.593;6.177;8.790
1505455654;11.924;4.946;6.613;6.175;8.792
1505455659;12.113;4.995;6.616;6.159;8.789
1505455664;11.842;4.935;6.623;6.157;8.955
1505455670;11.816;4.940;6.612;6.184;8.757
1505455675;11.831;4.944;6.608;6.174;8.793
1505455680;12.143;4.998;6.602;6.170;8.783
1505455685;11.844;4.934;6.607;6.156;8.951
1505455690;11.843;4.944;6.609;6.172;8.752
1505455695;11.839;4.945;6.609;6.175;8.795
1505455700;12.103;4.990;6.607;6.181;8.758
1505455705;11.780;4.931;6.607;6.153;8.956
1505455710;11.842;4.945;6.620;6.176;8.762
1505455715;11.840;4.944;6.609;6.173;8.781
1505455720;12.144;4.998;6.606;6.175;8.793
1505455725;11.780;4.935;6.603;6.153;8.961
1505455730;11.809;4.935;6.607;6.185;8.748
1505455735;11.808;4.943;6.603;6.173;8.802
1505455740;12.144;4.999;6.611;6.175;8.787
1505455745;11.780;4.936;6.610;6.154;8.949
1505455750;11.841;4.945;6.611;6.174;8.797
1505455755;12.008;4.945;6.617;6.172;8.797
1505455760;12.143;4.996;6.624;6.161;8.761
1505455765;11.807;4.932;6.620;6.156;8.962
1505455770;11.842;4.945;6.615;6.172;8.803
1505455775;11.885;4.944;6.613;6.175;8.787
1505455781;12.143;4.999;6.618;6.157;8.791
1505455786;11.842;4.934;6.615;6.152;8.964
1505455791;11.844;4.945;6.611;6.176;8.716
1505455796;11.803;4.940;6.605;6.177;8.780
1505455801;12.136;4.998;6.618;6.171;8.790
1505455806;11.842;4.934;6.616;6.155;8.952
1505455811;11.843;4.945;6.610;6.176;8.754
1505455816;11.839;4.946;6.608;6.177;8.795
1505455821;12.143;4.999;6.615;6.173;8.779
1505455826;11.780;4.928;6.613;6.162;8.967
1505455831;11.836;4.945;6.615;6.174;8.758
1505455836;11.840;4.946;6.609;6.175;8.787
1505455841;12.143;4.998;6.611;6.173;8.788
1505455846;11.779;4.983;6.599;6.155;8.974
1505455851;11.843;4.946;6.611;6.177;8.765
1505455856;11.803;4.939;6.624;6.179;8.767
1505455861;12.136;4.998;6.611;6.172;8.788
1505455866;11.778;4.998;6.611;6.152;8.965
1505455871;11.842;4.946;6.610;6.182;8.759
1505455876;11.841;4.946;6.609;6.174;8.791
1505455881;12.144;5.000;6.607;6.177;8.791
1505455886;11.739;4.994;6.610;6.160;8.927
1505455891;11.836;4.945;6.621;6.181;8.955
1505455897;11.842;4.947;6.620;6.177;8.797
1505455902;12.143;4.984;6.612;6.177;8.791
1505455907;11.817;5.000;6.614;6.155;8.962
1505455912;11.843;4.947;6.610;6.178;8.952
1505455917;11.779;4.940;6.622;6.178;8.787
1505455922;12.136;4.945;6.610;6.175;8.809
1505455927;12.143;5.001;6.613;6.154;8.857
1505455932;11.844;4.948;6.611;6.167;8.971
1505455937;11.843;4.947;6.614;6.173;8.805
1505455942;12.143;4.947;6.609;6.175;8.783
1505455947;12.142;4.991;6.614;6.155;8.802
1505455952;11.836;4.944;6.614;6.150;8.949
1505455957;11.819;4.943;6.595;6.183;8.786
1505455962;11.991;4.940;6.613;6.174;8.792
1505455967;12.135;5.001;6.616;6.154;8.780
1505455972;11.844;4.940;6.611;6.151;8.965
1505455977;11.842;4.948;6.602;6.173;8.810
1505455982;11.839;4.950;6.613;6.174;8.802
1505455987;12.103;4.996;6.619;6.170;8.761
1505455992;11.836;4.936;6.604;6.184;8.926
1505455997;11.835;4.947;6.604;6.171;8.798
1505456002;11.913;4.949;6.608;6.172;8.792
1505456007;12.144;5.002;6.596;6.144;8.804
1505456013;11.843;4.938;6.610;6.151;8.952
1505456018;11.819;4.936;6.605;6.175;8.757
1505456023;11.831;4.948;6.613;6.169;8.755
1505456028;12.107;5.001;6.610;6.165;8.797
1505456033;11.843;4.939;6.609;6.149;8.958
1505456038;11.843;4.951;6.595;6.166;8.757
1505456043;11.841;4.952;6.612;6.169;8.787
1505456048;12.143;5.005;6.619;6.171;8.760
1505456053;11.819;4.940;6.605;6.144;8.966
1505456058;11.810;4.946;6.637;6.169;8.761
1505456063;11.837;4.954;6.611;6.163;8.791
1505456068;12.133;5.007;6.614;6.165;8.795
1505456073;11.785;4.942;6.612;6.149;8.955
1505456078;11.844;4.954;6.614;6.169;8.719
1505456083;11.809;4.952;6.608;6.167;8.805
1505456088;12.109;5.003;6.615;6.171;8.806
1505456093;11.771;4.985;6.609;6.146;8.960
1505456098;11.843;4.955;6.612;6.177;8.758
1505456103;11.841;4.956;6.614;6.169;8.805
1505456108;12.144;5.010;6.606;6.172;8.800
1505456113;11.744;5.003;6.612;6.150;8.952
1505456118;11.805;4.948;6.610;6.174;8.906
1505456123;11.835;4.955;6.611;6.174;8.789
1505456129;12.144;4.981;6.610;6.174;8.790
1505456134;11.898;5.012;6.605;6.151;8.946
1505456139;11.843;4.957;6.619;6.177;8.975
1505456144;11.807;4.951;6.604;6.180;8.762
1505456149;12.088;4.951;6.612;6.177;8.773
1505456154;12.136;5.010;6.610;6.149;8.913
1505456159;11.843;4.958;6.611;6.161;8.962
1505456164;11.843;4.958;6.611;6.167;8.790
1505456169;12.141;4.958;6.608;6.170;8.798
1505456174;12.113;5.001;6.613;6.153;8.785
1505456179;11.828;4.944;6.618;6.152;8.937
1505456184;11.836;4.958;6.611;6.168;8.787
1505456189;11.897;4.959;6.612;6.163;8.799
1505456194;12.143;5.013;6.605;6.144;8.812
1505456199;11.844;4.949;6.619;6.149;8.945
1505456204;11.842;4.958;6.616;6.172;8.752
1505456209;11.832;4.958;6.615;6.183;8.770
1505456214;12.135;5.013;6.618;6.160;8.780
1505456219;11.843;4.948;6.609;6.141;8.966
1505456224;11.843;4.960;6.614;6.163;8.773
1505456229;12.144;4.961;6.610;6.164;8.790
1505456234;12.144;5.013;6.609;6.146;8.760
1505456239;11.810;4.955;6.617;6.149;8.933
1505456245;11.810;4.960;6.618;6.163;8.791
1505456250;11.987;4.961;6.614;6.163;8.789
1505456255;12.144;5.014;6.612;6.143;8.784
1505456260;11.844;4.950;6.608;6.144;8.959
1505456265;11.844;4.962;6.607;6.160;8.794
1505456270;11.806;4.955;6.598;6.162;8.801
1505456275;12.110;5.009;6.594;6.157;8.790
1505456280;11.843;4.951;6.610;6.142;8.958
1505456285;11.844;4.962;6.611;6.160;8.763
1505456290;11.841;4.963;6.609;6.165;8.799
1505456295;12.143;5.017;6.609;6.163;8.811
1505456300;11.742;4.958;6.604;6.145;8.944
1505456305;11.811;4.957;6.608;6.171;8.757
1505456310;11.834;4.963;6.608;6.165;8.791
1505456315;12.142;5.017;6.598;6.163;8.815
1505456320;11.780;4.984;6.596;6.145;8.953
1505456325;11.843;4.964;6.609;6.170;8.759
1505456330;11.797;4.956;6.606;6.164;8.789
1505456335;12.106;5.008;6.606;6.171;8.770
1505456340;11.771;5.015;6.611;6.148;8.964
1505456345;11.843;4.963;6.604;6.171;8.863
1505456350;11.841;4.963;6.609;6.163;8.805
1505456355;12.144;5.017;6.611;6.162;8.789
1505456361;11.765;5.011;6.626;6.151;8.938
1505456366;11.807;4.956;6.582;6.170;8.896
1505456371;11.835;4.961;6.617;6.160;8.784
1505456376;12.144;4.998;6.609;6.162;8.799
1505456381;11.823;5.016;6.594;6.141;8.950
1505456386;11.843;4.964;6.622;6.168;8.920
1505456391;11.843;4.963;6.620;6.186;8.771
1505456396;12.114;4.957;6.605;6.161;8.796
1505456401;12.027;5.014;6.597;6.142;8.953
1505456406;11.844;4.962;6.627;6.166;8.977
1505456411;11.843;4.962;6.617;6.161;8.797
1505456416;12.143;4.962;6.617;6.160;8.793
1505456421;12.143;5.015;6.602;6.140;8.831
1505456426;11.807;4.951;6.611;6.148;8.947
1505456431;11.836;4.962;6.619;6.165;8.787
1505456436;11.982;4.963;6.615;6.164;8.791
1505456441;12.144;5.017;6.610;6.138;8.800
1505456446;11.844;4.951;6.617;6.145;8.965
1505456451;11.843;4.964;6.613;6.165;8.779
1505456456;11.803;4.957;6.628;6.167;8.762
1505456461;12.136;5.015;6.608;6.158;8.784
1505456466;11.842;4.951;6.623;6.146;8.958
1505456471;11.843;4.962;6.610;6.162;8.771
1505456477;11.841;4.960;6.611;6.163;8.810
1505456482;12.144;5.014;6.609;6.166;8.812
1505456487;11.779;4.942;6.604;6.148;8.942
1505456492;11.807;4.957;6.603;6.163;8.769
1505456497;11.841;4.960;6.610;6.165;8.805
1505456502;12.143;5.016;6.608;6.168;8.807
1505456507;11.787;4.949;6.597;6.146;8.971
1505456512;11.844;4.961;6.612;6.166;8.766
1505456517;11.801;4.954;6.616;6.167;8.771
1505456522;12.110;5.010;6.600;6.166;8.787
1505456527;11.778;5.007;6.596;6.142;8.966
1505456532;11.844;4.961;6.613;6.171;8.756
1505456537;11.841;4.962;6.610;6.166;8.788
1505456542;12.143;5.015;6.613;6.164;8.793
1505456547;11.778;5.011;6.645;6.149;8.940
1505456552;11.811;4.953;6.603;6.168;8.892
1505456557;11.807;4.954;6.621;6.167;8.786
1505456562;12.095;5.002;6.602;6.183;8.771
1505456567;11.770;5.013;6.599;6.142;8.957
1505456572;11.843;4.962;6.604;6.169;8.952
1505456577;11.842;4.962;6.612;6.165;8.793
1505456582;12.144;4.971;6.611;6.164;8.801
1505456587;12.002;5.012;6.623;6.153;8.903
1505456593;11.837;4.961;6.622;6.179;8.936
1505456598;11.809;4.961;6.617;6.164;8.806
1505456603;12.144;4.962;6.610;6.161;8.792
1505456608;12.143;5.016;6.613;6.143;8.904
1505456613;11.844;4.962;6.611;6.153;8.957
1505456618;11.844;4.962;6.613;6.168;8.770
1505456623;12.107;4.959;6.604;6.164;8.813
1505456628;12.110;5.008;6.619;6.140;8.786
1505456633;11.843;4.955;6.610;6.142;8.956
1505456638;11.844;4.962;6.611;6.162;8.799
1505456643;11.865;4.960;6.609;6.161;8.785
1505456648;12.143;5.015;6.617;6.149;8.795
1505456653;11.811;4.943;6.604;6.141;8.969
1505456658;11.807;4.955;6.614;6.168;8.763
1505456663;11.833;4.960;6.608;6.162;8.792
1505456668;12.143;5.016;6.597;6.164;8.810
1505456673;11.836;4.950;6.603;6.141;8.955
1505456678;11.844;4.962;6.609;6.161;8.766
1505456683;11.805;4.955;6.627;6.168;8.781
1505456689;12.106;5.008;6.621;6.168;8.772
1505456694;11.773;4.970;6.611;6.145;8.959
1505456699;11.844;4.961;6.612;6.164;8.770
1505456704;11.841;4.960;6.613;6.164;8.796
1505456709;12.143;5.015;6.616;6.163;8.792
1505456714;11.726;5.005;6.605;6.150;8.954
1505456719;11.801;4.956;6.623;6.174;8.775
1505456724;11.833;4.960;6.620;6.162;8.820
1505456729;12.144;5.014;6.618;6.163;8.791
1505456734;11.819;4.950;6.592;6.145;8.951
1505456739;11.842;4.960;6.609;6.163;8.761
1505456744;11.840;4.956;6.616;6.172;8.793
1505456749;12.131;5.005;6.599;6.166;8.791
1505456754;11.774;4.946;6.594;6.145;8.969
1505456759;11.843;4.959;6.610;6.162;8.767
1505456764;11.842;4.959;6.613;6.164;8.806
1505456769;12.144;5.011;6.612;6.162;8.799
1505456774;11.776;4.995;6.615;6.168;8.937
1505456779;11.836;4.952;6.623;6.172;8.745
1505456784;11.835;4.954;6.613;6.163;8.786
1505456789;12.144;5.010;6.608;6.164;8.813
1505456794;11.777;5.010;6.603;6.144;8.974
1505456800;11.844;4.956;6.606;6.166;8.805
1505456805;11.836;4.957;6.611;6.164;8.780
1505456810;12.107;4.957;6.615;6.180;8.772
1505456815;12.111;5.009;6.595;6.146;8.961
1505456820;11.844;4.958;6.617;6.168;8.969
1505456825;11.844;4.956;6.611;6.168;8.803
1505456830;12.143;4.955;6.613;6.163;8.808
1505456835;12.143;5.010;6.616;6.146;8.812
1505456840;11.808;4.949;6.600;6.139;8.969
1505456845;11.806;4.954;6.613;6.165;8.818
1505456850;12.012;4.957;6.609;6.161;8.824
1505456855;12.144;5.010;6.610;6.144;8.796
1505456860;11.845;4.947;6.611;6.139;8.965
1505456865;11.843;4.958;6.609;6.161;8.809
1505456870;11.795;4.952;6.614;6.164;8.772
1505456875;11.810;5.005;6.611;6.144;8.970
1505456880;11.839;4.959;6.610;6.164;8.762
1505456885;11.841;4.959;6.609;6.168;8.807
1505456890;12.144;5.012;6.605;6.163;8.800
1505456895;11.778;5.012;6.610;6.146;8.976
1505456900;11.806;4.951;6.597;6.172;8.904
1505456905;11.806;4.951;6.624;6.168;8.791
1505456911;12.136;4.984;6.612;6.163;8.818
1505456916;11.899;5.012;6.601;6.143;8.982
1505456921;11.843;4.960;6.609;6.167;8.984
1505456926;11.844;4.959;6.611;6.162;8.794
1505456931;12.128;4.950;6.614;6.167;8.778
1505456936;12.107;5.004;6.607;6.145;8.825
1505456941;11.836;4.958;6.619;6.164;8.958
1505456946;11.843;4.958;6.609;6.163;8.796
1505456951;12.144;4.966;6.610;6.162;8.788
1505456956;12.029;5.011;6.603;6.143;8.955
1505456961;11.844;4.958;6.616;6.173;8.927
1505456966;11.807;4.949;6.629;6.168;8.796
1505456971;12.137;4.952;6.610;6.162;8.791
1505456976;12.143;5.006;6.597;6.140;8.817
1505456981;11.845;4.955;6.610;6.152;8.974
1505456986;11.842;4.954;6.607;6.161;8.800
1505456991;12.143;4.955;6.611;6.162;8.810
1505456996;12.110;4.997;6.620;6.143;8.785
1505457001;11.837;4.948;6.607;6.142;8.962
1505457006;11.843;4.955;6.612;6.163;8.816
1505457011;11.884;4.955;6.613;6.160;8.790
1505457016;12.144;5.009;6.595;6.140;8.821
1505457022;11.845;4.945;6.613;6.143;8.958
1505457027;11.808;4.952;6.624;6.171;8.770
1505457032;11.833;4.956;6.615;6.160;8.796
1505457037;12.144;5.011;6.597;6.165;8.808
1505457042;11.842;4.943;6.602;6.139;8.980
1505457047;11.843;4.956;6.613;6.160;8.774
1505457052;11.842;4.955;6.613;6.159;8.797
1505457057;12.128;5.002;6.602;6.142;8.942
1505457062;11.837;4.954;6.600;6.161;8.975
1505457067;11.844;4.955;6.609;6.165;8.801
1505457072;12.144;4.955;6.611;6.161;8.818
1505457077;12.143;5.009;6.615;6.140;8.844
1505457082;11.844;4.954;6.608;6.149;8.985
1505457087;11.844;4.955;6.617;6.171;8.771
1505457092;12.104;4.953;6.620;6.168;8.804
1505457097;12.143;5.008;6.596;6.142;8.820
1505457102;11.844;4.948;6.590;6.146;8.958
1505457107;11.844;4.956;6.615;6.166;8.810
1505457112;11.955;4.954;6.613;6.164;8.803
1505457117;12.144;5.007;6.608;6.142;8.811
1505457122;11.808;4.936;6.617;6.151;8.964
1505457127;11.836;4.951;6.608;6.167;8.776
1505457133;11.840;4.953;6.614;6.168;8.788
1505457138;12.144;5.007;6.615;6.158;8.809
1505457143;11.845;4.940;6.627;6.145;8.979
1505457148;11.844;4.953;6.611;6.170;8.768
1505457153;11.806;4.946;6.615;6.171;8.779
1505457158;12.080;5.000;6.607;6.170;8.777
1505457163;11.795;4.934;6.612;6.184;8.942
1505457168;11.818;4.948;6.619;6.170;8.761
1505457173;11.834;4.952;6.614;6.168;8.802
1505457178;12.145;5.006;6.607;6.166;8.786
1505457183;11.782;4.941;6.616;6.146;8.962
1505457188;11.839;4.947;6.627;6.204;8.730
1505457193;11.835;4.951;6.615;6.163;8.796
1505457198;12.104;5.000;6.608;6.168;8.792
1505457203;11.772;4.998;6.598;6.146;8.977
1505457208;11.844;4.952;6.610;6.166;8.763
1505457213;11.843;4.953;6.615;6.165;8.793
1505457218;12.145;5.009;6.613;6.166;8.791
1505457223;11.742;5.002;6.596;6.141;8.971
1505457228;11.812;4.946;6.602;6.169;8.912
1505457233;11.835;4.952;6.614;6.165;8.790
1505457239;12.144;4.984;6.615;6.166;8.823
1505457244;11.843;5.007;6.609;6.146;8.968
1505457249;11.845;4.953;6.607;6.166;8.972
1505457254;11.808;4.945;6.602;6.162;8.794
1505457259;12.137;4.951;6.609;6.169;8.773
1505457264;12.077;5.005;6.615;6.144;8.918
1505457269;11.845;4.953;6.612;6.163;8.985
1505457274;11.838;4.954;6.613;6.166;8.805
1505457279;12.144;4.953;6.608;6.168;8.816
1505457284;12.107;5.002;6.603;6.147;8.894
1505457289;11.837;4.952;6.609;6.150;8.953
1505457294;11.810;4.946;6.608;6.164;8.820
1505457299;12.072;4.953;6.612;6.163;8.807
1505457304;12.145;5.008;6.596;6.142;8.796
1505457309;11.844;4.945;6.617;6.147;8.974
1505457314;11.802;4.947;6.605;6.168;8.778
1505457319;11.883;4.954;6.612;6.165;8.790
1505457324;12.111;5.002;6.620;6.149;8.805
1505457329;11.837;4.941;6.613;6.140;8.956
1505457334;11.844;4.954;6.609;6.162;8.793
1505457339;11.841;4.955;6.610;6.168;8.798
1505457344;12.134;5.000;6.613;6.180;8.795
1505457349;11.837;4.942;6.627;6.147;8.953
1505457355;11.805;4.947;6.612;6.171;8.749
1505457360;11.834;4.954;6.620;6.162;8.790
1505457365;12.144;5.008;6.601;6.161;8.813
1505457370;11.791;4.942;6.595;6.140;8.980
1505457375;11.845;4.955;6.608;6.171;8.739
1505457380;11.809;4.953;6.606;6.165;8.787
1505457385;12.143;5.008;6.611;6.177;8.771
1505457390;11.773;4.984;6.610;6.145;8.954
1505457395;11.845;4.956;6.613;6.169;8.779
1505457400;11.841;4.955;6.610;6.166;8.812
1505457405;12.144;5.006;6.607;6.166;8.794
1505457410;11.746;5.000;6.603;6.146;8.949
1505457415;11.834;4.953;6.604;6.168;8.771
1505457420;11.786;4.947;6.605;6.166;8.786
1505457425;12.140;5.009;6.617;6.160;8.819
1505457430;11.845;4.942;6.609;6.142;8.979
1505457435;11.842;4.953;6.609;6.159;8.769
1505457440;11.809;4.939;6.619;6.172;8.777
1505457445;12.136;5.005;6.598;6.164;8.794
1505457450;11.780;4.936;6.599;6.148;8.974
1505457455;11.837;4.953;6.613;6.165;8.782
1505457460;11.842;4.955;6.611;6.162;8.800
1505457465;12.137;5.009;6.610;6.161;8.796
1505457471;11.781;4.940;6.623;6.148;8.949
1505457476;11.836;4.953;6.604;6.164;8.772
1505457481;11.808;4.948;6.627;6.167;8.788
1505457486;12.137;5.008;6.620;6.164;8.800
1505457491;11.779;4.986;6.619;6.139;8.977
1505457496;11.845;4.955;6.614;6.168;8.763
1505457501;11.843;4.955;6.612;6.168;8.764
1505457506;12.119;5.009;6.623;6.163;8.781
1505457511;11.736;5.002;6.605;6.146;8.952
1505457516;11.837;4.954;6.619;6.165;8.858
1505457521;11.842;4.956;6.612;6.159;8.805
1505457526;12.144;5.010;6.608;6.158;8.798
1505457531;11.778;5.009;6.610;6.140;8.954
1505457536;11.808;4.950;6.599;6.168;8.862
1505457541;11.836;4.946;6.609;6.168;8.778
1505457546;12.137;4.972;6.620;6.164;8.793
1505457551;11.951;5.010;6.615;6.142;8.978
1505457556;11.845;4.957;6.615;6.170;8.959
1505457561;11.843;4.956;6.609;6.162;8.796
1505457566;12.107;4.950;6.621;6.167;8.790
1505457571;12.137;5.007;6.604;6.170;8.920
1505457576;11.837;4.954;6.607;6.157;8.954
1505457581;11.844;4.956;6.611;6.165;8.820
1505457587;12.145;4.957;6.613;6.164;8.822
1505457592;12.144;5.010;6.613;6.140;8.819
1505457597;11.811;4.941;6.620;6.140;8.946
1505457602;11.836;4.955;6.618;6.164;8.786
1505457607;11.912;4.956;6.615;6.164;8.792
1505457612;12.143;5.012;6.610;6.139;8.807
1505457617;11.845;4.944;6.614;6.140;8.959
1505457622;11.845;4.952;6.613;6.159;8.786
1505457627;11.840;4.953;6.618;6.162;8.776
1505457632;12.138;5.007;6.613;6.157;8.798
1505457637;11.812;4.938;6.606;6.143;8.956
1505457642;11.837;4.956;6.610;6.164;8.779
1505457647;11.840;4.956;6.613;6.164;8.797
1505457652;12.145;5.010;6.613;6.163;8.796
1505457657;11.825;4.943;6.598;6.138;8.976
1505457662;11.809;4.948;6.621;6.160;8.748
1505457667;11.806;4.947;6.607;6.164;8.781
1505457672;12.138;5.008;6.603;6.158;8.801
1505457677;11.782;4.952;6.596;6.138;8.958
1505457682;11.844;4.955;6.615;6.163;8.765
1505457687;11.840;4.957;6.612;6.162;8.795
1505457692;12.106;5.003;6.606;6.159;8.782
1505457697;11.793;4.935;6.612;6.143;8.952
1505457703;11.837;4.955;6.610;6.162;8.761
1505457708;11.804;4.948;6.605;6.158;8.814
1505457713;12.144;5.009;6.597;6.159;8.788
1505457718;11.817;4.944;6.593;6.143;8.982
1505457723;11.812;4.948;6.621;6.163;8.746
1505457728;11.825;4.942;6.612;6.175;8.773
1505457733;12.137;5.007;6.618;6.161;8.787
1505457738;11.781;4.945;6.615;6.138;8.964
1505457743;11.845;4.956;6.616;6.164;8.767
1505457748;11.842;4.957;6.616;6.164;8.794
1505457753;12.144;5.010;6.630;6.166;8.780
1505457758;11.717;4.991;6.620;6.176;8.934
1505457763;11.837;4.953;6.619;6.190;8.734
1505457768;11.818;4.951;6.602;6.164;8.806
1505457773;12.137;5.009;6.605;6.161;8.813
1505457778;11.779;4.955;6.586;6.140;8.959
1505457783;11.845;4.955;6.615;6.160;8.766
1505457788;11.842;4.954;6.611;6.165;8.791
1505457793;12.108;5.007;6.606;6.166;8.789
1505457798;11.746;4.955;6.612;6.148;8.937
1505457803;11.837;4.955;6.616;6.163;8.763
1505457809;11.842;4.955;6.612;6.160;8.793
1505457814;12.145;5.010;6.623;6.163;8.793
1505457819;11.780;5.003;6.604;6.146;8.962
1505457824;11.812;4.950;6.604;6.164;8.754
1505457829;11.803;4.949;6.608;6.161;8.769
1505457834;12.138;5.009;6.621;6.162;8.800
1505457839;11.780;4.957;6.621;6.144;8.946
1505457844;11.844;4.956;6.611;6.164;8.762
1505457849;11.842;4.955;6.611;6.161;8.802
1505457854;12.111;5.002;6.608;6.164;8.789
1505457859;11.819;4.932;6.606;6.155;8.934
1505457864;11.837;4.956;6.616;6.160;8.754
1505457869;11.842;4.957;6.613;6.158;8.786
1505457874;12.145;5.012;6.600;6.160;8.790
1505457879;11.781;4.947;6.616;6.140;8.960
1505457884;11.845;4.959;6.615;6.168;8.749
1505457889;11.835;4.956;6.612;6.189;8.792
1505457894;12.138;5.010;6.609;6.162;8.805
1505457899;11.781;4.966;6.603;6.142;8.970
1505457904;11.846;4.958;6.612;6.162;8.758
1505457909;11.844;4.956;6.611;6.158;8.792
1505457914;12.145;5.011;6.613;6.158;8.791
1505457919;11.747;5.003;6.610;6.137;8.931
1505457925;11.812;4.955;6.604;6.164;8.820
1505457930;11.844;4.957;6.611;6.159;8.797
1505457935;12.145;5.011;6.613;6.161;8.793
1505457940;11.779;5.012;6.608;6.141;8.958
1505457945;11.846;4.959;6.608;6.163;8.884
1505457950;11.811;4.952;6.629;6.158;8.792
1505457955;12.112;4.986;6.605;6.159;8.796
1505457960;11.838;5.011;6.601;6.138;8.945
1505457965;11.844;4.958;6.613;6.163;8.969
1505457970;11.844;4.958;6.609;6.161;8.793
1505457975;12.145;4.959;6.613;6.162;8.791
1505457980;12.111;5.006;6.605;6.146;8.879
1505457985;11.812;4.951;6.604;6.150;8.947
1505457990;11.837;4.955;6.609;6.157;8.797
1505457995;12.145;4.956;6.617;6.157;8.798
1505458000;12.145;5.009;6.616;6.140;8.846
1505458005;11.845;4.950;6.611;6.138;8.963
1505458010;11.817;4.944;6.625;6.162;8.777
1505458015;11.899;4.952;6.609;6.162;8.780
1505458020;12.138;5.011;6.620;6.164;8.793
1505458025;11.841;4.947;6.615;6.138;8.963
