1505473207;11.905;4.960;6.642;6.131;8.826
1505473212;12.204;4.983;6.625;6.133;8.816
1505473217;11.956;5.014;6.631;6.114;8.976
1505473222;11.907;4.961;6.645;6.137;9.001
1505473227;11.905;4.957;6.635;6.144;8.791
1505473232;12.168;4.952;6.628;6.133;8.824
1505473237;12.164;5.013;6.631;6.112;8.980
1505473242;11.906;4.959;6.619;6.128;9.000
1505473247;11.905;4.960;6.625;6.131;8.834
1505473252;12.204;4.960;6.625;6.131;8.822
1505473257;12.205;5.014;6.632;6.111;8.816
1505473262;11.871;4.950;6.627;6.107;8.978
1505473267;11.905;4.959;6.643;6.126;8.825
1505473272;11.968;4.961;6.649;6.128;8.816
1505473277;12.205;5.014;6.623;6.110;8.809
1505473282;11.906;4.948;6.639;6.110;8.993
1505473287;11.905;4.961;6.651;6.129;8.815
1505473292;11.870;4.955;6.640;6.133;8.831
1505473297;12.197;5.014;6.628;6.122;8.828
1505473302;11.906;4.949;6.630;6.110;8.985
1505473307;11.906;4.960;6.627;6.130;8.802
1505473312;11.903;4.961;6.619;6.129;8.816
1505473317;12.204;5.014;6.633;6.128;8.810
1505473323;11.849;4.941;6.641;6.111;8.971
1505473328;11.899;4.961;6.636;6.125;8.793
1505473333;12.205;4.960;6.624;6.126;8.824
1505473338;12.204;5.014;6.632;6.108;8.920
1505473343;11.906;4.961;6.620;6.111;8.997
1505473348;11.906;4.961;6.631;6.129;8.828
1505473353;12.042;4.954;6.644;6.134;8.808
1505473358;12.197;5.015;6.624;6.112;8.835
1505473363;11.907;4.951;6.635;6.113;8.995
1505473368;11.906;4.960;6.629;6.130;8.790
1505473373;11.891;4.960;6.634;6.131;8.836
1505473378;12.205;5.015;6.633;6.118;8.831
1505473383;11.907;4.943;6.641;6.115;8.956
1505473388;11.899;4.948;6.643;6.143;8.761
1505473393;11.867;4.955;6.638;6.152;8.771
1505473398;12.173;5.009;6.629;6.127;8.813
1505473403;11.890;4.947;6.628;6.108;8.997
1505473408;11.906;4.959;6.624;6.128;8.787
1505473413;11.904;4.959;6.618;6.127;8.815
1505473418;12.205;5.014;6.618;6.128;8.827
1505473423;11.807;4.942;6.618;6.109;8.974
1505473428;11.870;4.953;6.632;6.131;8.784
1505473433;11.897;4.960;6.619;6.128;8.830
1505473439;12.205;5.014;6.624;6.128;8.834
1505473444;11.841;4.955;6.625;6.107;8.980
1505473449;11.907;4.961;6.630;6.128;8.793
1505473454;11.866;4.952;6.635;6.132;8.812
1505473459;12.171;5.007;6.644;6.131;8.804
1505473464;11.835;4.955;6.623;6.108;8.974
1505473469;11.907;4.960;6.651;6.132;8.800
1505473474;11.905;4.960;6.625;6.130;8.818
1505473479;12.205;5.015;6.651;6.130;8.828
1505473484;11.785;5.007;6.613;6.115;8.966
1505473489;11.870;4.956;6.643;6.137;8.800
1505473494;11.898;4.961;6.624;6.132;8.825
1505473499;12.205;5.016;6.643;6.130;8.831
1505473504;11.840;5.015;6.629;6.112;8.991
1505473509;11.906;4.962;6.643;6.139;8.981
1505473514;11.902;4.953;6.650;6.135;8.805
1505473519;12.148;4.953;6.641;6.133;8.799
1505473524;12.172;5.014;6.625;6.109;8.968
1505473529;11.906;4.961;6.650;6.127;8.979
1505473534;11.906;4.962;6.627;6.127;8.816
1505473539;12.167;4.962;6.627;6.130;8.832
1505473544;12.205;5.017;6.631;6.122;8.792
1505473550;11.892;4.950;6.640;6.117;8.968
1505473555;11.899;4.963;6.634;6.130;8.821
1505473560;11.978;4.961;6.637;6.126;8.823
1505473565;12.205;5.016;6.631;6.112;8.825
1505473570;11.906;4.950;6.632;6.109;8.999
1505473575;11.907;4.960;6.627;6.124;8.778
1505473580;11.868;4.955;6.649;6.125;8.815
1505473585;12.176;5.007;6.626;6.125;8.831
1505473590;11.901;4.948;6.628;6.106;8.987
1505473595;11.907;4.961;6.647;6.127;8.779
1505473600;11.903;4.960;6.623;6.128;8.812
1505473605;12.205;5.015;6.629;6.129;8.838
1505473610;11.821;4.941;6.642;6.107;8.997
1505473615;11.873;4.953;6.643;6.127;8.778
1505473620;11.898;4.956;6.626;6.123;8.835
1505473625;12.206;5.013;6.631;6.124;8.826
1505473630;11.842;4.977;6.627;6.102;8.981
1505473635;11.907;4.957;6.635;6.127;8.784
1505473640;11.870;4.951;6.635;6.125;8.812
1505473645;12.166;5.005;6.638;6.126;8.792
1505473650;11.834;5.013;6.634;6.107;8.988
1505473655;11.907;4.958;6.645;6.131;8.783
1505473660;11.907;4.957;6.627;6.128;8.835
1505473666;12.206;4.996;6.637;6.130;8.832
1505473671;11.828;5.007;6.633;6.113;8.977
1505473676;11.867;4.952;6.641;6.137;8.970
1505473681;11.898;4.956;6.646;6.131;8.812
1505473686;12.206;4.958;6.624;6.128;8.813
1505473691;11.893;4.976;6.625;6.111;8.994
1505473696;11.908;4.960;6.628;6.132;8.791
1505473701;11.906;4.955;6.657;6.136;8.801
1505473706;12.173;5.004;6.637;6.136;8.799
1505473711;11.835;4.986;6.635;6.110;8.994
1505473716;11.908;4.959;6.622;6.132;8.797
1505473721;11.905;4.962;6.651;6.130;8.833
1505473726;12.205;5.015;6.638;6.128;8.833
1505473731;11.841;5.014;6.632;6.115;8.951
1505473736;11.899;4.956;6.635;6.137;8.883
1505473741;11.899;4.957;6.641;6.130;8.831
1505473746;12.205;5.011;6.629;6.129;8.828
1505473751;11.846;4.945;6.623;6.114;8.994
1505473756;11.907;4.959;6.653;6.134;8.805
1505473761;11.905;4.959;6.644;6.130;8.813
1505473766;12.172;5.008;6.633;6.133;8.802
1505473771;11.833;4.973;6.627;6.111;8.984
1505473776;11.907;4.958;6.648;6.138;8.788
1505473781;11.905;4.961;6.636;6.132;8.825
1505473787;12.206;5.015;6.620;6.135;8.831
1505473792;11.841;5.017;6.628;6.113;8.993
1505473797;11.875;4.957;6.640;6.137;8.824
1505473802;11.871;4.957;6.628;6.131;8.822
1505473807;12.206;5.003;6.652;6.131;8.834
1505473812;11.839;4.962;6.624;6.112;8.988
1505473817;11.907;4.960;6.632;6.135;8.781
1505473822;11.905;4.963;6.647;6.136;8.827
1505473827;12.166;5.011;6.623;6.138;8.798
1505473832;11.805;4.945;6.646;6.121;8.974
1505473837;11.899;4.963;6.629;6.133;8.841
1505473842;12.206;4.965;6.622;6.132;8.839
1505473847;12.205;5.018;6.629;6.113;8.831
1505473852;11.908;4.960;6.635;6.108;8.988
1505473857;11.855;4.955;6.638;6.134;8.796
1505473862;11.851;4.955;6.637;6.136;8.809
1505473867;12.198;5.016;6.624;6.117;8.838
1505473872;11.908;4.950;6.635;6.114;8.982
1505473877;11.908;4.963;6.647;6.135;8.809
1505473882;11.903;4.963;6.651;6.134;8.828
1505473887;12.206;5.009;6.645;6.135;8.814
1505473892;11.893;4.942;6.631;6.117;8.968
1505473897;11.900;4.960;6.632;6.131;8.770
1505473903;11.905;4.961;6.649;6.129;8.810
1505473908;12.206;5.015;6.630;6.128;8.817
1505473913;11.854;4.950;6.629;6.111;9.005
1505473918;11.908;4.963;6.644;6.149;8.749
1505473923;11.898;4.961;6.643;6.146;8.799
1505473928;12.199;5.016;6.632;6.133;8.831
1505473933;11.842;4.997;6.629;6.111;8.988
1505473938;11.907;4.962;6.627;6.133;8.798
1505473943;11.907;4.962;6.626;6.128;8.814
1505473948;12.206;5.015;6.625;6.131;8.806
1505473953;11.805;5.010;6.628;6.114;8.979
1505473958;11.873;4.958;6.648;6.133;8.974
1505473963;11.908;4.961;6.641;6.128;8.844
1505473968;12.206;4.965;6.625;6.130;8.821
1505473973;12.135;5.015;6.630;6.110;9.001
1505473978;11.909;4.961;6.654;6.127;9.005
1505473983;11.871;4.954;6.639;6.127;8.826
1505473988;12.169;4.956;6.634;6.149;8.811
1505473993;12.175;5.012;6.638;6.114;8.838
1505473998;11.882;4.951;6.640;6.109;8.991
1505474003;11.900;4.959;6.651;6.125;8.833
1505474008;11.984;4.962;6.640;6.128;8.834
1505474013;12.206;5.017;6.630;6.113;8.822
1505474019;11.908;4.952;6.654;6.114;9.003
1505474024;11.872;4.956;6.638;6.138;8.785
1505474029;12.167;4.973;6.636;6.132;8.814
1505474034;12.067;5.014;6.627;6.111;9.004
1505474039;11.908;4.960;6.621;6.139;8.996
1505474044;11.907;4.960;6.635;6.132;8.831
1505474049;12.207;4.962;6.650;6.132;8.824
1505474054;12.159;5.010;6.632;6.115;8.794
1505474059;11.853;4.955;6.644;6.113;8.967
1505474064;11.900;4.960;6.621;6.128;8.807
1505474069;12.106;4.963;6.649;6.128;8.815
1505474074;12.206;5.017;6.628;6.112;8.834
1505474079;11.908;4.952;6.639;6.109;9.002
1505474084;11.908;4.962;6.637;6.137;8.791
1505474089;11.883;4.952;6.645;6.128;8.809
1505474094;11.901;5.015;6.630;6.107;8.975
1505474099;11.909;4.964;6.631;6.129;8.877
1505474104;11.908;4.962;6.625;6.122;8.834
1505474109;12.206;4.988;6.627;6.124;8.829
1505474114;11.929;5.015;6.630;6.105;8.973
1505474119;11.872;4.960;6.648;6.138;8.974
1505474124;11.899;4.963;6.630;6.131;8.805
1505474129;12.206;4.963;6.644;6.126;8.833
1505474135;12.206;5.018;6.631;6.109;8.928
1505474140;11.909;4.964;6.632;6.113;9.008
1505474145;11.907;4.963;6.629;6.125;8.834
1505474150;12.104;4.957;6.638;6.128;8.811
1505474155;12.171;5.010;6.634;6.109;8.817
1505474160;11.901;4.954;6.643;6.109;8.982
1505474165;11.908;4.962;6.629;6.129;8.830
1505474170;11.904;4.962;6.645;6.128;8.832
1505474175;12.207;5.016;6.630;6.120;8.834
1505474180;11.872;4.943;6.646;6.107;8.967
1505474185;11.872;4.953;6.640;6.129;8.786
1505474190;11.898;4.959;6.636;6.126;8.811
1505474195;12.206;5.016;6.632;6.125;8.835
1505474200;11.884;4.949;6.630;6.105;9.006
1505474205;11.909;4.962;6.634;6.122;8.797
1505474210;11.856;4.954;6.645;6.130;8.812
1505474215;12.166;5.008;6.623;6.130;8.803
1505474220;11.837;4.954;6.624;6.104;8.978
1505474225;11.908;4.961;6.644;6.129;8.786
1505474230;11.906;4.962;6.629;6.125;8.826
1505474235;12.206;5.013;6.630;6.110;8.809
1505474240;11.909;4.943;6.656;6.113;8.963
1505474245;11.871;4.952;6.644;6.131;8.787
1505474251;11.898;4.960;6.624;6.125;8.814
1505474256;12.206;5.015;6.625;6.122;8.814
1505474261;11.890;4.948;6.628;6.102;8.979
1505474266;11.908;4.961;6.645;6.124;8.783
1505474271;11.906;4.962;6.635;6.132;8.788
1505474276;12.187;5.010;6.637;6.129;8.793
1505474281;11.837;4.949;6.624;6.104;8.967
1505474286;11.908;4.961;6.648;6.130;8.795
1505474291;11.906;4.962;6.645;6.125;8.805
1505474296;12.207;5.014;6.630;6.110;8.806
1505474301;11.908;4.948;6.638;6.105;8.987
1505474306;11.871;4.954;6.633;6.133;8.747
1505474311;11.887;4.958;6.651;6.127;8.810
1505474316;12.207;5.014;6.631;6.132;8.811
1505474321;11.903;4.948;6.620;6.111;8.978
1505474326;11.907;4.959;6.652;6.128;8.787
1505474331;12.207;4.992;6.640;6.128;8.828
1505474336;11.928;5.010;6.643;6.110;8.988
1505474341;11.873;4.953;6.647;6.129;8.971
1505474346;11.908;4.960;6.626;6.126;8.817
1505474351;12.201;4.959;6.634;6.131;8.818
1505474356;12.131;5.014;6.630;6.109;8.969
1505474361;11.873;4.953;6.641;6.126;8.979
1505474367;11.872;4.953;6.645;6.133;8.819
1505474372;12.170;4.953;6.635;6.132;8.814
1505474377;12.199;5.015;6.632;6.108;8.812
1505474382;11.909;4.957;6.640;6.104;8.981
1505474387;11.909;4.959;6.634;6.126;8.819
1505474392;11.972;4.959;6.652;6.130;8.824
1505474397;12.160;5.009;6.635;6.117;8.795
1505474402;11.873;4.942;6.640;6.111;8.994
1505474407;11.901;4.958;6.643;6.128;8.796
1505474412;11.904;4.961;6.636;6.131;8.829
1505474417;12.186;5.014;6.631;6.111;8.981
1505474422;11.909;4.961;6.654;6.135;8.991
1505474427;11.908;4.960;6.637;6.135;8.785
1505474432;12.173;4.954;6.632;6.132;8.795
1505474437;12.199;5.013;6.628;6.108;8.858
1505474442;11.908;4.959;6.624;6.119;8.991
1505474447;11.908;4.959;6.628;6.127;8.806
1505474452;12.098;4.960;6.623;6.131;8.815
1505474457;12.207;5.015;6.630;6.112;8.794
1505474462;11.868;4.945;6.640;6.132;8.904
1505474467;11.900;4.960;6.634;6.130;8.828
1505474472;12.208;5.015;6.641;6.128;8.826
1505474477;11.841;5.013;6.630;6.110;8.979
1505474483;11.909;4.960;6.639;6.136;8.986
1505474488;11.909;4.961;6.650;6.131;8.818
1505474493;12.170;4.971;6.633;6.130;8.804
1505474498;12.007;5.013;6.626;6.113;8.976
1505474503;11.909;4.961;6.628;6.137;8.980
1505474508;11.909;4.962;6.629;6.131;8.833
1505474513;12.207;4.961;6.648;6.128;8.812
1505474518;12.207;5.014;6.629;6.110;8.813
1505474523;11.871;4.955;6.643;6.122;8.970
1505474528;11.901;4.961;6.625;6.129;8.815
1505474533;12.124;4.960;6.623;6.124;8.826
1505474538;12.207;5.014;6.631;6.110;8.809
1505474543;11.910;4.950;6.639;6.110;8.988
1505474548;11.908;4.959;6.637;6.127;8.826
1505474553;11.860;4.950;6.637;6.135;8.789
1505474558;12.199;5.012;6.625;6.120;8.816
1505474563;11.910;4.946;6.635;6.110;8.981
1505474568;11.909;4.959;6.648;6.131;8.807
1505474573;12.207;4.963;6.627;6.128;8.821
1505474578;12.171;5.012;6.629;6.111;8.959
1505474583;11.909;4.955;6.655;6.140;8.793
1505474588;11.900;4.957;6.624;6.127;8.810
1505474594;12.149;5.006;6.637;6.130;8.785
1505474599;11.812;4.946;6.636;6.111;8.969
1505474604;11.901;4.955;6.650;6.130;8.799
1505474609;11.905;4.953;6.648;6.125;8.807
1505474614;12.208;5.009;6.631;6.130;8.832
1505474619;11.910;4.942;6.642;6.108;8.971
1505474624;11.909;4.954;6.632;6.140;8.776
1505474629;11.864;4.950;6.643;6.134;8.788
1505474634;12.200;5.008;6.630;6.127;8.806
1505474639;11.849;4.944;6.632;6.111;8.986
1505474644;11.909;4.955;6.647;6.130;8.782
1505474649;11.908;4.955;6.651;6.131;8.827
1505474654;12.208;5.010;6.633;6.135;8.788
1505474659;11.809;4.979;6.631;6.114;8.958
1505474664;11.902;4.954;6.638;6.133;8.834
1505474669;11.908;4.956;6.643;6.132;8.817
1505474674;12.207;5.008;6.628;6.132;8.806
1505474679;11.842;5.007;6.627;6.109;8.977
1505474684;11.910;4.955;6.645;6.135;8.904
1505474689;11.875;4.948;6.643;6.137;8.798
1505474694;12.200;4.975;6.628;6.131;8.825
1505474699;11.991;5.009;6.626;6.109;8.992
1505474705;11.910;4.955;6.623;6.136;8.975
1505474710;11.909;4.956;6.646;6.135;8.824
1505474715;12.207;4.956;6.648;6.130;8.811
1505474720;12.174;5.004;6.632;6.123;8.787
1505474725;11.902;4.947;6.637;6.111;8.988
1505474730;11.909;4.954;6.642;6.132;8.827
1505474735;11.910;4.954;6.621;6.134;8.813
1505474740;12.208;5.008;6.626;6.117;8.826
1505474745;11.909;4.942;6.642;6.109;8.977
1505474750;11.865;4.948;6.637;6.136;8.770
1505474755;12.196;4.953;6.644;6.135;8.799
1505474760;12.207;5.009;6.630;6.113;8.830
1505474765;11.909;4.952;6.640;6.111;8.968
1505474770;11.909;4.955;6.626;6.133;8.819
1505474775;12.076;4.955;6.628;6.137;8.821
1505474780;12.207;5.007;6.628;6.114;8.782
1505474785;11.876;4.944;6.654;6.117;8.970
1505474790;11.910;4.958;6.622;6.136;8.812
1505474795;11.906;4.956;6.621;6.132;8.818
1505474800;12.207;5.009;6.630;6.127;8.816
1505474805;11.909;4.944;6.628;6.115;8.976
1505474810;11.910;4.957;6.624;6.136;8.737
1505474816;12.174;4.947;6.634;6.135;8.802
1505474821;12.202;5.011;6.630;6.114;8.816
1505474826;11.911;4.948;6.640;6.112;8.995
1505474831;11.910;4.956;6.635;6.130;8.825
1505474836;11.921;4.955;6.650;6.134;8.825
1505474841;12.208;5.010;6.631;6.122;8.827
1505474846;11.873;4.939;6.633;6.115;8.971
1505474851;11.902;4.957;6.628;6.130;8.778
1505474856;11.906;4.957;6.625;6.127;8.813
1505474861;12.208;5.011;6.632;6.132;8.812
1505474866;11.890;4.945;6.626;6.117;8.979
1505474871;11.910;4.958;6.625;6.137;8.779
1505474876;11.842;4.948;6.630;6.138;8.784
1505474881;12.200;5.011;6.627;6.134;8.805
1505474886;11.846;4.945;6.630;6.115;8.979
1505474891;11.910;4.959;6.641;6.138;8.783
1505474896;11.909;4.960;6.641;6.136;8.819
1505474901;12.208;5.013;6.625;6.117;8.822
1505474906;11.904;4.937;6.636;6.121;8.953
1505474911;11.902;4.959;6.646;6.134;8.815
1505474916;11.902;4.959;6.647;6.133;8.815
1505474921;12.208;5.012;6.631;6.122;8.821
1505474926;11.899;4.946;6.642;6.116;8.987
1505474931;11.910;4.955;6.624;6.135;8.817
1505474937;12.208;5.011;6.636;6.154;8.785
1505474942;11.838;4.974;6.631;6.111;8.969
1505474947;11.911;4.957;6.631;6.139;8.779
1505474952;11.909;4.957;6.648;6.136;8.814
1505474957;12.208;5.013;6.646;6.136;8.815
1505474962;11.844;4.959;6.642;6.117;8.980
1505474967;11.910;4.959;6.627;6.132;8.798
1505474972;11.871;4.953;6.630;6.134;8.801
1505474977;12.207;5.012;6.631;6.131;8.819
1505474982;11.911;4.946;6.632;6.121;8.978
1505474987;11.910;4.960;6.638;6.139;8.778
1505474992;11.907;4.959;6.650;6.136;8.819
1505474997;12.208;5.012;6.630;6.135;8.810
1505475002;11.820;4.938;6.637;6.117;8.973
1505475007;11.902;4.958;6.650;6.140;8.808
1505475012;12.181;4.958;6.649;6.136;8.804
1505475017;12.208;5.011;6.627;6.115;8.827
1505475022;11.911;4.950;6.629;6.118;8.980
1505475027;11.910;4.957;6.625;6.137;8.818
1505475032;11.871;4.952;6.637;6.141;8.783
1505475037;12.201;5.009;6.620;6.132;8.812
1505475042;11.910;4.945;6.637;6.118;8.975
1505475048;11.910;4.957;6.625;6.141;8.782
1505475053;11.907;4.959;6.624;6.138;8.813
1505475058;12.209;5.013;6.631;6.140;8.821
1505475063;11.831;4.940;6.620;6.124;8.946
1505475068;11.903;4.958;6.650;6.138;8.779
1505475073;11.909;4.958;6.622;6.137;8.818
1505475078;12.209;5.014;6.632;6.135;8.811
1505475083;11.845;4.952;6.650;6.113;8.975
1505475088;11.910;4.960;6.624;6.136;8.823
1505475093;11.935;4.948;6.637;6.141;8.814
1505475098;12.201;5.015;6.633;6.119;8.808
1505475103;11.910;4.950;6.635;6.115;8.983
1505475108;11.911;4.961;6.634;6.133;8.822
1505475113;11.907;4.961;6.653;6.137;8.819
1505475118;12.208;5.016;6.629;6.142;8.816
1505475123;11.910;4.950;6.640;6.145;8.968
1505475128;11.902;4.960;6.642;6.140;8.814
1505475133;12.208;4.962;6.633;6.136;8.810
1505475138;12.208;5.016;6.630;6.120;8.810
1505475143;11.911;4.963;6.639;6.144;8.813
1505475148;11.909;4.963;6.646;6.136;8.808
1505475153;12.208;5.015;6.627;6.136;8.806
1505475158;11.813;4.993;6.631;6.122;8.981
1505475164;11.910;4.963;6.650;6.145;8.779
1505475169;11.909;4.963;6.637;6.137;8.813
1505475174;12.208;5.016;6.631;6.126;8.806
1505475179;11.911;4.950;6.631;6.118;8.977
1505475184;11.911;4.962;6.648;6.138;8.793
1505475189;11.873;4.955;6.641;6.138;8.821
1505475194;12.160;5.005;6.623;6.140;8.815
1505475199;11.842;4.944;6.634;6.120;8.959
1505475204;11.903;4.960;6.637;6.138;8.772
1505475209;12.159;4.963;6.649;6.139;8.814
1505475214;12.209;5.016;6.629;6.115;8.825
1505475219;11.911;4.953;6.645;6.113;8.988
1505475224;11.910;4.959;6.629;6.138;8.796
1505475229;11.907;4.957;6.639;6.140;8.808
1505475234;12.201;5.014;6.629;6.130;8.801
1505475239;11.911;4.949;6.649;6.119;8.979
1505475244;11.910;4.961;6.630;6.135;8.780
1505475249;11.908;4.959;6.628;6.133;8.819
1505475254;12.209;5.015;6.630;6.138;8.793
1505475259;11.859;4.948;6.626;6.128;8.954
1505475264;11.903;4.957;6.644;6.136;8.775
1505475270;11.909;4.960;6.640;6.139;8.815
1505475275;12.209;5.015;6.629;6.139;8.814
1505475280;11.846;4.955;6.630;6.119;8.970
1505475285;11.910;4.956;6.643;6.139;8.767
1505475290;11.874;4.954;6.638;6.141;8.808
1505475295;12.180;5.009;6.642;6.143;8.823
1505475300;11.837;5.007;6.630;6.118;8.992
1505475305;11.910;4.960;6.641;6.140;8.778
1505475310;11.910;4.960;6.649;6.138;8.812
1505475315;12.208;5.014;6.641;6.142;8.811
1505475320;11.809;5.008;6.636;6.120;8.972
1505475325;11.883;4.955;6.650;6.144;8.993
1505475330;11.902;4.960;6.633;6.140;8.813
1505475335;12.208;4.975;6.653;6.142;8.815
1505475340;12.017;5.016;6.631;6.119;8.974
1505475345;11.911;4.961;6.657;6.141;8.980
1505475350;11.872;4.955;6.634;6.140;8.777
1505475355;12.173;5.008;6.623;6.142;8.780
1505475360;11.854;4.946;6.629;6.115;8.979
1505475365;11.910;4.960;6.650;6.137;8.780
1505475370;11.908;4.961;6.622;6.138;8.825
1505475375;12.209;5.014;6.629;6.138;8.826
1505475380;11.832;4.943;6.625;6.123;8.953
1505475386;11.872;4.953;6.641;6.140;8.773
1505475391;11.902;4.959;6.648;6.135;8.823
1505475396;12.209;5.015;6.651;6.136;8.819
1505475401;11.845;5.012;6.631;6.118;8.982
1505475406;11.911;4.963;6.634;6.141;8.777
1505475411;11.910;4.962;6.640;6.143;8.801
1505475416;12.184;5.007;6.642;6.138;8.800
1505475421;11.836;5.011;6.627;6.112;8.981
1505475426;11.910;4.960;6.627;6.133;8.972
1505475431;11.911;4.959;6.654;6.132;8.814
1505475436;12.209;4.962;6.642;6.135;8.809
1505475441;12.123;5.013;6.630;6.116;8.963
1505475446;11.878;4.958;6.645;6.145;8.954
1505475451;11.903;4.958;6.641;6.136;8.818
1505475456;12.208;4.958;6.650;6.134;8.817
1505475461;12.209;5.012;6.629;6.115;8.812
1505475466;11.911;4.954;6.646;6.113;8.968
1505475471;11.910;4.957;6.641;6.135;8.805
1505475476;12.011;4.951;6.641;6.137;8.787
1505475481;12.180;5.012;6.628;6.125;8.813
1505475486;11.910;4.947;6.634;6.117;8.975
1505475491;11.910;4.958;6.654;6.137;8.789
1505475496;11.907;4.959;6.624;6.138;8.812
1505475502;12.209;5.014;6.632;6.134;8.813
1505475507;11.877;4.941;6.636;6.124;8.969
1505475512;11.874;4.954;6.640;6.132;8.796
1505475517;12.209;4.957;6.643;6.129;8.809
1505475522;12.209;5.012;6.632;6.111;8.840
1505475527;11.910;4.958;6.642;6.119;8.974
1505475532;11.911;4.956;6.618;6.130;8.812
1505475537;12.173;5.004;6.629;6.134;8.799
1505475542;11.810;5.004;6.616;6.113;8.974
1505475547;11.903;4.959;6.623;6.135;8.798
1505475552;11.910;4.960;6.648;6.130;8.819
1505475557;12.209;5.014;6.640;6.133;8.813
1505475562;11.844;5.013;6.631;6.113;8.976
1505475567;11.876;4.951;6.645;6.138;8.967
1505475572;11.875;4.954;6.634;6.132;8.816
1505475577;12.201;4.982;6.627;6.130;8.819
1505475582;11.963;5.014;6.630;6.113;8.974
1505475587;11.911;4.961;6.648;6.136;8.993
1505475592;11.911;4.960;6.646;6.132;8.808
1505475597;12.209;4.957;6.642;6.135;8.781
1505475602;11.865;4.953;6.631;6.113;8.989
1505475607;11.903;4.957;6.632;6.129;8.783
1505475612;11.908;4.960;6.628;6.136;8.814
1505475618;12.209;5.013;6.629;6.133;8.804
1505475623;11.865;4.947;6.629;6.113;8.977
1505475628;11.911;4.959;6.636;6.134;8.758
1505475633;12.146;4.953;6.640;6.138;8.800
1505475638;12.202;5.012;6.628;6.118;8.856
1505475643;11.912;4.953;6.638;6.114;8.980
1505475648;11.910;4.959;6.637;6.133;8.817
1505475653;11.994;4.958;6.649;6.134;8.822
1505475658;12.209;5.013;6.628;6.118;8.809
1505475663;11.873;4.942;6.648;6.123;8.972
1505475668;11.903;4.960;6.650;6.140;8.778
1505475673;11.908;4.959;6.632;6.139;8.817
1505475678;12.210;5.012;6.632;6.139;8.812
1505475683;11.910;4.945;6.643;6.119;8.975
1505475688;11.911;4.957;6.622;6.138;8.773
1505475693;11.872;4.950;6.633;6.138;8.802
1505475698;12.202;5.010;6.628;6.137;8.809
1505475703;11.854;4.945;6.623;6.122;8.984
1505475708;11.912;4.954;6.642;6.137;8.772
1505475713;11.909;4.955;6.642;6.138;8.813
1505475718;12.209;5.010;6.628;6.118;8.777
1505475723;11.881;4.936;6.636;6.121;8.971
1505475729;11.903;4.954;6.648;6.141;8.816
1505475734;11.907;4.957;6.651;6.136;8.813
1505475739;12.209;5.010;6.629;6.132;8.811
1505475744;11.911;4.945;6.645;6.118;8.984
1505475749;11.911;4.957;6.633;6.133;8.776
1505475754;11.909;4.954;6.628;6.139;8.783
1505475759;12.202;5.011;6.631;6.139;8.801
1505475764;11.889;4.947;6.632;6.120;8.982
1505475769;11.912;4.957;6.652;6.137;8.781
1505475774;11.909;4.956;6.651;6.136;8.817
1505475779;12.209;5.010;6.631;6.116;8.843
1505475784;11.912;4.955;6.650;6.119;8.943
1505475789;11.877;4.959;6.649;6.139;8.814
1505475794;11.956;4.951;6.638;6.140;8.796
1505475799;12.159;5.000;6.642;6.143;8.805
1505475804;11.904;4.945;6.627;6.118;8.966
1505475809;11.912;4.958;6.644;6.139;8.810
1505475814;11.907;4.959;6.645;6.143;8.811
1505475819;12.209;5.014;6.629;6.136;8.811
1505475824;11.912;4.946;6.640;6.129;8.943
1505475830;11.879;4.958;6.643;6.145;8.751
1505475835;11.876;4.956;6.627;6.140;8.807
1505475840;12.210;5.013;6.628;6.142;8.812
1505475845;11.873;4.946;6.630;6.119;8.981
1505475850;11.911;4.958;6.648;6.141;8.777
1505475855;11.909;4.959;6.645;6.140;8.818
1505475860;12.173;5.006;6.633;6.146;8.788
1505475865;11.814;4.972;6.627;6.122;8.980
1505475870;11.911;4.958;6.644;6.144;8.775
1505475875;11.910;4.959;6.629;6.140;8.806
1505475880;12.210;5.013;6.645;6.140;8.813
1505475885;11.845;5.013;6.629;6.121;8.970
1505475890;11.875;4.952;6.635;6.145;8.810
1505475895;11.875;4.954;6.628;6.145;8.817
1505475900;12.199;4.999;6.646;6.140;8.819
1505475905;11.843;5.014;6.630;6.124;8.970
1505475910;11.912;4.960;6.640;6.143;8.978
1505475915;11.911;4.960;6.640;6.140;8.812
1505475920;12.173;4.958;6.640;6.140;8.802
1505475925;12.040;5.006;6.633;6.118;8.971
1505475930;11.904;4.957;6.645;6.144;8.823
1505475936;11.910;4.959;6.627;6.138;8.814
1505475941;12.209;5.012;6.636;6.134;8.816
1505475946;11.846;4.977;6.625;6.119;8.984
1505475951;11.857;4.950;6.643;6.144;8.764
1505475956;11.874;4.951;6.636;6.144;8.801
1505475961;12.203;5.011;6.648;6.139;8.812
1505475966;11.846;5.012;6.629;6.119;8.979
1505475971;11.912;4.958;6.644;6.141;8.868
1505475976;11.910;4.958;6.625;6.140;8.816
1505475981;12.209;4.971;6.642;6.143;8.808
1505475986;11.954;5.004;6.642;6.123;8.951
1505475991;11.904;4.955;6.655;6.143;8.983
1505475996;11.910;4.958;6.646;6.141;8.811
1505476001;12.210;4.958;6.633;6.138;8.811
1505476006;12.170;5.013;6.630;6.117;8.978
1505476011;11.911;4.959;6.630;6.149;8.944
1505476016;11.895;4.954;6.662;6.145;8.778
1505476021;12.202;4.958;6.640;6.135;8.804
1505476026;12.209;5.014;6.631;6.119;8.808
