1505502007;12.193;4.930;6.619;6.161;8.826
1505502012;12.193;4.982;6.632;6.137;8.839
1505502017;11.895;4.926;6.620;6.135;8.989
1505502022;11.895;4.929;6.628;6.158;8.780
1505502027;12.034;4.926;6.653;6.162;8.783
1505502032;12.186;4.980;6.625;6.139;8.811
1505502037;11.895;4.919;6.639;6.135;8.988
1505502042;11.894;4.928;6.637;6.154;8.813
1505502047;11.886;4.928;6.639;6.154;8.814
1505502052;12.194;4.982;6.623;6.141;8.818
1505502057;11.863;4.911;6.645;6.141;8.969
1505502062;11.887;4.929;6.640;6.159;8.778
1505502067;12.194;4.982;6.627;6.155;8.811
1505502072;11.828;4.983;6.624;6.135;8.982
1505502077;11.895;4.930;6.623;6.160;8.855
1505502082;11.893;4.931;6.627;6.159;8.812
1505502087;12.159;4.962;6.636;6.173;8.784
1505502092;11.883;4.982;6.627;6.142;8.987
1505502097;11.895;4.929;6.641;6.166;8.983
1505502102;11.894;4.929;6.623;6.157;8.807
1505502107;12.194;4.930;6.638;6.162;8.814
1505502112;12.193;4.983;6.620;6.145;8.944
1505502118;11.857;4.923;6.640;6.165;8.959
1505502123;11.887;4.928;6.624;6.159;8.801
1505502128;12.192;4.983;6.625;6.159;8.810
1505502133;11.830;4.934;6.633;6.135;8.989
1505502138;11.895;4.931;6.619;6.164;8.776
1505502143;11.893;4.931;6.622;6.162;8.826
1505502148;12.155;4.974;6.626;6.164;8.793
1505502153;11.806;4.959;6.623;6.138;8.972
1505502158;11.895;4.930;6.620;6.165;8.818
1505502163;11.893;4.930;6.621;6.156;8.823
1505502168;12.193;4.985;6.631;6.156;8.808
1505502173;11.828;4.985;6.625;6.141;8.987
1505502178;11.895;4.927;6.654;6.171;8.815
1505502183;11.857;4.925;6.625;6.157;8.820
1505502188;12.193;4.950;6.622;6.161;8.823
1505502193;11.986;4.984;6.632;6.140;8.985
1505502198;11.894;4.929;6.633;6.161;8.991
1505502203;11.893;4.929;6.621;6.156;8.821
1505502208;12.193;4.930;6.638;6.165;8.785
1505502213;12.156;4.980;6.629;6.144;8.909
1505502218;11.894;4.930;6.634;6.147;8.988
1505502223;11.894;4.931;6.630;6.157;8.809
1505502228;12.121;4.931;6.641;6.159;8.819
1505502234;12.192;4.982;6.628;6.142;8.814
1505502239;11.894;4.920;6.624;6.141;8.974
1505502244;11.859;4.920;6.633;6.162;8.815
1505502249;12.145;4.946;6.646;6.177;8.803
1505502254;12.000;4.982;6.638;6.155;8.954
1505502259;11.868;4.924;6.621;6.168;8.972
1505502264;11.894;4.929;6.645;6.164;8.818
1505502269;12.192;4.929;6.630;6.163;8.824
1505502274;12.192;4.981;6.629;6.140;8.850
1505502279;11.895;4.928;6.628;6.158;8.978
1505502284;11.858;4.922;6.636;6.164;8.810
1505502289;12.156;4.922;6.633;6.168;8.823
1505502294;12.185;4.980;6.623;6.144;8.813
1505502299;11.895;4.922;6.637;6.145;8.981
1505502304;11.893;4.927;6.622;6.162;8.819
1505502309;12.192;4.979;6.627;6.163;8.805
1505502314;11.832;4.975;6.630;6.149;8.963
1505502319;11.860;4.922;6.619;6.174;8.905
1505502324;11.886;4.927;6.623;6.163;8.812
1505502329;12.193;4.942;6.620;6.161;8.813
1505502334;12.018;4.982;6.626;6.139;8.971
1505502339;11.893;4.930;6.645;6.168;8.972
1505502344;11.855;4.924;6.632;6.165;8.790
1505502350;12.153;4.925;6.634;6.168;8.803
1505502355;12.184;4.984;6.626;6.146;8.943
1505502360;11.894;4.931;6.645;6.156;8.977
1505502365;11.893;4.929;6.626;6.163;8.820
1505502370;12.193;4.983;6.620;6.164;8.824
1505502375;11.814;4.908;6.616;6.144;8.968
1505502380;11.842;4.922;6.639;6.168;8.754
1505502385;11.884;4.927;6.617;6.165;8.801
1505502390;12.192;4.983;6.616;6.164;8.822
1505502395;11.830;4.920;6.621;6.141;8.984
1505502400;11.894;4.930;6.622;6.163;8.777
1505502405;11.892;4.929;6.622;6.174;8.784
1505502410;12.182;4.975;6.640;6.167;8.811
1505502415;11.821;4.981;6.625;6.142;8.967
1505502420;11.894;4.929;6.640;6.165;8.781
1505502425;11.892;4.927;6.624;6.162;8.823
1505502430;12.192;4.972;6.642;6.161;8.809
1505502435;11.838;4.980;6.621;6.140;8.958
1505502440;11.861;4.925;6.646;6.175;8.971
1505502445;11.885;4.926;6.621;6.162;8.817
1505502450;12.192;4.925;6.630;6.162;8.806
1505502455;12.105;4.980;6.623;6.141;8.994
1505502460;11.893;4.927;6.624;6.164;8.976
1505502465;11.892;4.927;6.622;6.161;8.819
1505502471;12.155;4.920;6.633;6.161;8.785
1505502476;12.158;4.979;6.625;6.140;8.813
1505502481;11.893;4.926;6.649;6.138;8.978
1505502486;11.893;4.928;6.625;6.159;8.808
1505502491;12.192;4.982;6.615;6.160;8.832
1505502496;11.828;4.941;6.619;6.143;8.982
1505502501;11.858;4.921;6.637;6.169;8.768
1505502506;11.855;4.921;6.633;6.164;8.798
1505502511;12.184;4.981;6.644;6.166;8.820
1505502516;11.827;4.982;6.627;6.148;8.981
1505502521;11.894;4.928;6.619;6.171;8.783
1505502526;11.892;4.928;6.636;6.166;8.830
1505502531;12.150;4.963;6.631;6.170;8.789
1505502536;11.804;4.975;6.616;6.150;8.964
1505502541;11.885;4.926;6.625;6.171;8.977
1505502546;11.893;4.928;6.646;6.164;8.825
1505502551;12.192;4.928;6.631;6.164;8.811
1505502556;12.187;4.982;6.630;6.142;8.977
1505502561;11.879;4.921;6.635;6.165;8.959
1505502566;11.857;4.921;6.633;6.164;8.784
1505502571;12.184;4.927;6.623;6.163;8.826
1505502576;12.192;4.982;6.628;6.141;8.818
1505502581;11.893;4.925;6.629;6.141;8.985
1505502586;11.892;4.927;6.621;6.162;8.813
1505502592;11.979;4.928;6.636;6.172;8.803
1505502597;12.152;4.975;6.622;6.147;8.801
1505502602;11.885;4.916;6.648;6.144;8.964
1505502607;11.892;4.928;6.638;6.164;8.810
1505502612;11.890;4.927;6.634;6.162;8.807
1505502617;12.192;4.981;6.622;6.163;8.822
1505502622;11.877;4.915;6.617;6.146;8.951
1505502627;11.851;4.921;6.633;6.172;8.741
1505502632;11.883;4.926;6.646;6.169;8.806
1505502637;12.191;4.983;6.628;6.168;8.822
1505502642;11.834;4.915;6.633;6.147;8.974
1505502647;11.893;4.927;6.637;6.169;8.779
1505502652;11.891;4.928;6.638;6.169;8.811
1505502657;12.140;4.974;6.630;6.173;8.787
1505502662;11.821;4.921;6.638;6.146;8.989
1505502667;11.893;4.928;6.646;6.168;8.793
1505502672;11.889;4.928;6.642;6.170;8.818
1505502677;12.191;4.981;6.631;6.170;8.804
1505502682;11.880;4.915;6.632;6.146;8.992
1505502687;11.852;4.920;6.630;6.168;8.755
1505502692;11.883;4.926;6.620;6.165;8.807
1505502697;12.192;4.979;6.617;6.165;8.821
1505502702;11.830;4.913;6.621;6.144;8.990
1505502708;11.892;4.922;6.640;6.168;8.783
1505502713;11.890;4.924;6.627;6.170;8.825
1505502718;12.152;4.968;6.635;6.174;8.788
1505502723;11.820;4.957;6.626;6.154;8.980
1505502728;11.892;4.922;6.639;6.176;8.870
1505502733;11.891;4.921;6.647;6.170;8.815
1505502738;12.192;4.975;6.621;6.169;8.832
1505502743;11.826;4.975;6.625;6.146;8.967
1505502748;11.867;4.913;6.638;6.174;8.951
1505502753;11.884;4.920;6.619;6.170;8.805
1505502758;12.191;4.945;6.639;6.169;8.815
1505502763;11.944;4.977;6.622;6.150;8.936
1505502768;11.893;4.924;6.648;6.174;8.969
1505502773;11.892;4.924;6.634;6.166;8.817
1505502778;12.191;4.920;6.634;6.181;8.799
1505502783;12.183;4.975;6.623;6.146;8.868
1505502788;11.893;4.923;6.624;6.156;8.974
1505502793;11.892;4.924;6.622;6.168;8.818
1505502798;12.087;4.923;6.619;6.165;8.819
1505502803;12.191;4.977;6.619;6.142;8.822
1505502808;11.893;4.913;6.637;6.147;8.964
1505502813;11.859;4.921;6.621;6.167;8.806
1505502818;11.884;4.923;6.647;6.168;8.810
1505502824;12.191;4.978;6.628;6.161;8.821
1505502829;11.892;4.911;6.629;6.145;8.980
1505502834;11.892;4.922;6.630;6.164;8.813
1505502839;11.889;4.922;6.640;6.165;8.808
1505502844;12.154;4.968;6.629;6.166;8.818
1505502849;11.852;4.899;6.638;6.160;8.954
1505502854;11.862;4.918;6.623;6.164;8.739
1505502859;11.864;4.916;6.636;6.164;8.820
1505502864;12.183;4.976;6.614;6.167;8.809
1505502869;11.827;4.935;6.633;6.148;8.973
1505502874;11.893;4.923;6.630;6.172;8.781
1505502879;11.891;4.923;6.645;6.165;8.816
1505502884;12.158;4.970;6.638;6.171;8.808
1505502889;11.791;4.969;6.633;6.155;8.968
1505502894;11.885;4.920;6.632;6.171;8.937
1505502899;11.891;4.920;6.643;6.164;8.813
1505502904;12.190;4.952;6.622;6.167;8.810
1505502909;11.915;4.975;6.625;6.149;8.974
1505502914;11.855;4.916;6.634;6.171;8.960
1505502919;11.855;4.916;6.632;6.168;8.802
1505502924;12.183;4.920;6.633;6.165;8.803
1505502929;12.191;4.974;6.623;6.145;8.861
1505502934;11.892;4.921;6.629;6.155;8.989
1505502940;11.891;4.922;6.621;6.167;8.813
1505502945;12.143;4.970;6.615;6.173;8.809
1505502950;11.821;4.902;6.623;6.151;8.962
1505502955;11.884;4.921;6.628;6.166;8.773
1505502960;11.889;4.921;6.645;6.164;8.822
1505502965;12.191;4.975;6.620;6.166;8.811
1505502970;11.827;4.921;6.628;6.145;8.988
1505502975;11.891;4.915;6.639;6.175;8.777
1505502980;11.882;4.919;6.644;6.175;8.788
1505502985;12.183;4.977;6.620;6.168;8.814
1505502990;11.826;4.976;6.621;6.144;8.975
1505502995;11.892;4.922;6.638;6.170;8.861
1505503000;11.891;4.923;6.629;6.168;8.816
1505503005;12.190;4.977;6.628;6.181;8.805
1505503010;11.816;4.976;6.623;6.162;8.961
1505503015;11.884;4.922;6.633;6.170;8.939
1505503020;11.891;4.924;6.625;6.163;8.824
1505503025;12.190;4.926;6.630;6.164;8.821
1505503030;12.104;4.977;6.629;6.142;8.832
1505503035;11.892;4.924;6.622;6.151;8.968
1505503040;11.854;4.917;6.633;6.167;8.802
1505503045;12.153;4.919;6.647;6.168;8.798
1505503050;12.190;4.977;6.619;6.145;8.864
1505503055;11.891;4.921;6.643;6.147;8.991
1505503061;11.891;4.923;6.621;6.165;8.811
1505503066;12.021;4.924;6.628;6.168;8.813
1505503071;12.156;4.971;6.624;6.144;8.801
1505503076;11.855;4.906;6.639;6.145;8.978
1505503081;11.884;4.922;6.638;6.165;8.804
1505503086;11.888;4.922;6.633;6.164;8.805
1505503091;12.190;4.976;6.620;6.167;8.812
1505503096;11.891;4.911;6.624;6.144;8.987
1505503101;11.855;4.916;6.637;6.168;8.761
1505503106;11.852;4.917;6.629;6.172;8.806
1505503111;12.183;4.977;6.629;6.167;8.806
1505503116;11.839;4.912;6.625;6.148;8.981
1505503121;11.891;4.923;6.644;6.165;8.810
1505503126;11.963;4.923;6.622;6.169;8.806
1505503131;12.143;4.969;6.632;6.147;8.781
1505503136;11.853;4.904;6.636;6.150;8.953
1505503141;11.883;4.922;6.620;6.170;8.772
1505503146;11.887;4.924;6.638;6.170;8.810
1505503151;12.190;4.977;6.625;6.171;8.816
1505503156;11.891;4.911;6.639;6.146;8.973
1505503161;11.881;4.917;6.644;6.175;8.767
1505503166;11.854;4.914;6.635;6.174;8.776
1505503171;12.182;4.976;6.625;6.169;8.816
1505503177;11.852;4.912;6.622;6.146;8.971
1505503182;11.861;4.921;6.631;6.168;8.767
1505503187;11.889;4.923;6.644;6.170;8.806
1505503192;12.190;4.978;6.643;6.188;8.771
1505503197;11.819;4.948;6.629;6.160;8.948
1505503202;11.883;4.924;6.636;6.171;8.763
1505503207;11.888;4.925;6.618;6.165;8.808
1505503212;12.190;4.979;6.629;6.168;8.803
1505503217;11.868;4.915;6.622;6.148;8.978
1505503222;11.890;4.926;6.630;6.165;8.778
1505503227;11.855;4.920;6.641;6.170;8.783
1505503232;12.154;4.979;6.630;6.168;8.806
1505503237;11.826;4.915;6.619;6.148;8.976
1505503242;11.891;4.926;6.638;6.173;8.776
1505503247;11.889;4.927;6.639;6.168;8.809
1505503252;12.189;4.979;6.632;6.170;8.806
1505503257;11.789;4.957;6.632;6.154;8.965
1505503262;11.854;4.920;6.643;6.175;8.764
1505503267;11.889;4.926;6.645;6.174;8.806
1505503272;12.189;4.980;6.619;6.170;8.802
1505503277;11.825;4.978;6.621;6.151;8.964
1505503282;11.891;4.927;6.625;6.177;8.963
1505503287;11.852;4.920;6.633;6.173;8.796
1505503293;12.152;4.934;6.635;6.175;8.805
1505503298;11.991;4.976;6.619;6.148;8.964
1505503303;11.891;4.926;6.643;6.179;8.966
1505503308;11.890;4.927;6.623;6.171;8.803
1505503313;12.190;4.926;6.625;6.174;8.804
1505503318;12.143;4.973;6.623;6.156;8.815
1505503323;11.854;4.920;6.636;6.176;8.778
1505503328;11.881;4.925;6.647;6.171;8.792
1505503333;12.190;4.981;6.625;6.174;8.802
1505503338;11.826;4.955;6.627;6.149;8.958
1505503343;11.890;4.927;6.639;6.176;8.749
1505503348;11.889;4.922;6.641;6.170;8.770
1505503353;12.153;4.974;6.635;6.173;8.777
1505503358;11.817;4.979;6.629;6.151;8.964
1505503363;11.890;4.926;6.623;6.172;8.950
1505503368;11.890;4.926;6.631;6.171;8.797
1505503373;12.190;4.959;6.645;6.169;8.797
1505503378;11.896;4.979;6.629;6.155;8.924
1505503383;11.854;4.918;6.629;6.185;8.923
1505503388;11.882;4.925;6.638;6.171;8.795
1505503393;12.189;4.926;6.619;6.175;8.792
1505503398;12.189;4.980;6.624;6.153;8.812
1505503404;11.891;4.925;6.621;6.162;8.946
1505503409;11.890;4.926;6.628;6.174;8.787
1505503414;12.120;4.918;6.635;6.172;8.785
1505503419;12.181;4.977;6.627;6.147;8.787
1505503424;11.891;4.917;6.630;6.151;8.951
1505503429;11.890;4.925;6.624;6.169;8.801
1505503434;11.893;4.925;6.635;6.172;8.786
1505503439;12.189;4.980;6.621;6.156;8.793
1505503444;11.837;4.907;6.641;6.153;8.936
1505503449;11.883;4.925;6.623;6.172;8.729
1505503454;11.868;4.922;6.647;6.172;8.782
1505503459;12.139;4.975;6.628;6.152;8.836
1505503464;11.883;4.919;6.641;6.150;8.953
1505503469;11.890;4.929;6.617;6.171;8.783
1505503474;12.037;4.927;6.620;6.168;8.794
1505503479;12.189;4.980;6.632;6.152;8.790
1505503484;11.853;4.909;6.636;6.149;8.950
1505503489;11.874;4.915;6.634;6.176;8.736
1505503494;11.879;4.924;6.637;6.169;8.790
1505503499;12.189;4.980;6.630;6.166;8.783
1505503505;11.890;4.913;6.625;6.146;8.957
1505503510;11.889;4.926;6.644;6.174;8.765
1505503515;11.850;4.920;6.635;6.173;8.770
1505503520;12.181;4.977;6.632;6.176;8.764
1505503525;11.833;4.915;6.628;6.151;8.941
1505503530;11.889;4.926;6.630;6.171;8.744
1505503535;11.888;4.929;6.642;6.173;8.791
1505503540;12.189;4.982;6.617;6.170;8.781
1505503545;11.784;4.927;6.628;6.155;8.936
1505503550;11.883;4.927;6.644;6.183;8.719
1505503555;11.881;4.927;6.640;6.169;8.782
1505503560;12.188;4.981;6.621;6.169;8.799
1505503565;11.823;4.981;6.618;6.145;8.958
1505503570;11.890;4.929;6.624;6.174;8.957
1505503575;11.874;4.922;6.634;6.171;8.763
1505503580;12.181;4.950;6.647;6.171;8.783
1505503585;11.942;4.979;6.629;6.148;8.951
1505503590;11.890;4.929;6.640;6.175;8.955
1505503595;11.889;4.929;6.636;6.171;8.783
1505503600;12.188;4.928;6.646;6.174;8.783
1505503605;12.189;4.983;6.624;6.157;8.762
1505503610;11.883;4.928;6.619;6.162;8.949
1505503616;11.853;4.923;6.627;6.170;8.776
1505503621;12.181;4.929;6.624;6.169;8.799
1505503626;12.189;4.981;6.632;6.150;8.777
1505503631;11.890;4.920;6.637;6.147;8.950
1505503636;11.889;4.929;6.638;6.172;8.754
1505503641;12.156;4.980;6.646;6.171;8.782
1505503646;11.803;4.975;6.629;6.152;8.949
1505503651;11.882;4.928;6.632;6.177;8.954
1505503656;11.888;4.929;6.640;6.171;8.790
1505503661;12.189;4.946;6.640;6.174;8.777
1505503666;12.003;4.982;6.628;6.148;8.946
1505503671;11.857;4.922;6.622;6.183;8.944
1505503676;11.853;4.922;6.628;6.171;8.777
1505503681;12.180;4.927;6.622;6.174;8.801
1505503686;12.188;4.981;6.633;6.152;8.775
1505503691;11.889;4.928;6.629;6.151;8.956
1505503696;11.889;4.928;6.627;6.173;8.801
1505503701;12.000;4.922;6.628;6.176;8.781
1505503706;12.146;4.973;6.623;6.157;8.767
1505503711;11.882;4.916;6.636;6.153;8.952
1505503716;11.889;4.930;6.633;6.174;8.783
1505503722;11.885;4.931;6.636;6.172;8.773
1505503727;12.188;4.984;6.633;6.175;8.798
1505503732;11.846;4.913;6.617;6.155;8.922
1505503737;11.879;4.923;6.633;6.178;8.740
1505503742;11.879;4.931;6.622;6.173;8.773
1505503747;12.000;4.985;6.631;6.153;8.957
1505503752;11.890;4.932;6.633;6.179;8.944
1505503757;11.889;4.931;6.619;6.172;8.786
1505503762;12.150;4.939;6.633;6.175;8.764
1505503767;12.000;4.983;6.635;6.159;8.868
1505503772;11.882;4.928;6.633;6.177;8.938
1505503777;11.888;4.930;6.644;6.170;8.786
1505503782;12.188;4.931;6.618;6.170;8.785
1505503787;12.188;4.984;6.620;6.147;8.841
1505503792;11.890;4.930;6.646;6.157;8.924
1505503797;11.851;4.928;6.642;6.171;8.769
1505503802;11.917;4.929;6.620;6.163;8.788
1505503807;12.188;4.985;6.619;6.145;8.767
1505503812;11.889;4.920;6.629;6.150;8.944
1505503817;11.888;4.933;6.626;6.171;8.789
1505503822;11.885;4.932;6.620;6.166;8.800
1505503827;12.155;4.979;6.634;6.162;8.774
1505503832;11.856;4.914;6.630;6.155;8.950
1505503838;11.881;4.932;6.631;6.172;8.738
1505503843;11.886;4.932;6.640;6.170;8.787
1505503848;12.187;4.986;6.622;6.166;8.772
1505503853;11.867;4.920;6.627;6.145;8.953
1505503858;11.850;4.924;6.632;6.169;8.729
1505503863;11.847;4.925;6.635;6.168;8.766
1505503868;12.180;4.984;6.619;6.167;8.773
1505503873;11.824;4.935;6.618;6.144;8.939
1505503878;11.889;4.932;6.625;6.175;8.733
1505503883;11.887;4.933;6.625;6.170;8.800
1505503888;12.158;4.977;6.635;6.174;8.774
1505503893;11.787;4.979;6.627;6.152;8.930
1505503898;11.882;4.930;6.629;6.173;8.804
1505503903;11.887;4.931;6.627;6.173;8.784
1505503908;12.187;4.986;6.644;6.171;8.768
1505503913;11.822;4.986;6.627;6.150;8.941
1505503918;11.888;4.929;6.653;6.176;8.876
1505503923;11.854;4.924;6.635;6.171;8.762
1505503928;12.180;4.934;6.619;6.172;8.768
1505503933;12.099;4.987;6.621;6.146;8.920
1505503938;11.888;4.933;6.619;6.168;8.949
1505503943;11.888;4.933;6.637;6.167;8.798
1505503948;12.188;4.933;6.622;6.174;8.767
1505503954;12.172;4.982;6.632;6.150;8.862
1505503959;11.881;4.930;6.648;6.146;8.951
1505503964;11.888;4.934;6.618;6.171;8.789
1505503969;12.087;4.933;6.634;6.165;8.775
1505503974;11.888;4.987;6.624;6.144;8.943
1505503979;11.888;4.933;6.640;6.168;8.956
1505503984;11.850;4.928;6.634;6.165;8.790
1505503989;12.151;4.927;6.643;6.165;8.791
1505503994;12.179;4.986;6.618;6.149;8.927
1505503999;11.888;4.933;6.637;6.168;8.808
1505504004;11.887;4.933;6.634;6.171;8.772
1505504009;12.188;4.979;6.639;6.168;8.789
1505504014;11.791;4.926;6.637;6.152;8.931
1505504019;11.861;4.927;6.630;6.170;8.749
1505504024;11.879;4.934;6.641;6.167;8.783
1505504029;12.188;4.987;6.641;6.172;8.778
1505504034;11.824;4.928;6.636;6.153;8.937
1505504040;11.888;4.932;6.642;6.172;8.772
1505504045;11.849;4.926;6.632;6.169;8.764
1505504050;12.148;4.979;6.619;6.189;8.745
1505504055;11.828;4.913;6.624;6.152;8.948
1505504060;11.856;4.926;6.625;6.171;8.739
1505504065;11.879;4.930;6.621;6.167;8.781
1505504070;12.187;4.986;6.629;6.168;8.776
1505504075;11.824;4.958;6.625;6.146;8.953
1505504080;11.888;4.933;6.644;6.177;8.759
1505504085;11.849;4.924;6.641;6.175;8.770
1505504090;12.152;4.980;6.629;6.176;8.771
1505504095;11.814;4.985;6.626;6.152;8.950
1505504100;11.888;4.930;6.622;6.174;8.764
1505504105;11.885;4.931;6.628;6.170;8.783
1505504110;12.187;4.986;6.632;6.170;8.775
1505504115;11.825;4.911;6.630;6.147;8.928
1505504121;11.860;4.922;6.627;6.173;8.737
1505504126;11.879;4.931;6.636;6.172;8.786
1505504131;12.187;4.984;6.628;6.167;8.787
1505504136;11.823;4.952;6.631;6.149;8.950
1505504141;11.888;4.932;6.622;6.176;8.759
1505504146;11.887;4.929;6.628;6.178;8.771
1505504151;12.179;4.981;6.636;6.175;8.762
1505504156;11.813;4.984;6.627;6.148;8.940
1505504161;11.888;4.932;6.633;6.172;8.947
1505504166;11.887;4.931;6.617;6.174;8.798
1505504171;12.186;4.947;6.635;6.170;8.787
1505504176;12.023;4.987;6.625;6.147;8.955
1505504181;11.853;4.927;6.632;6.188;8.926
1505504186;11.880;4.931;6.621;6.168;8.789
1505504191;12.186;4.932;6.618;6.171;8.797
1505504196;12.187;4.988;6.626;6.149;8.776
1505504201;11.888;4.932;6.620;6.144;8.950
1505504206;11.887;4.932;6.647;6.167;8.773
1505504211;12.068;4.926;6.635;6.177;8.762
1505504216;11.876;4.983;6.623;6.144;8.940
1505504221;11.887;4.932;6.631;6.174;8.747
1505504226;11.886;4.933;6.636;6.169;8.797
1505504231;12.187;4.986;6.620;6.165;8.783
1505504237;11.822;4.986;6.618;6.148;8.941
1505504242;11.850;4.927;6.637;6.177;8.730
1505504247;11.854;4.932;6.640;6.170;8.784
1505504252;12.186;4.964;6.644;6.163;8.783
1505504257;11.899;4.985;6.623;6.146;8.940
1505504262;11.887;4.933;6.635;6.172;8.953
1505504267;11.887;4.932;6.641;6.165;8.782
1505504272;12.130;4.925;6.629;6.174;8.751
1505504277;12.150;4.985;6.621;6.151;8.942
1505504282;11.888;4.932;6.640;6.157;8.956
1505504287;11.888;4.931;6.641;6.169;8.787
1505504292;12.103;4.932;6.618;6.172;8.779
1505504297;12.186;4.986;6.633;6.149;8.782
1505504302;11.888;4.917;6.642;6.152;8.941
1505504307;11.853;4.925;6.620;6.166;8.783
1505504312;11.883;4.930;6.620;6.169;8.783
1505504317;12.186;4.985;6.632;6.164;8.787
1505504322;11.888;4.920;6.633;6.148;8.942
1505504327;11.887;4.932;6.629;6.166;8.763
1505504332;11.884;4.932;6.641;6.171;8.756
1505504337;12.153;4.980;6.629;6.170;8.780
1505504342;11.830;4.919;6.619;6.145;8.944
1505504347;11.887;4.931;6.625;6.168;8.740
1505504353;11.886;4.932;6.637;6.169;8.782
1505504358;12.186;4.986;6.625;6.168;8.780
1505504363;11.822;4.974;6.619;6.147;8.947
1505504368;11.852;4.925;6.629;6.176;8.871
1505504373;11.879;4.932;6.644;6.173;8.778
1505504378;12.186;4.945;6.623;6.174;8.792
1505504383;12.036;4.987;6.620;6.149;8.947
1505504388;11.887;4.933;6.634;6.176;8.947
1505504393;11.887;4.933;6.633;6.168;8.790
1505504398;12.153;4.981;6.624;6.166;8.779
1505504403;11.880;4.920;6.632;6.146;8.953
1505504408;11.888;4.933;6.630;6.170;8.739
1505504413;11.885;4.935;6.622;6.169;8.797
1505504418;12.186;4.987;6.625;6.167;8.788
1505504423;11.852;4.921;6.620;6.145;8.958
1505504428;11.851;4.927;6.632;6.171;8.776
1505504433;12.179;4.933;6.647;6.169;8.792
1505504438;12.185;4.986;6.618;6.141;8.795
1505504443;11.888;4.926;6.635;6.146;8.954
1505504448;11.887;4.932;6.625;6.163;8.793
1505504453;11.937;4.930;6.625;6.162;8.802
1505504458;12.138;4.979;6.635;6.152;8.771
1505504463;11.880;4.920;6.639;6.143;8.957
1505504468;11.887;4.933;6.618;6.165;8.775
1505504474;11.884;4.933;6.643;6.164;8.796
1505504479;12.186;4.987;6.629;6.169;8.800
1505504484;11.873;4.922;6.632;6.148;8.957
1505504489;11.880;4.924;6.631;6.174;8.746
1505504494;11.878;4.932;6.646;6.169;8.794
1505504499;12.186;4.988;6.634;6.170;8.787
1505504504;11.822;4.947;6.628;6.146;8.947
1505504509;11.887;4.933;6.634;6.173;8.743
1505504514;11.886;4.934;6.638;6.172;8.797
1505504519;12.186;4.988;6.634;6.183;8.765
1505504524;11.814;4.985;6.625;6.147;8.952
1505504529;11.887;4.933;6.640;6.173;8.776
1505504534;11.887;4.935;6.641;6.171;8.801
1505504539;12.185;4.975;6.642;6.166;8.792
1505504544;11.831;4.987;6.621;6.146;8.954
1505504549;11.887;4.934;6.622;6.175;8.939
1505504554;11.850;4.933;6.645;6.169;8.793
1505504559;12.185;4.934;6.637;6.165;8.792
1505504564;12.185;4.988;6.622;6.147;8.817
1505504569;11.888;4.935;6.633;6.160;8.958
1505504574;11.887;4.934;6.621;6.165;8.796
1505504579;12.167;4.933;6.629;6.168;8.800
1505504585;12.150;4.982;6.625;6.151;8.793
1505504590;11.880;4.925;6.636;6.146;8.963
1505504595;11.886;4.931;6.637;6.166;8.790
1505504600;11.873;4.932;6.624;6.168;8.803
1505504605;12.186;4.985;6.619;6.171;8.791
1505504610;11.882;4.918;6.628;6.144;8.954
1505504615;11.855;4.924;6.638;6.170;8.742
1505504620;11.877;4.929;6.631;6.169;8.796
1505504625;12.186;4.983;6.615;6.165;8.799
1505504630;11.822;4.947;6.617;6.148;8.963
1505504635;11.886;4.931;6.642;6.177;8.765
1505504640;11.886;4.931;6.620;6.168;8.795
1505504645;12.146;4.978;6.634;6.175;8.784
1505504650;11.813;4.984;6.621;6.151;8.951
1505504655;11.858;4.925;6.635;6.173;8.837
1505504660;11.858;4.918;6.628;6.174;8.775
1505504665;12.178;4.951;6.627;6.170;8.787
1505504670;11.990;4.986;6.629;6.147;8.959
1505504675;11.887;4.932;6.636;6.171;8.959
1505504680;11.886;4.931;6.640;6.165;8.804
1505504685;12.146;4.924;6.634;6.176;8.770
1505504690;12.110;4.977;6.635;6.155;8.924
1505504695;11.879;4.930;6.646;6.169;8.956
1505504701;11.886;4.931;6.625;6.168;8.791
1505504706;12.182;4.931;6.620;6.166;8.790
1505504711;12.186;4.984;6.632;6.144;8.793
1505504716;11.837;4.918;6.630;6.152;8.933
1505504721;11.879;4.926;6.634;6.173;8.788
1505504726;11.928;4.931;6.624;6.171;8.796
1505504731;12.185;4.986;6.628;6.152;8.795
1505504736;11.886;4.920;6.632;6.144;8.961
1505504741;11.886;4.931;6.626;6.163;8.777
1505504746;11.883;4.931;6.637;6.182;8.781
1505504751;12.178;4.984;6.622;6.176;8.752
1505504756;11.879;4.918;6.617;6.150;8.958
1505504761;11.887;4.931;6.622;6.171;8.757
1505504766;11.884;4.931;6.630;6.165;8.804
1505504771;12.185;4.985;6.620;6.164;8.798
1505504776;11.823;4.918;6.619;6.146;8.948
1505504781;11.851;4.925;6.620;6.171;8.741
1505504786;11.849;4.928;6.619;6.171;8.796
1505504791;12.184;4.984;6.631;6.171;8.799
1505504796;11.822;4.975;6.625;6.149;8.958
1505504801;11.887;4.931;6.633;6.170;8.764
1505504806;11.885;4.932;6.621;6.166;8.801
1505504811;12.149;4.978;6.633;6.170;8.795
1505504817;11.788;4.978;6.625;6.147;8.961
1505504822;11.881;4.931;6.629;6.172;8.868
1505504827;11.885;4.930;6.625;6.170;8.792
