# file name; noise; peak f.; mag.; duration
20200305180009227_ASU-R0_snap.fits;19.6683;26480;17.076;0
20200305180109302_ASU-R0_snap.fits;17.5311;26522.5;17.8537;0
20200305180209377_ASU-R0_snap.fits;24.4196;26529.8;24.2202;0
20200305180309451_ASU-R0_snap.fits;18.5879;26547.4;19.7939;0
20200305180409526_ASU-R0_snap.fits;20.2497;26478.5;15.3792;0
20200305180509601_ASU-R0_snap.fits;23.3696;26515.1;19.0059;0
20200305180609675_ASU-R0_snap.fits;20.5776;26477.1;22.5883;0
20200305180709750_ASU-R0_snap.fits;23.4813;26515.1;20.6886;0
20200305180809825_ASU-R0_snap.fits;21.3439;26460.9;21.5071;0
20200305180909899_ASU-R0_snap.fits;23.0955;26535.6;17.5587;0
20200305181009974_ASU-R0_snap.fits;22.9743;26485.8;15.4333;0
20200305181110049_ASU-R0_snap.fits;22.2844;26528.3;19.9233;0
20200305181210123_ASU-R0_snap.fits;21.1088;26522.5;17.6047;0
20200305181310198_ASU-R0_snap.fits;22.4824;26449.2;19.0876;0
20200305181410273_ASU-R0_snap.fits;22.6136;26459.5;17.0385;0
20200305181510347_ASU-R0_snap.fits;22.2932;26537.1;17.7779;0
20200305181610422_ASU-R0_snap.fits;26.3015;26534.2;18.7436;0
20200305181710497_ASU-R0_snap.fits;19.5781;26478.5;21.4514;0
20200305181810571_ASU-R0_snap.fits;22.1615;26506.3;22.9754;0
20200305181910646_ASU-R0_snap.fits;23.915;26484.4;23.7591;0
20200305182010721_ASU-R0_snap.fits;21.6925;26518.1;23.8326;0
20200305182110795_ASU-R0_snap.fits;19.3104;26469.7;21.494;0
20200305182210870_ASU-R0_snap.fits;26.1422;26537.1;17.8812;0
20200305182310945_ASU-R0_snap.fits;23.0661;26452.1;18.2678;0
20200305182411019_ASU-R0_snap.fits;20.9002;26460.9;15.9248;0
20200305182511094_ASU-R0_snap.fits;18.5065;26460.9;18.6333;0
20200305182611169_ASU-R0_snap.fits;19.8881;26538.6;25.675;0
20200305182711243_ASU-R0_snap.fits;22.4885;26535.6;16.6314;0
20200305182811318_ASU-R0_snap.fits;21.8265;26506.3;23.7982;0
20200305182911393_ASU-R0_snap.fits;24.4244;26458;18.7775;0
20200305183011467_ASU-R0_snap.fits;18.7551;26491.7;22.4413;0
20200305183111542_ASU-R0_snap.fits;24.1626;26490.2;20.321;0
20200305183211617_ASU-R0_snap.fits;20.4443;26518.1;24.1829;0
20200305183311691_ASU-R0_snap.fits;22.6976;26480;20.0054;0
20200305183411766_ASU-R0_snap.fits;20.6516;26544.4;17.6347;0
20200305183511841_ASU-R0_snap.fits;21.3851;26485.8;20.5613;0
20200305183611915_ASU-R0_snap.fits;19.8737;26468.3;22.6558;0
20200305183711990_ASU-R0_snap.fits;22.9887;26519.5;17.0239;0
20200305183812065_ASU-R0_snap.fits;20.4627;26471.2;22.2501;0
20200305183912139_ASU-R0_snap.fits;19.9607;26537.1;20.2356;0
20200305184012214_ASU-R0_snap.fits;18.8995;26468.3;15.8858;0
20200305184112289_ASU-R0_snap.fits;22.5625;26455.1;17.908;0
20200305184212363_ASU-R0_snap.fits;22.2297;26515.1;17.3146;0
20200305184312438_ASU-R0_snap.fits;20.2847;26484.4;24.0725;0
20200305184412513_ASU-R0_snap.fits;20.3438;26525.4;25.3017;0
20200305184512587_ASU-R0_snap.fits;29.8632;26488.8;15.5392;0
20200305184612662_ASU-R0_snap.fits;19.6537;26456.5;21.5488;0
20200305184712737_ASU-R0_snap.fits;21.474;26522.5;16.6596;0
20200305184812811_ASU-R0_snap.fits;21.3538;26529.8;18.5006;0
20200305184912886_ASU-R0_snap.fits;19.9714;26519.5;16.9063;0
20200305185055115_ASU-R0_met.fits;24.3328;26502;88.2097;0.341333
20200305185012961_ASU-R0_snap.fits;22.1732;26537.1;20.7026;0
20200305185113035_ASU-R0_snap.fits;23.2324;26460.9;25.9331;0
20200305185213110_ASU-R0_snap.fits;24.3108;26499;17.3025;0
20200305185313185_ASU-R0_snap.fits;21.1407;26526.9;23.316;0
20200305185413259_ASU-R0_snap.fits;22.8594;26516.6;20.2365;0
20200305185513334_ASU-R0_snap.fits;21.0262;26494.6;19.1752;0
20200305185613409_ASU-R0_snap.fits;21.0616;26458;12.6769;0
20200305185713483_ASU-R0_snap.fits;20.1174;26478.5;13.8502;0
20200305185813558_ASU-R0_snap.fits;24.1395;26494.6;18.3868;0
20200305185919777_ASU-R0_met.fits;23.5236;26496.1;57.0725;0.170667
20200305185913633_ASU-R0_snap.fits;18.9238;26452.1;22.9864;0
