# file name; noise; peak f.; mag.; duration
20200305230031627_ASU-R0_snap.fits;26.4129;26519.5;21.1696;0
20200305230131702_ASU-R0_snap.fits;25.5936;26529.8;23.709;0
20200305230231777_ASU-R0_snap.fits;22.8279;26481.4;20.8488;0
20200305230331851_ASU-R0_snap.fits;28.8158;26487.3;23.744;0
20200305230431926_ASU-R0_snap.fits;25.4032;26502;24.7856;0
20200305230532001_ASU-R0_snap.fits;26.3515;26502;21.9572;0
20200305230632075_ASU-R0_snap.fits;24.9321;26529.8;28.9062;0
20200305230732150_ASU-R0_snap.fits;24.9582;26455.1;30.2348;0
20200305230832225_ASU-R0_snap.fits;24.6376;26482.9;14.8526;0
20200305230932299_ASU-R0_snap.fits;28.3989;26519.5;17.8274;0
20200305231032374_ASU-R0_snap.fits;22.629;26504.9;23.2833;0
20200305231132449_ASU-R0_snap.fits;26.3405;26497.6;20.8342;0
20200305231232523_ASU-R0_snap.fits;26.8256;26449.2;20.9988;0
20200305231332598_ASU-R0_snap.fits;24.6711;26456.5;22.0607;0
20200305231432673_ASU-R0_snap.fits;27.9893;26507.8;22.2816;0
20200305231548107_ASU-R0_met.fits;19.8033;26503.4;39.9333;0.170667
20200305231532747_ASU-R0_snap.fits;27.6464;26455.1;21.7108;0
20200305231632822_ASU-R0_snap.fits;24.567;26538.6;24.2664;0
20200305231732897_ASU-R0_snap.fits;24.7152;26496.1;20.6759;0
20200305231832971_ASU-R0_snap.fits;25.0882;26516.6;16.0051;0
20200305231933046_ASU-R0_snap.fits;24.2691;26541.5;31.6845;0
20200305232033121_ASU-R0_snap.fits;21.244;26547.4;23.5897;0
20200305232133195_ASU-R0_snap.fits;22.8988;26522.5;19.1484;0
20200305232233270_ASU-R0_snap.fits;28.733;26529.8;16.3337;0
20200305232333345_ASU-R0_snap.fits;26.2004;26477.1;21.1819;0
20200305232433419_ASU-R0_snap.fits;23.2539;26525.4;21.5964;0
20200305232533494_ASU-R0_snap.fits;27.0558;26518.1;19.3337;0
20200305232633569_ASU-R0_snap.fits;21.2544;26474.1;17.9355;0
20200305232733643_ASU-R0_snap.fits;21.5615;26538.6;24.6177;0
20200305232833718_ASU-R0_snap.fits;23.4181;26458;23.603;0
20200305232933793_ASU-R0_snap.fits;23.8441;26487.3;17.2332;0
20200305233033867_ASU-R0_snap.fits;23.8105;26516.6;23.2835;0
20200305233133942_ASU-R0_snap.fits;23.7108;26456.5;19.1378;0
20200305233234017_ASU-R0_snap.fits;20.4441;26521;22.2876;0
20200305233334091_ASU-R0_snap.fits;17.8674;26529.8;17.5695;0
20200305233434166_ASU-R0_snap.fits;26.7261;26487.3;17.3174;0
20200305233534241_ASU-R0_snap.fits;29.3781;26472.7;18.7942;0
20200305233634315_ASU-R0_snap.fits;23.8124;26547.4;23.6454;0
20200305233734390_ASU-R0_snap.fits;23.3919;26518.1;18.555;0
20200305233834465_ASU-R0_snap.fits;20.2621;26469.7;16.3419;0
20200305233934539_ASU-R0_snap.fits;23.2211;26531.2;19.3635;0
20200305234034614_ASU-R0_snap.fits;22.99;26512.2;12.3263;0
20200305234134689_ASU-R0_snap.fits;21.7565;26484.4;25.2643;0
20200305234234763_ASU-R0_snap.fits;22.8391;26499;18.5342;0
20200305234334838_ASU-R0_snap.fits;27.0532;26466.8;21.3698;0
20200305234434913_ASU-R0_snap.fits;26.2837;26506.3;21.0843;0
20200305234534987_ASU-R0_snap.fits;24.1482;26543;20.9684;0
20200305234635062_ASU-R0_snap.fits;24.6086;26490.2;18.3029;0
20200305234735137_ASU-R0_snap.fits;22.0534;26496.1;23.2831;0
20200305234835211_ASU-R0_snap.fits;26.1509;26532.7;25.297;0
20200305234935286_ASU-R0_snap.fits;29.5255;26481.4;26.9333;0
20200305235035361_ASU-R0_snap.fits;21.2813;26453.6;20.6769;0
20200305235135435_ASU-R0_snap.fits;25.4672;26510.7;19.9417;0
20200305235235510_ASU-R0_snap.fits;22.2608;26484.4;21.4568;0
20200305235335585_ASU-R0_snap.fits;27.6707;26521;17.0097;0
20200305235435659_ASU-R0_snap.fits;18.745;26459.5;19.1757;0
20200305235535734_ASU-R0_snap.fits;22.4302;26482.9;27.4868;0
20200305235635809_ASU-R0_snap.fits;21.7753;26480;16.7303;0
20200305235735883_ASU-R0_snap.fits;22.613;26455.1;21.8568;0
20200305235835958_ASU-R0_snap.fits;23.0574;26528.3;21.0342;0
20200305235936033_ASU-R0_snap.fits;24.5011;26456.5;14.7573;0
