# file name; noise; peak f.; mag.; duration
20200305080024502_ASU-R0_snap.fits;25.8015;26474.1;15.5015;0
20200305080124577_ASU-R0_snap.fits;16.5951;26545.9;26.1647;0
20200305080224651_ASU-R0_snap.fits;18.4728;26535.6;19.0176;0
20200305080324726_ASU-R0_snap.fits;22.0165;26540;18.9887;0
20200305080505078_ASU-R0_met.fits;23.0489;26521;54.2241;0.341333
20200305080424801_ASU-R0_snap.fits;24.3468;26482.9;14.6071;0
20200305080524875_ASU-R0_snap.fits;19.6472;26484.4;17.9007;0
20200305080647307_ASU-R0_met.fits;19.183;26475.6;43.3709;0.170667
20200305080624950_ASU-R0_snap.fits;18.7315;26480;16.4853;0
20200305080725025_ASU-R0_snap.fits;17.5886;26519.5;19.4963;0
20200305080857697_ASU-R0_met.fits;21.4585;26541.5;56.0248;0.170667
20200305080825099_ASU-R0_snap.fits;17.8379;26538.6;19.8156;0
20200305080925174_ASU-R0_snap.fits;21.6333;26452.1;20.9232;0
20200305081025249_ASU-R0_snap.fits;20.3788;26513.7;16.3122;0
20200305081125323_ASU-R0_snap.fits;18.6647;26497.6;19.4615;0
20200305081225398_ASU-R0_snap.fits;19.7985;26507.8;21.5786;0
20200305081325473_ASU-R0_snap.fits;21.4878;26522.5;13.3182;0
20200305081425547_ASU-R0_snap.fits;19.1888;26459.5;13.1935;0
20200305081525622_ASU-R0_snap.fits;21.2335;26450.7;18.3791;0
20200305081625697_ASU-R0_snap.fits;21.596;26493.2;21.4168;0
20200305081725771_ASU-R0_snap.fits;20.2811;26497.6;17.9462;0
20200305081825846_ASU-R0_snap.fits;23.7207;26504.9;21.4304;0
20200305081925921_ASU-R0_snap.fits;20.2722;26540;15.7004;0
20200305082025995_ASU-R0_snap.fits;25.7802;26519.5;20.715;0
20200305082126070_ASU-R0_snap.fits;21.312;26543;18.4226;0
20200305082226145_ASU-R0_snap.fits;20.5293;26481.4;20.6253;0
20200305082326219_ASU-R0_snap.fits;22.7759;26460.9;23.7575;0
20200305082426294_ASU-R0_snap.fits;21.9194;26544.4;18.0433;0
20200305082526369_ASU-R0_snap.fits;21.0178;26529.8;22.3153;0
20200305082626443_ASU-R0_snap.fits;24.7014;26472.7;22.3622;0
20200305082726518_ASU-R0_snap.fits;19.9444;26521;25.3378;0
20200305082826593_ASU-R0_snap.fits;22.0809;26509.3;23.9131;0
20200305082926667_ASU-R0_snap.fits;20.9736;26506.3;17.3904;0
20200305083026742_ASU-R0_snap.fits;21.9557;26526.9;18.0355;0
20200305083126817_ASU-R0_snap.fits;27.9165;26529.8;21.3321;0
20200305083226891_ASU-R0_snap.fits;28.7246;26458;19.2751;0
20200305083326966_ASU-R0_snap.fits;27.6578;26538.6;18.1127;0
20200305083427041_ASU-R0_snap.fits;25.6985;26525.4;23.956;0
20200305083527115_ASU-R0_snap.fits;22.5867;26496.1;17.8302;0
20200305083627190_ASU-R0_snap.fits;23.8711;26449.2;23.7193;0
20200305083727265_ASU-R0_snap.fits;23.3059;26450.7;18.3242;0
20200305083827339_ASU-R0_snap.fits;18.7975;26469.7;15.042;0
20200305083927414_ASU-R0_snap.fits;18.7405;26494.6;20.9633;0
20200305084027489_ASU-R0_snap.fits;20.3272;26519.5;15.9138;0
20200305084127563_ASU-R0_snap.fits;17.6177;26453.6;14.5082;0
20200305084227638_ASU-R0_snap.fits;22.6558;26478.5;14.6394;0
20200305084327713_ASU-R0_snap.fits;20.2887;26452.1;17.6809;0
20200305084427787_ASU-R0_snap.fits;17.9012;26472.7;16.3269;0
20200305084527862_ASU-R0_snap.fits;16.2773;26462.4;14.1989;0
20200305084627937_ASU-R0_snap.fits;16.9207;26543;14.4103;0
20200305084728011_ASU-R0_snap.fits;17.9464;26487.3;15.0332;0
20200305084829281_ASU-R0_met.fits;16.515;26487.3;63.6017;0.341333
20200305084828086_ASU-R0_snap.fits;17.9163;26543;17.5648;0
20200305084928161_ASU-R0_snap.fits;21.3954;26453.6;16.3622;0
20200305085028235_ASU-R0_snap.fits;16.2823;26504.9;18.9367;0
20200305085128310_ASU-R0_snap.fits;17.1657;26460.9;16.8938;0
20200305085228385_ASU-R0_snap.fits;18.3547;26490.2;16.525;0
20200305085328459_ASU-R0_snap.fits;17.8407;26493.2;17.6782;0
20200305085428534_ASU-R0_snap.fits;20.7017;26488.8;14.2016;0
20200305085528609_ASU-R0_snap.fits;19.6961;26474.1;18.0602;0
20200305085628683_ASU-R0_snap.fits;22.2572;26474.1;15.912;0
20200305085728758_ASU-R0_snap.fits;14.232;26526.9;18.6973;0
20200305085828833_ASU-R0_snap.fits;21.4525;26453.6;15.505;0
20200305085928907_ASU-R0_snap.fits;15.7402;26543;15.7689;0
