# file name; noise; peak f.; mag.; duration
20200305000048737_ASU-R0_snap.fits;30.9377;26452.1;31.3406;0
20200305000148811_ASU-R0_snap.fits;30.6008;26453.6;22.9825;0
20200305000248886_ASU-R0_snap.fits;33.0692;26487.3;30.343;0
20200305000348961_ASU-R0_snap.fits;39.0429;26523.9;30.4828;0
20200305000449035_ASU-R0_snap.fits;38.178;26450.7;44.3622;0
20200305000549110_ASU-R0_snap.fits;23.7338;26518.1;19.2859;0
20200305000649185_ASU-R0_snap.fits;28.9687;26452.1;28.8285;0
20200305000749259_ASU-R0_snap.fits;39.2041;26456.5;28.9486;0
20200305000849334_ASU-R0_snap.fits;36.7467;26463.9;21.298;0
20200305000949409_ASU-R0_snap.fits;32.9854;26515.1;21.4404;0
20200305001049483_ASU-R0_snap.fits;32.5503;26481.4;32.3577;0
20200305001149558_ASU-R0_snap.fits;35.4594;26460.9;33.2495;0
20200305001249633_ASU-R0_snap.fits;33.8205;26519.5;28.7537;0
20200305001411723_ASU-R0_met.fits;33.6796;26496.1;77.116;0.341333
20200305001349707_ASU-R0_snap.fits;38.5394;26496.1;33.523;0
20200305001449782_ASU-R0_snap.fits;36.022;26516.6;27.066;0
20200305001549857_ASU-R0_snap.fits;24.7196;26449.2;27.8295;0
20200305001649931_ASU-R0_snap.fits;37.5784;26544.4;34.448;0
20200305001750006_ASU-R0_snap.fits;34.1612;26488.8;25.7133;0
20200305001850081_ASU-R0_snap.fits;42.6972;26488.8;33.2963;0
20200305001950155_ASU-R0_snap.fits;35.2695;26547.4;29.6124;0
20200305002050230_ASU-R0_snap.fits;34.7529;26482.9;35.292;0
20200305002150305_ASU-R0_snap.fits;36.7889;26529.8;32.7108;0
20200305002250379_ASU-R0_snap.fits;38.8763;26481.4;41.885;0
20200305002350454_ASU-R0_snap.fits;31.077;26518.1;27.3452;0
20200305002450529_ASU-R0_snap.fits;42.9968;26465.3;33.4701;0
20200305002550603_ASU-R0_snap.fits;36.7742;26475.6;31.4801;0
20200305002650678_ASU-R0_snap.fits;38.0901;26507.8;33.6147;0
20200305002821473_ASU-R0_met.fits;35.3379;26504.9;126.48;1.87733
20200305002750753_ASU-R0_snap.fits;33.6813;26545.9;37.3507;0
20200305002850827_ASU-R0_snap.fits;36.9136;26522.5;45.056;0
20200305002950902_ASU-R0_snap.fits;39.0267;26547.4;30.1879;0
20200305003050977_ASU-R0_snap.fits;41.4638;26463.9;28.9959;0
20200305003151051_ASU-R0_snap.fits;39.4974;26474.1;33.2079;0
20200305003251126_ASU-R0_snap.fits;34.9655;26458;43.1462;0
20200305003351201_ASU-R0_snap.fits;42.3445;26450.7;33.9722;0
20200305003451275_ASU-R0_snap.fits;44.2949;26528.3;30.4612;0
20200305003551350_ASU-R0_snap.fits;25.5041;26460.9;20.3663;0
20200305003651425_ASU-R0_snap.fits;32.5843;26488.8;20.6474;0
20200305003751499_ASU-R0_snap.fits;31.6059;26500.5;26.2422;0
20200305003851574_ASU-R0_snap.fits;30.5756;26529.8;22.4271;0
20200305003951649_ASU-R0_snap.fits;35.0681;26521;23.1792;0
20200305004051723_ASU-R0_snap.fits;29.5572;26540;23.5569;0
20200305004151798_ASU-R0_snap.fits;28.9439;26484.4;30.3333;0
20200305004251873_ASU-R0_snap.fits;29.0932;26504.9;36.168;0
20200305004351947_ASU-R0_snap.fits;35.1264;26547.4;23.3569;0
20200305004452022_ASU-R0_snap.fits;38.6537;26496.1;34.5972;0
20200305004552097_ASU-R0_snap.fits;33.4004;26469.7;27.5816;0
20200305004652171_ASU-R0_snap.fits;29.6175;26493.2;26.2346;0
20200305004752246_ASU-R0_snap.fits;29.277;26523.9;24.1497;0
20200305004852321_ASU-R0_snap.fits;42.8015;26545.9;20.1633;0
20200305004952395_ASU-R0_snap.fits;30.5587;26544.4;27.842;0
20200305005052470_ASU-R0_snap.fits;28.8406;26540;21.1732;0
20200305005152545_ASU-R0_snap.fits;36.5835;26544.4;34.1764;0
20200305005252619_ASU-R0_snap.fits;34.7915;26519.5;30.716;0
20200305005352694_ASU-R0_snap.fits;27.6744;26494.6;29.0615;0
20200305005452769_ASU-R0_snap.fits;32.2394;26519.5;36.52;0
20200305005552843_ASU-R0_snap.fits;40.4964;26529.8;42.8415;0
20200305005652918_ASU-R0_snap.fits;46.9461;26541.5;45.1782;0
20200305005752993_ASU-R0_snap.fits;40.4512;26531.2;32.2314;0
20200305005853067_ASU-R0_snap.fits;48.6699;26474.1;49.3876;0
20200305005953142_ASU-R0_snap.fits;53.5489;26472.7;58.5562;0
