# file name; noise; peak f.; mag.; duration
20200305140051382_ASU-R0_snap.fits;77.8562;26458;85.7981;0
20200305140151457_ASU-R0_snap.fits;79.711;26538.6;80.3125;0
20200305140251531_ASU-R0_snap.fits;66.122;26487.3;64.3505;0
20200305140351606_ASU-R0_snap.fits;55.761;26547.4;49.2478;0
20200305140451681_ASU-R0_snap.fits;57.8958;26490.2;41.2521;0
20200305140551755_ASU-R0_snap.fits;49.1824;26456.5;47.3952;0
20200305140651830_ASU-R0_snap.fits;45.5746;26488.8;39.2864;0
20200305140751905_ASU-R0_snap.fits;40.2637;26465.3;33.0113;0
20200305140851979_ASU-R0_snap.fits;37.3161;26512.2;34.4232;0
20200305140952054_ASU-R0_snap.fits;30.8845;26452.1;18.2902;0
20200305141052129_ASU-R0_snap.fits;30.6798;26540;27.9022;0
20200305141152203_ASU-R0_snap.fits;28.3733;26531.2;30.789;0
20200305141252278_ASU-R0_snap.fits;26.9205;26484.4;26.7056;0
20200305141352353_ASU-R0_snap.fits;27.744;26503.4;26.6613;0
20200305141452427_ASU-R0_snap.fits;27.8202;26497.6;22.1672;0
20200305141552502_ASU-R0_snap.fits;27.043;26547.4;28.1216;0
20200305141652577_ASU-R0_snap.fits;30.7165;26515.1;27.4844;0
20200305141752651_ASU-R0_snap.fits;22.6812;26449.2;21.3977;0
20200305141852726_ASU-R0_snap.fits;28.388;26496.1;22.2567;0
20200305141952801_ASU-R0_snap.fits;28.6101;26538.6;22.9157;0
20200305142052875_ASU-R0_snap.fits;28.5202;26515.1;17.7275;0
20200305142152950_ASU-R0_snap.fits;26.3216;26475.6;21.2853;0
20200305142253025_ASU-R0_snap.fits;26.224;26538.6;24.0961;0
20200305142353099_ASU-R0_snap.fits;29.388;26450.7;28.7583;0
20200305142453174_ASU-R0_snap.fits;27.2421;26497.6;23.3823;0
20200305142553249_ASU-R0_snap.fits;27.3017;26459.5;25.4084;0
20200305142653323_ASU-R0_snap.fits;21.6136;26531.2;21.2896;0
20200305142753398_ASU-R0_snap.fits;25.4674;26502;17.5804;0
20200305142853473_ASU-R0_snap.fits;22.7812;26521;18.3589;0
20200305142953547_ASU-R0_snap.fits;21.1744;26499;18.1754;0
20200305143053622_ASU-R0_snap.fits;22.2724;26462.4;23.083;0
20200305143153697_ASU-R0_snap.fits;24.129;26459.5;18.9892;0
20200305143253771_ASU-R0_snap.fits;23.4228;26472.7;17.5375;0
20200305143353846_ASU-R0_snap.fits;21.7483;26458;19.479;0
20200305143453921_ASU-R0_snap.fits;21.5249;26482.9;26.499;0
20200305143553995_ASU-R0_snap.fits;26.1295;26465.3;21.8639;0
20200305143654070_ASU-R0_snap.fits;19.7422;26468.3;20.0816;0
20200305143754145_ASU-R0_snap.fits;21.3563;26513.7;20.1186;0
20200305143854219_ASU-R0_snap.fits;22.3248;26519.5;23.7824;0
20200305143954294_ASU-R0_snap.fits;23.2927;26493.2;18.834;0
20200305144054369_ASU-R0_snap.fits;24.3776;26494.6;22.8096;0
20200305144154443_ASU-R0_snap.fits;22.7974;26529.8;22.1086;0
20200305144254518_ASU-R0_snap.fits;20.8742;26474.1;22.8865;0
20200305144354593_ASU-R0_snap.fits;21.642;26506.3;21.4417;0
20200305144454667_ASU-R0_snap.fits;21.9382;26513.7;19.2289;0
20200305144554742_ASU-R0_snap.fits;24.0169;26474.1;23.1141;0
20200305144654817_ASU-R0_snap.fits;21.2378;26518.1;23.7498;0
20200305144834145_ASU-R0_met.fits;24.622;26490.2;184.894;0.512
20200305144754891_ASU-R0_snap.fits;20.5949;26487.3;18.4801;0
20200305144854966_ASU-R0_snap.fits;25.7917;26540;25.6672;0
20200305144955041_ASU-R0_snap.fits;25.0263;26507.8;20.1802;0
20200305145055115_ASU-R0_snap.fits;23.1627;26491.7;24.8067;0
20200305145155190_ASU-R0_snap.fits;27.3639;26468.3;22.6276;0
20200305145255265_ASU-R0_snap.fits;25.5744;26509.3;23.0752;0
20200305145355339_ASU-R0_snap.fits;22.2177;26507.8;21.3562;0
20200305145455414_ASU-R0_snap.fits;19.8112;26471.2;14.2933;0
20200305145555489_ASU-R0_snap.fits;19.3228;26521;17.9217;0
20200305145655563_ASU-R0_snap.fits;20.5967;26532.7;22.1037;0
20200305145755638_ASU-R0_snap.fits;21.264;26456.5;22.9347;0
20200305145855713_ASU-R0_snap.fits;21.3364;26469.7;24.3552;0
20200305145955787_ASU-R0_snap.fits;21.7243;26485.8;22.3777;0
