# file name; noise; peak f.; mag.; duration
20200305170004747_ASU-R0_snap.fits;24.3753;26471.2;21.3545;0
20200305170104822_ASU-R0_snap.fits;23.8685;26500.5;20.731;0
20200305170204897_ASU-R0_snap.fits;24.3416;26525.4;24.0568;0
20200305170304971_ASU-R0_snap.fits;26.1323;26496.1;24.6025;0
20200305170405046_ASU-R0_snap.fits;24.1172;26481.4;22.1025;0
20200305170505121_ASU-R0_snap.fits;23.5769;26485.8;21.9148;0
20200305170605195_ASU-R0_snap.fits;24.8659;26455.1;22.9545;0
20200305170705270_ASU-R0_snap.fits;18.3714;26487.3;20.1942;0
20200305170805345_ASU-R0_snap.fits;27.0725;26538.6;20.7649;0
20200305170905419_ASU-R0_snap.fits;24.7081;26509.3;23.1052;0
20200305171005494_ASU-R0_snap.fits;25.1017;26506.3;22.3503;0
20200305171105569_ASU-R0_snap.fits;24.0537;26521;17.0529;0
20200305171205643_ASU-R0_snap.fits;20.2758;26455.1;22.1241;0
20200305171305718_ASU-R0_snap.fits;22.3924;26472.7;18.3168;0
20200305171405793_ASU-R0_snap.fits;23.0012;26469.7;14.686;0
20200305171505867_ASU-R0_snap.fits;21.8231;26516.6;19.8001;0
20200305171605942_ASU-R0_snap.fits;25.706;26494.6;16.9295;0
20200305171706017_ASU-R0_snap.fits;22.1847;26531.2;20.5221;0
20200305171806091_ASU-R0_snap.fits;28.1019;26529.8;23.379;0
20200305171906166_ASU-R0_snap.fits;19.628;26531.2;19.8878;0
20200305172006241_ASU-R0_snap.fits;23.6354;26544.4;21.95;0
20200305172106315_ASU-R0_snap.fits;26.9882;26487.3;18.3149;0
20200305172206390_ASU-R0_snap.fits;26.4033;26543;22.2486;0
20200305172306465_ASU-R0_snap.fits;22.2877;26518.1;23.3439;0
20200305172406539_ASU-R0_snap.fits;26.6026;26534.2;20.2516;0
20200305172506614_ASU-R0_snap.fits;24.8831;26543;28.4057;0
20200305172606689_ASU-R0_snap.fits;25.5465;26452.1;21.9485;0
20200305172706763_ASU-R0_snap.fits;26.2066;26544.4;28.498;0
20200305172806838_ASU-R0_snap.fits;27.7642;26516.6;26.5435;0
20200305172906913_ASU-R0_snap.fits;25.6683;26472.7;21.0231;0
20200305173006987_ASU-R0_snap.fits;26.6885;26522.5;19.3959;0
20200305173107062_ASU-R0_snap.fits;28.7836;26465.3;18.6024;0
20200305173207137_ASU-R0_snap.fits;29.2211;26478.5;25.9446;0
20200305173307211_ASU-R0_snap.fits;29.3127;26487.3;23.0089;0
20200305173407286_ASU-R0_snap.fits;30.2437;26513.7;22.4539;0
20200305173507361_ASU-R0_snap.fits;28.0435;26487.3;19.7824;0
20200305173607435_ASU-R0_snap.fits;21.6673;26496.1;16.7141;0
20200305173707510_ASU-R0_snap.fits;22.6172;26545.9;20.562;0
20200305173807585_ASU-R0_snap.fits;20.0053;26474.1;16.7434;0
20200305173907659_ASU-R0_snap.fits;22.4168;26491.7;23.4832;0
20200305174007734_ASU-R0_snap.fits;21.4842;26504.9;18.3077;0
20200305174107809_ASU-R0_snap.fits;18.6928;26544.4;22.8225;0
20200305174207883_ASU-R0_snap.fits;21.8238;26529.8;18.3251;0
20200305174307958_ASU-R0_snap.fits;23.8352;26465.3;14.2876;0
20200305174408033_ASU-R0_snap.fits;19.8362;26537.1;20.3132;0
20200305174508107_ASU-R0_snap.fits;21.0567;26463.9;23.0699;0
20200305174608182_ASU-R0_snap.fits;22.2474;26450.7;19.8955;0
20200305174708257_ASU-R0_snap.fits;21.4946;26490.2;17.1914;0
20200305174841611_ASU-R0_met.fits;21.6385;26487.3;47.7128;0.341333
20200305174808331_ASU-R0_snap.fits;23.2287;26499;20.4676;0
20200305174908406_ASU-R0_snap.fits;24.5616;26474.1;20.5556;0
20200305175008481_ASU-R0_snap.fits;22.5365;26484.4;22.6535;0
20200305175108555_ASU-R0_snap.fits;21.0011;26499;15.8536;0
20200305175243105_ASU-R0_met.fits;23.3856;26471.2;90.1079;0.341333
20200305175208630_ASU-R0_snap.fits;21.8951;26532.7;24.2963;0
20200305175308705_ASU-R0_snap.fits;23.3676;26471.2;20.1508;0
20200305175408779_ASU-R0_snap.fits;19.4092;26494.6;21.5028;0
20200305175508854_ASU-R0_snap.fits;21.1843;26472.7;19.6202;0
20200305175608929_ASU-R0_snap.fits;22.279;26465.3;16.5899;0
20200305175709003_ASU-R0_snap.fits;23.1698;26449.2;21.797;0
20200305175809078_ASU-R0_snap.fits;18.8433;26466.8;14.2366;0
20200305175909153_ASU-R0_snap.fits;18.431;26529.8;19.5464;0
