# file name; noise; peak f.; mag.; duration
20200305210022667_ASU-R0_snap.fits;19.6289;26453.6;17.088;0
20200305210122742_ASU-R0_snap.fits;22.7667;26513.7;20.114;0
20200305210222817_ASU-R0_snap.fits;22.9046;26534.2;21.3901;0
20200305210322891_ASU-R0_snap.fits;21.1829;26522.5;20.5542;0
20200305210422966_ASU-R0_snap.fits;23.83;26449.2;20.8069;0
20200305210523041_ASU-R0_snap.fits;19.9131;26522.5;23.9347;0
20200305210623115_ASU-R0_snap.fits;20.7033;26466.8;15.6286;0
20200305210723190_ASU-R0_snap.fits;20.6074;26487.3;22.426;0
20200305210823265_ASU-R0_snap.fits;22.1821;26499;22.6567;0
20200305210923339_ASU-R0_snap.fits;22.0948;26496.1;20.7131;0
20200305211023414_ASU-R0_snap.fits;22.1602;26468.3;18.7837;0
20200305211123489_ASU-R0_snap.fits;22.9196;26471.2;20.149;0
20200305211223563_ASU-R0_snap.fits;23.1064;26488.8;21.9393;0
20200305211323638_ASU-R0_snap.fits;23.3236;26478.5;22.3759;0
20200305211423713_ASU-R0_snap.fits;22.5489;26521;19.5568;0
20200305211523787_ASU-R0_snap.fits;25.0573;26512.2;21.1033;0
20200305211623862_ASU-R0_snap.fits;21.6297;26506.3;22.6082;0
20200305211723937_ASU-R0_snap.fits;22.9812;26468.3;25.5716;0
20200305211824011_ASU-R0_snap.fits;16.6032;26540;18.8697;0
20200305211924086_ASU-R0_snap.fits;22.5318;26449.2;18.4179;0
20200305212024161_ASU-R0_snap.fits;23.0486;26502;15.8855;0
20200305212124235_ASU-R0_snap.fits;23.0323;26518.1;25.0937;0
20200305212224310_ASU-R0_snap.fits;25.7339;26507.8;18.2453;0
20200305212324385_ASU-R0_snap.fits;19.3242;26531.2;21.3048;0
20200305212424459_ASU-R0_snap.fits;21.3659;26475.6;14.2913;0
20200305212611809_ASU-R0_met.fits;22.6641;26504.9;54.703;0.170667
20200305212524534_ASU-R0_snap.fits;18.6723;26472.7;24.3154;0
20200305212624609_ASU-R0_snap.fits;21.0245;26532.7;18.0629;0
20200305212724683_ASU-R0_snap.fits;18.8536;26545.9;24.781;0
20200305212824587_ASU-R0_met.fits;23.5335;26499;67.3962;0.170667
20200305212824758_ASU-R0_snap.fits;23.8351;26481.4;19.2757;0
20200305212924833_ASU-R0_snap.fits;19.9706;26491.7;27.0875;0
20200305213024907_ASU-R0_snap.fits;16.9786;26547.4;24.9117;0
20200305213124982_ASU-R0_snap.fits;23.065;26491.7;21.2357;0
20200305213225057_ASU-R0_snap.fits;24.5367;26487.3;19.7826;0
20200305213325131_ASU-R0_snap.fits;19.7329;26502;14.4185;0
20200305213425206_ASU-R0_snap.fits;18.1066;26466.8;19.3385;0
20200305213525281_ASU-R0_snap.fits;26.0151;26522.5;18.9619;0
20200305213625355_ASU-R0_snap.fits;24.4244;26487.3;19.747;0
20200305213804513_ASU-R0_met.fits;22.0477;26500.5;90.8395;0.341333
20200305213725430_ASU-R0_snap.fits;26.0407;26504.9;22.8099;0
20200305213825505_ASU-R0_snap.fits;22.7635;26528.3;18.0407;0
20200305213925579_ASU-R0_snap.fits;25.7297;26449.2;23.9472;0
20200305214025654_ASU-R0_snap.fits;21.3191;26466.8;16.9899;0
20200305214125729_ASU-R0_snap.fits;24.3504;26496.1;18.8383;0
20200305214233313_ASU-R0_met.fits;26.7644;26482.9;61.0991;0.170667
20200305214225803_ASU-R0_snap.fits;22.3716;26538.6;19.1441;0
20200305214325878_ASU-R0_snap.fits;23.9227;26485.8;19.8266;0
20200305214425953_ASU-R0_snap.fits;24.5311;26506.3;20.8377;0
20200305214526027_ASU-R0_snap.fits;26.4021;26545.9;21.285;0
20200305214626102_ASU-R0_snap.fits;27.5934;26478.5;19.6653;0
20200305214726177_ASU-R0_snap.fits;23.0282;26462.4;21.5094;0
20200305214826251_ASU-R0_snap.fits;21.2285;26529.8;20.425;0
20200305214926326_ASU-R0_snap.fits;24.8244;26487.3;13.7123;0
20200305215026401_ASU-R0_snap.fits;23.9952;26499;21.0946;0
20200305215126475_ASU-R0_snap.fits;22.8244;26516.6;19.7079;0
20200305215226550_ASU-R0_snap.fits;20.8734;26528.3;16.4196;0
20200305215326625_ASU-R0_snap.fits;21.0092;26487.3;19.7884;0
20200305215426699_ASU-R0_snap.fits;22.3879;26453.6;19.8186;0
20200305215526774_ASU-R0_snap.fits;23.4756;26478.5;19.1281;0
20200305215626849_ASU-R0_snap.fits;21.9064;26471.2;18.9676;0
20200305215726923_ASU-R0_snap.fits;17.8068;26456.5;19.6974;0
20200305215826998_ASU-R0_snap.fits;19.2061;26471.2;19.2623;0
20200305215927073_ASU-R0_snap.fits;22.7427;26540;12.6292;0
