# file name; noise; peak f.; mag.; duration
20200305070020022_ASU-R0_snap.fits;16.4728;26531.2;18.9418;0
20200305070120097_ASU-R0_snap.fits;22.9282;26506.3;17.9153;0
20200305070220171_ASU-R0_snap.fits;22.4216;26509.3;18.599;0
20200305070320246_ASU-R0_snap.fits;19.365;26494.6;17.1338;0
20200305070420321_ASU-R0_snap.fits;25.7183;26526.9;13.6566;0
20200305070544289_ASU-R0_met.fits;20.4156;26490.2;57.0122;0.341333
20200305070520395_ASU-R0_snap.fits;23.521;26521;15.6588;0
20200305070620470_ASU-R0_snap.fits;21.4559;26471.2;19.0281;0
20200305070720545_ASU-R0_snap.fits;21.4938;26507.8;18.7227;0
20200305070820619_ASU-R0_snap.fits;20.7008;26519.5;16.0402;0
20200305070920694_ASU-R0_snap.fits;18.1406;26455.1;21.6378;0
20200305071020769_ASU-R0_snap.fits;20.212;26500.5;16.68;0
20200305071120843_ASU-R0_snap.fits;18.7996;26494.6;16.1444;0
20200305071220918_ASU-R0_snap.fits;23.5948;26535.6;18.7407;0
20200305071320993_ASU-R0_snap.fits;20.3846;26493.2;17.6754;0
20200305071421067_ASU-R0_snap.fits;23.5058;26531.2;22.9873;0
20200305071521142_ASU-R0_snap.fits;21.8791;26496.1;15.5335;0
20200305071621217_ASU-R0_snap.fits;25.7542;26534.2;22.6299;0
20200305071721291_ASU-R0_snap.fits;21.408;26525.4;21.3301;0
20200305071821366_ASU-R0_snap.fits;27.9409;26472.7;22.2762;0
20200305071921441_ASU-R0_snap.fits;23.7082;26471.2;28.2741;0
20200305072021515_ASU-R0_snap.fits;22.1894;26532.7;20.363;0
20200305072121590_ASU-R0_snap.fits;25.7748;26532.7;21.3349;0
20200305072221665_ASU-R0_snap.fits;28.0163;26488.8;21.4788;0
20200305072321739_ASU-R0_snap.fits;23.0199;26534.2;23.4471;0
20200305072421814_ASU-R0_snap.fits;24.3236;26506.3;18.7389;0
20200305072521889_ASU-R0_snap.fits;22.9093;26537.1;21.181;0
20200305072621963_ASU-R0_snap.fits;25.9548;26452.1;25.0035;0
20200305072722038_ASU-R0_snap.fits;26.9903;26518.1;21.7415;0
20200305072822113_ASU-R0_snap.fits;22.4039;26537.1;19.9079;0
20200305072922187_ASU-R0_snap.fits;25.6054;26534.2;17.6169;0
20200305073022262_ASU-R0_snap.fits;19.815;26458;23.274;0
20200305073122337_ASU-R0_snap.fits;24.6007;26452.1;22.2286;0
20200305073222411_ASU-R0_snap.fits;24.0839;26455.1;21.7627;0
20200305073322486_ASU-R0_snap.fits;24.0973;26475.6;25.5068;0
20200305073426657_ASU-R0_met.fits;25.8593;26466.8;60.5521;0.170667
20200305073422561_ASU-R0_snap.fits;21.4526;26507.8;16.5724;0
20200305073522635_ASU-R0_snap.fits;27.4296;26540;16.6422;0
20200305073622710_ASU-R0_snap.fits;26.3419;26515.1;21.2776;0
20200305073722785_ASU-R0_snap.fits;23.3971;26521;15.0499;0
20200305073822859_ASU-R0_snap.fits;22.2633;26529.8;25.0711;0
20200305073922934_ASU-R0_snap.fits;21.661;26532.7;17.6745;0
20200305074023009_ASU-R0_snap.fits;20.7354;26453.6;23.7448;0
20200305074123083_ASU-R0_snap.fits;22.5262;26478.5;18.6451;0
20200305074223158_ASU-R0_snap.fits;23.6803;26468.3;18.8272;0
20200305074323233_ASU-R0_snap.fits;27.3212;26538.6;22.3676;0
20200305074423307_ASU-R0_snap.fits;24.1537;26477.1;23.7685;0
20200305074523382_ASU-R0_snap.fits;23.7112;26518.1;16.11;0
20200305074623457_ASU-R0_snap.fits;23.9524;26475.6;24.833;0
20200305074723531_ASU-R0_snap.fits;26.009;26472.7;18.9786;0
20200305074823606_ASU-R0_snap.fits;23.9894;26500.5;23.3382;0
20200305074923681_ASU-R0_snap.fits;22.4678;26468.3;17.5466;0
20200305075023755_ASU-R0_snap.fits;24.6671;26516.6;21.942;0
20200305075123830_ASU-R0_snap.fits;20.9628;26480;18.235;0
20200305075252065_ASU-R0_met.fits;21.7784;26510.7;49.222;0.170667
20200305075223905_ASU-R0_snap.fits;17.9808;26547.4;21.5178;0
20200305075323979_ASU-R0_snap.fits;26.0194;26481.4;17.6721;0
20200305075424054_ASU-R0_snap.fits;23.6106;26460.9;26.5222;0
20200305075524129_ASU-R0_snap.fits;22.0369;26474.1;21.001;0
20200305075624203_ASU-R0_snap.fits;20.6999;26477.1;14.1663;0
20200305075724278_ASU-R0_snap.fits;20.4941;26484.4;18.1611;0
20200305075824353_ASU-R0_snap.fits;20.4613;26485.8;15.6433;0
20200305075924427_ASU-R0_snap.fits;21.6454;26545.9;19.4939;0
