#timestamp,LO_Frequency 
1490397755.2,337376806.5
1490397775.1,9999999.0
1490397795.1,286046899.9
1490397796.0,286046899.9
1490397815.9,286047048.1
1490397835.8,286046965.5
1490397855.7,286046971.5
1490397875.7,286046978.6
1490397895.6,286046979.0
1490397915.5,286046984.9
1490397935.5,286046985.7
1490397955.4,286046988.6
1490397975.3,286046993.0
1490397995.2,286046990.5
1490398015.2,286046992.8
1490398035.1,286046993.1
1490398055.0,286046993.7
1490398056.0,286046993.7
1490398075.9,286047000.6
1490398095.8,286046992.1
1490398115.9,286046994.5
1490398135.8,286046993.2
1490398155.8,286046993.2
1490398175.7,286046991.8
1490398195.6,286046997.8
1490398215.6,286046991.7
1490398235.5,286046995.5
1490398255.4,286046993.5
1490398275.4,286046999.2
1490398295.3,286046996.0
