1506682800.83,41776,17.69,74524.5,7.77,-0.45,-0.49,0,*75
1506682802.01,41777,17.69,74522.5,7.75,-0.33,-0.49,0,*77
1506682803.18,41778,17.69,74522.5,7.75,-0.53,-0.65,0,*70
1506682804.36,41779,17.69,74526.0,7.75,-0.45,-0.53,0,*73
1506682805.56,41780,17.69,74520.3,7.75,-0.27,-0.33,0,*77
1506682806.73,41781,17.69,74526.8,7.75,0.01,-0.11,0,*6F
1506682807.94,41782,17.69,74520.5,7.77,0.01,-0.23,0,*6F
1506682809.18,41783,17.69,74520.8,7.77,-0.23,-0.37,0,*76
1506682810.38,41784,17.69,74522.8,7.73,-0.49,-0.57,0,*7F
1506682811.53,41785,17.69,74524.3,7.75,0.09,0.01,0,*7F
1506682812.71,41786,17.69,74524.3,7.75,-0.37,-0.61,0,*77
1506682813.88,41787,17.69,74522.5,7.75,-0.15,-0.45,0,*70
1506682815.07,41788,17.69,74522.5,7.75,0.25,0.09,0,*44
1506682816.27,41789,17.69,74524.3,7.75,-0.23,-0.45,0,*7B
1506682817.47,41790,17.69,74522.0,7.75,-0.27,-0.61,0,*71
1506682818.66,41791,17.69,74524.5,7.75,-0.65,-0.97,0,*7F
1506682819.84,41792,17.69,74522.5,7.75,-0.37,-0.49,0,*78
1506682821.04,41793,17.69,74526.5,7.73,0.05,-0.15,0,*6A
1506682822.25,41794,17.69,74520.5,7.75,0.37,0.29,0,*78
1506682823.46,41795,17.69,74526.0,7.75,0.29,0.13,0,*7F
1506682824.64,41796,17.69,74526.3,7.75,0.13,0.01,0,*46
1506682825.8,41797,17.69,74524.8,7.75,0.01,-0.11,0,*68
1506682826.98,41798,17.69,74522.3,7.75,-0.03,-0.15,0,*4C
1506682828.15,41799,17.69,74524.0,7.75,-0.61,-0.65,0,*7E
1506682829.33,41800,17.69,74524.0,7.75,-0.03,-0.15,0,*42
1506682830.51,41801,17.69,74524.8,7.73,0.09,0.05,0,*7E
1506682831.74,41802,17.69,74524.0,7.73,-0.19,-0.27,0,*7C
1506682832.94,41803,17.69,74524.3,7.75,-0.23,-0.37,0,*73
1506682834.14,41804,17.69,74524.5,7.73,-0.07,-0.15,0,*44
1506682835.36,41805,17.69,74524.3,7.75,0.25,0.21,0,*74
1506682836.58,41806,17.69,74522.8,7.75,-0.23,-0.23,0,*73
1506682837.81,41807,17.69,74526.0,7.73,0.33,0.25,0,*73
1506682839.0,41808,17.69,74524.5,7.75,0.29,0.09,0,*4F
1506682840.17,41809,17.69,74520.0,7.75,0.09,-0.11,0,*68
1506682841.39,41810,17.69,74526.5,7.77,0.29,0.09,0,*44
1506682842.58,41811,17.69,74524.8,7.77,0.09,-0.03,0,*50
1506682843.78,41812,17.69,74526.0,7.77,-0.37,-0.53,0,*76
1506682844.99,41813,17.69,74524.5,7.77,-0.49,-0.65,0,*7B
1506682846.18,41814,17.69,74528.3,7.73,-0.49,-0.65,0,*78
1506682847.38,41815,17.69,74526.3,7.75,-0.23,-0.53,0,*76
1506682848.57,41816,17.69,74522.5,7.75,-0.61,-0.89,0,*74
1506682849.77,41817,17.69,74524.3,7.75,-0.65,-0.97,0,*7E
1506682850.97,41818,17.69,74526.5,7.73,-0.49,-0.77,0,*77
1506682852.2,41819,17.69,74524.8,7.73,-0.69,-1.01,0,*44
1506682853.4,41820,17.69,74522.3,7.73,-0.53,-0.81,0,*7E
1506682854.61,41821,17.69,74526.0,7.71,-0.77,-1.05,0,*46
1506682855.82,41822,17.69,74522.5,7.67,-0.69,-1.05,0,*4D
1506682857.02,41823,17.69,74524.8,7.71,-0.65,-1.01,0,*43
1506682858.21,41824,17.69,74524.8,7.67,-0.73,-1.21,0,*46
1506682859.39,41825,17.69,74522.3,7.71,-0.41,-0.73,0,*77
1506682860.57,41826,17.69,74524.0,7.71,-0.33,-0.69,0,*7A
1506682861.76,41827,17.69,74524.0,7.71,0.13,-0.15,0,*5F
1506682862.98,41828,17.69,74520.8,7.67,0.13,-0.23,0,*52
1506682864.15,41829,17.69,74524.0,7.71,0.09,-0.15,0,*6A
1506682865.33,41830,17.69,74520.5,7.71,-0.15,-0.41,0,*73
1506682866.5,41831,17.69,74522.3,7.75,-0.33,-0.65,0,*74
1506682867.71,41832,17.69,74520.5,7.73,-0.03,-0.37,0,*45
1506682868.91,41833,17.69,74526.8,7.73,-0.03,-0.37,0,*44
1506682870.11,41834,17.69,74524.8,7.73,-0.19,-0.53,0,*7A
1506682871.34,41835,17.69,74520.3,7.73,-0.27,-0.49,0,*7D
1506682872.53,41836,17.69,74526.3,7.75,0.09,-0.23,0,*65
1506682873.72,41837,17.69,74522.0,7.73,-0.29,-0.65,0,*7F
1506682874.95,41838,17.69,74522.3,7.73,-0.81,-1.13,0,*42
1506682876.17,41839,17.69,74522.8,7.73,-0.57,-0.89,0,*7A
1506682877.37,41840,17.69,74526.3,7.73,-0.37,-0.65,0,*70
1506682878.57,41841,17.69,74526.0,7.73,-0.49,-0.69,0,*74
1506682879.77,41842,17.69,74526.5,7.73,-0.41,-0.69,0,*7F
1506682880.97,41843,17.69,74522.5,7.73,-0.57,-0.77,0,*76
1506682882.15,41844,17.69,74524.5,7.71,-0.57,-0.81,0,*7A
1506682883.33,41845,17.69,74520.0,7.71,-0.65,-0.81,0,*7A
1506682884.51,41846,17.69,74522.8,7.71,-0.29,-0.49,0,*75
1506682885.69,41847,17.69,74522.0,7.71,-0.15,-0.41,0,*73
1506682886.87,41848,17.69,74522.8,7.71,-0.03,-0.19,0,*46
1506682888.09,41849,17.69,74522.5,7.73,-0.15,-0.27,0,*7F
1506682889.29,41850,17.69,74522.0,7.73,-0.03,-0.19,0,*4D
1506682890.47,41851,17.69,74526.3,7.71,-0.03,-0.19,0,*4E
1506682891.68,41852,17.69,74522.0,7.71,0.67,0.47,0,*74
1506682892.89,41853,17.69,74520.3,7.75,0.41,0.29,0,*7D
1506682894.09,41854,17.69,74524.3,7.73,-0.41,-0.57,0,*75
1506682895.27,41855,17.69,74524.8,7.75,-0.03,-0.11,0,*46
1506682896.47,41856,17.69,74524.5,7.75,-0.23,-0.33,0,*77
1506682897.7,41857,17.69,74520.3,7.75,-0.27,-0.23,0,*73
1506682898.85,41858,17.69,74520.3,7.75,0.01,0.01,0,*78
1506682900.06,41859,17.69,74520.8,7.73,0.17,0.09,0,*40
1506682901.27,41860,17.69,74524.8,7.75,0.25,0.21,0,*77
1506682902.51,41861,17.69,74524.0,7.77,0.21,0.13,0,*71
1506682903.76,41862,17.69,74524.0,7.77,0.21,0.21,0,*73
1506682904.96,41863,17.69,74520.8,7.79,0.41,0.33,0,*79
1506682906.2,41864,17.69,74520.3,7.77,0.21,0.13,0,*74
1506682907.38,41865,17.69,74522.0,7.79,-0.49,-0.57,0,*75
1506682908.59,41866,17.69,74522.8,7.77,-0.45,-0.37,0,*72
1506682909.75,41867,17.69,74522.0,7.79,-0.03,0.01,0,*57
1506682911.0,41868,17.69,74520.5,7.77,0.21,0.21,0,*79
1506682912.16,41869,17.69,74522.0,7.79,-0.07,0.05,0,*59
1506682913.32,41870,17.69,74520.5,7.79,0.05,0.05,0,*7E
1506682914.56,41871,17.69,74520.8,7.77,-0.85,-0.77,0,*7C
1506682915.74,41872,17.69,74520.0,7.79,-0.69,-0.69,0,*7C
1506682916.98,41873,17.69,74528.0,7.77,-1.39,-1.51,0,*7D
1506682918.26,41874,17.69,74522.8,7.77,-1.99,-2.11,0,*77
1506682919.44,41875,17.69,74524.3,7.75,-1.63,-1.63,0,*77
1506682920.68,41876,17.69,74526.3,7.73,-2.11,-2.15,0,*76
1506682921.91,41877,17.69,74522.0,7.73,-1.79,-1.91,0,*75
1506682923.15,41878,17.69,74522.5,7.67,-1.83,-2.03,0,*72
1506682924.34,41879,17.69,74524.0,7.67,-1.55,-1.71,0,*7E
1506682925.55,41880,17.69,74526.5,7.67,-1.09,-1.33,0,*77
1506682926.77,41881,17.69,74522.0,7.67,-0.93,-0.97,0,*7B
1506682927.95,41882,17.69,74522.8,7.67,-0.33,-0.41,0,*79
1506682929.12,41883,17.69,74522.5,7.71,-0.57,-0.65,0,*7B
1506682930.3,41884,17.69,74520.0,7.71,-0.41,-0.53,0,*7E
1506682931.48,41885,17.69,74522.0,7.67,-0.61,-0.73,0,*78
1506682932.66,41886,17.69,74526.5,7.67,-0.73,-0.81,0,*75
1506682933.85,41887,17.69,74524.0,7.67,-0.11,-0.11,0,*79
1506682935.03,41888,17.69,74522.0,7.67,0.17,0.05,0,*45
1506682936.24,41889,17.69,74524.3,7.71,0.17,0.17,0,*70
1506682937.4,41890,17.69,74522.8,7.71,0.05,0.05,0,*78
1506682938.58,41891,17.69,74524.0,7.67,-0.07,-0.11,0,*49
1506682939.74,41892,17.69,74526.8,7.71,0.05,-0.07,0,*55
1506682940.92,41893,17.69,74526.0,7.71,-0.03,-0.15,0,*4C
1506682942.11,41894,17.69,74520.3,7.71,-0.41,-0.41,0,*7C
1506682943.29,41895,17.69,74522.3,7.71,-0.37,-0.37,0,*7D
1506682944.46,41896,17.69,74524.5,7.71,-0.03,-0.03,0,*7E
1506682945.62,41897,17.69,74524.8,7.71,0.09,0.09,0,*7F
1506682946.79,41898,17.69,74520.8,7.71,-0.29,-0.29,0,*70
1506682947.98,41899,17.69,74522.8,7.71,-0.41,-0.49,0,*79
1506682949.14,41900,17.69,74522.5,7.67,0.01,-0.19,0,*63
1506682950.36,41901,17.69,74522.8,7.71,0.21,0.21,0,*71
1506682951.57,41902,17.69,74524.3,7.73,0.21,0.09,0,*4A
1506682952.73,41903,17.69,74520.3,7.71,0.09,0.05,0,*7F
1506682953.9,41904,17.69,74522.3,7.71,0.09,0.05,0,*78
1506682955.11,41905,17.69,74522.3,7.71,0.21,0.21,0,*75
1506682956.27,41906,17.69,74520.8,7.71,0.09,0.09,0,*76
1506682957.5,41907,17.69,74522.8,7.73,0.17,0.17,0,*75
1506682958.69,41908,17.69,74518.5,7.67,0.17,0.05,0,*4C
1506682959.9,41909,17.69,74522.3,7.67,0.21,0.13,0,*7F
1506682961.1,41910,17.69,74520.0,7.67,0.29,0.33,0,*7D
1506682962.31,41911,17.69,74522.3,7.71,0.33,0.33,0,*70
1506682963.53,41912,17.69,74522.8,7.67,0.51,0.55,0,*70
1506682964.74,41913,17.69,74522.3,7.67,0.55,0.63,0,*70
1506682965.93,41914,17.69,74522.0,7.67,0.13,0.05,0,*45
1506682967.13,41915,17.69,74520.8,7.67,0.13,0.17,0,*77
1506682968.34,41916,17.69,74520.8,7.67,0.21,0.17,0,*75
1506682969.55,41917,17.69,74522.5,7.65,-0.15,-0.11,0,*77
1506682970.76,41918,17.69,74520.5,7.65,-0.15,-0.15,0,*7C
1506682972.0,41919,17.69,74520.3,7.65,0.37,0.47,0,*7A
1506682973.23,41920,17.69,74522.3,7.65,0.59,0.63,0,*7E
1506682974.45,41921,17.69,74518.5,7.63,0.41,0.47,0,*76
1506682975.66,41922,17.69,74518.5,7.63,0.13,0.25,0,*76
1506682976.81,41923,17.69,74522.0,7.63,0.01,0.09,0,*7A
1506682978.02,41924,17.69,74520.3,7.63,0.13,0.29,0,*7C
1506682979.26,41925,17.69,74520.8,7.61,0.21,0.33,0,*75
1506682980.48,41926,17.69,74522.8,7.59,0.47,0.59,0,*71
1506682981.7,41927,17.69,74522.3,7.61,0.25,0.43,0,*74
1506682982.91,41928,17.69,74518.5,7.59,0.37,0.47,0,*77
1506682984.13,41929,17.69,74518.0,7.61,0.43,0.55,0,*7D
1506682985.37,41930,17.69,74522.8,7.61,0.67,0.87,0,*7C
1506682986.61,41931,17.69,74520.0,7.61,0.47,0.67,0,*71
1506682987.85,41932,17.69,74518.8,7.61,0.71,0.83,0,*7D
1506682989.07,41933,17.69,74518.8,7.59,0.25,0.47,0,*7E
1506682990.28,41934,17.69,74518.5,7.59,0.59,0.71,0,*77
1506682991.51,41935,17.69,74518.0,7.59,0.87,1.09,0,*4B
1506682992.72,41936,17.69,74516.5,7.59,0.79,0.95,0,*7D
1506682993.93,41937,17.69,74518.8,7.59,0.13,0.25,0,*7B
1506682995.13,41938,17.69,74518.0,7.59,-0.27,-0.07,0,*43
1506682996.32,41939,17.69,74518.3,7.59,0.05,0.25,0,*42
1506682997.54,41940,17.69,74518.5,7.57,-0.11,0.17,0,*5B
1506682998.72,41941,17.69,74516.3,7.59,-0.15,-0.03,0,*48
1506682999.93,41942,17.69,74518.8,7.57,-0.29,-0.11,0,*79
1506683001.13,41943,17.69,74518.8,7.55,-0.23,-0.03,0,*43
1506683002.35,41944,17.69,74518.0,7.55,0.17,0.47,0,*73
1506683003.57,41945,17.69,74522.8,7.53,-0.03,0.25,0,*68
1506683004.81,41946,17.69,74518.5,7.53,0.17,0.41,0,*71
1506683006.03,41947,17.69,74516.5,7.53,0.05,0.29,0,*4D
1506683007.25,41948,17.69,74520.5,7.53,0.05,0.25,0,*4E
1506683008.49,41949,17.69,74518.8,7.53,0.13,0.37,0,*7B
1506683009.71,41950,17.69,74516.5,7.53,0.05,0.29,0,*4B
1506683010.93,41951,17.69,74518.0,7.53,-0.33,-0.15,0,*70
1506683012.12,41952,17.69,74516.5,7.51,-0.73,-0.49,0,*7C
1506683013.3,41953,17.69,74520.5,7.51,-0.81,-0.61,0,*7A
1506683014.5,41954,17.69,74518.0,7.47,-0.57,-0.29,0,*7D
1506683015.7,41955,17.69,74520.8,7.47,-0.65,-0.45,0,*77
1506683016.91,41956,17.69,74518.0,7.47,-0.29,-0.11,0,*7D
1506683018.11,41957,17.69,74516.5,7.47,-0.33,-0.19,0,*7F
1506683019.33,41958,17.69,74516.5,7.43,-0.49,-0.27,0,*74
1506683020.54,41959,17.69,74516.0,7.43,-0.73,-0.45,0,*78
1506683021.72,41960,17.69,74520.0,7.41,-0.57,-0.37,0,*73
1506683022.9,41961,17.69,74518.8,7.41,-0.81,-0.61,0,*7A
1506683024.07,41962,17.69,74518.3,7.41,-0.73,-0.61,0,*74
1506683025.31,41963,17.69,74522.8,7.39,-0.89,-0.73,0,*7C
1506683026.49,41964,17.69,74518.8,7.37,-0.77,-0.65,0,*73
1506683027.67,41965,17.69,74522.5,7.37,-0.45,-0.29,0,*7B
1506683028.89,41966,17.69,74518.3,7.35,-0.15,0.17,0,*5F
1506683030.09,41967,17.69,74520.3,7.35,-0.15,0.09,0,*61
1506683031.3,41968,17.69,74516.8,7.35,0.05,0.33,0,*4B
1506683032.51,41969,17.69,74518.8,7.33,0.17,0.29,0,*74
1506683033.75,41970,17.69,74522.0,7.35,0.21,0.41,0,*71
1506683034.96,41971,17.69,74518.8,7.35,0.29,0.43,0,*7A
1506683036.2,41972,17.69,74520.0,7.35,0.17,0.51,0,*77
1506683037.44,41973,17.69,74516.0,7.35,0.41,0.59,0,*7D
1506683038.69,41974,17.69,74520.8,7.35,0.33,0.55,0,*73
1506683039.9,41975,17.69,74516.5,7.35,0.43,0.71,0,*73
1506683041.14,41976,17.69,74516.5,7.35,0.51,0.71,0,*73
1506683042.35,41977,17.69,74518.8,7.35,0.43,0.71,0,*71
1506683043.54,41978,17.69,74518.3,7.37,-0.03,0.33,0,*63
1506683044.74,41979,17.69,74516.8,7.37,-0.19,0.17,0,*5F
1506683045.94,41980,17.69,74520.5,7.37,-0.15,0.33,0,*53
1506683047.19,41981,17.69,74520.3,7.35,-0.23,0.21,0,*56
1506683048.41,41982,17.69,74518.5,7.35,-0.03,0.33,0,*64
1506683049.65,41983,17.69,74518.8,7.35,0.21,0.55,0,*78
1506683050.84,41984,17.69,74518.0,7.33,-0.03,0.41,0,*61
1506683052.04,41985,17.69,74516.5,7.35,0.09,0.43,0,*43
1506683053.27,41986,17.69,74522.3,7.35,0.33,0.71,0,*78
1506683054.49,41987,17.69,74516.5,7.35,-0.03,0.41,0,*64
1506683055.73,41988,17.69,74516.3,7.35,0.29,0.51,0,*7F
1506683056.95,41989,17.69,74518.8,7.33,0.37,0.55,0,*73
1506683058.17,41990,17.69,74518.0,7.35,-0.03,0.29,0,*6C
1506683059.39,41991,17.69,74518.3,7.35,-0.03,0.21,0,*65
1506683060.59,41992,17.69,74520.0,7.33,-0.23,0.01,0,*60
1506683061.77,41993,17.69,74520.8,7.33,-0.61,-0.37,0,*7F
1506683063.03,41994,17.69,74516.5,7.35,-1.09,-0.89,0,*44
1506683064.25,41995,17.69,74518.8,7.31,-1.25,-0.97,0,*40
1506683065.43,41996,17.69,74516.3,7.29,-0.37,-0.29,0,*7D
1506683066.63,41997,17.69,74518.0,7.29,-0.73,-0.41,0,*72
1506683067.84,41998,17.69,74516.3,7.27,-0.81,-0.53,0,*7D
1506683069.03,41999,17.69,74518.3,7.25,-0.41,-0.15,0,*70
1506683070.22,42000,17.69,74516.3,7.25,-0.15,0.17,0,*54
1506683071.4,42001,17.69,74516.0,7.25,-0.19,0.09,0,*66
1506683072.62,42002,17.69,74512.5,7.27,-0.27,0.09,0,*6A
1506683073.79,42003,17.69,74522.3,7.25,-0.15,0.05,0,*64
1506683074.97,42004,17.69,74516.8,7.25,-0.29,-0.07,0,*43
1506683076.15,42005,17.69,74518.0,7.21,-0.49,-0.33,0,*77
1506683077.35,42006,17.69,74520.0,7.21,-0.23,-0.07,0,*4F
1506683078.53,42007,17.69,74520.5,7.21,-0.49,-0.29,0,*7E
1506683079.76,42008,17.69,74518.5,7.19,-0.41,-0.23,0,*78
1506683080.97,42009,17.69,74516.8,7.21,0.17,0.41,0,*75
1506683082.21,42010,17.69,74522.3,7.19,0.21,0.47,0,*75
1506683083.42,42011,17.69,74518.0,7.19,0.09,0.25,0,*4A
1506683084.63,42012,17.69,74520.3,7.19,-0.37,-0.11,0,*73
1506683085.83,42013,17.69,74516.5,7.19,-0.15,0.09,0,*66
1506683087.05,42014,17.69,74522.8,7.19,-0.27,0.01,0,*68
1506683088.28,42015,17.69,74518.8,7.19,-0.41,-0.23,0,*74
1506683089.49,42016,17.69,74518.8,7.19,-0.37,-0.15,0,*73
1506683090.68,42017,17.69,74522.3,7.19,-0.77,-0.61,0,*75
1506683091.89,42018,17.69,74516.8,7.17,-1.35,-1.25,0,*72
1506683093.13,42019,17.69,74518.5,7.17,-1.13,-0.85,0,*4C
1506683094.39,42020,17.69,74522.8,7.15,-1.05,-0.89,0,*4F
1506683095.64,42021,17.69,74518.5,7.11,-1.09,-0.85,0,*4A
1506683096.87,42022,17.69,74522.5,7.11,-0.97,-0.69,0,*7D
1506683098.11,42023,17.69,74518.5,7.11,-1.21,-1.05,0,*7B
1506683099.37,42024,17.69,74520.8,7.11,-1.05,-0.85,0,*43
1506683100.55,42025,17.69,74518.5,7.09,-0.77,-0.61,0,*75
1506683101.73,42026,17.69,74522.3,7.09,-0.53,-0.33,0,*77
1506683102.93,42027,17.69,74522.5,7.07,-0.33,-0.03,0,*4D
1506683104.14,42028,17.69,74520.8,7.09,-0.27,-0.11,0,*7A
1506683105.34,42029,17.69,74520.0,7.07,-0.73,-0.61,0,*73
1506683106.55,42030,17.69,74518.0,7.07,-0.73,-0.61,0,*7B
1506683107.81,42031,17.69,74522.3,7.07,-1.01,-0.89,0,*48
1506683108.98,42032,17.69,74518.0,7.05,-0.69,-0.65,0,*74
1506683110.19,42033,17.69,74516.3,7.03,-0.77,-0.77,0,*7F
1506683111.4,42034,17.69,74520.5,7.03,-0.29,-0.19,0,*7B
1506683112.6,42035,17.69,74522.5,7.05,-0.27,-0.19,0,*72
1506683113.81,42036,17.69,74518.8,7.03,-0.65,-0.57,0,*7B
1506683115.01,42037,17.69,74522.3,7.03,-0.65,-0.57,0,*7A
1506683116.22,42038,17.69,74520.3,6.99,-0.81,-0.69,0,*70
1506683117.4,42039,17.69,74522.8,6.97,-0.65,-0.57,0,*78
1506683118.61,42040,17.69,74520.8,6.99,-0.41,-0.33,0,*7C
1506683119.84,42041,17.69,74520.5,6.97,-0.27,-0.23,0,*72
1506683121.02,42042,17.69,74522.0,6.97,-0.37,-0.33,0,*71
1506683122.2,42043,17.69,74520.0,6.97,-0.57,-0.49,0,*7B
1506683123.4,42044,17.69,74518.5,6.93,-0.89,-0.81,0,*7F
1506683124.66,42045,17.69,74518.3,6.95,-0.89,-1.01,0,*41
1506683125.87,42046,17.69,74520.8,6.93,-1.17,-1.01,0,*72
1506683127.12,42047,17.69,74522.5,6.93,-1.39,-1.35,0,*78
1506683128.31,42048,17.69,74520.3,6.89,-1.33,-1.29,0,*7B
1506683129.51,42049,17.69,74522.3,6.89,-1.33,-1.21,0,*72
1506683130.69,42050,17.69,74518.3,6.85,-0.77,-0.69,0,*7A
1506683131.9,42051,17.69,74520.5,6.87,-0.49,-0.37,0,*7F
1506683133.13,42052,17.69,74522.0,6.87,-0.23,-0.15,0,*70
1506683134.39,42053,17.69,74520.0,6.87,-0.27,-0.27,0,*74
1506683135.57,42054,17.69,74522.0,6.85,-0.37,-0.33,0,*75
1506683136.78,42055,17.69,74518.5,6.87,-0.57,-0.49,0,*7D
1506683137.96,42056,17.69,74518.3,6.85,-0.77,-0.77,0,*73
1506683139.15,42057,17.69,74520.8,6.85,-0.77,-0.77,0,*72
1506683140.33,42058,17.69,74520.3,6.83,-1.25,-1.17,0,*7A
1506683141.6,42059,17.69,74520.0,6.81,-1.39,-1.35,0,*74
1506683142.79,42060,17.69,74518.8,6.83,-1.25,-1.17,0,*71
1506683144.01,42061,17.69,74522.0,6.81,-1.29,-1.29,0,*73
1506683145.24,42062,17.69,74522.3,6.79,-1.09,-1.05,0,*7B
1506683146.47,42063,17.69,74518.5,6.75,-0.97,-0.89,0,*75
1506683147.7,42064,17.69,74522.3,6.75,-0.85,-0.85,0,*7D
1506683148.92,42065,17.69,74516.8,6.75,-0.85,-0.97,0,*7F
1506683150.14,42066,17.69,74522.5,6.75,-1.25,-1.35,0,*7E
1506683151.33,42067,17.69,74520.8,6.71,-1.29,-1.29,0,*7A
1506683152.56,42068,17.69,74518.0,6.71,-0.89,-0.93,0,*7E
1506683153.74,42069,17.69,74522.5,6.71,-0.61,-0.49,0,*7E
1506683154.99,42070,17.69,74520.0,6.69,-0.89,-0.89,0,*75
1506683156.26,42071,17.69,74520.0,6.69,-1.05,-1.01,0,*70
1506683157.44,42072,17.69,74522.8,6.67,-0.57,-0.57,0,*79
1506683158.64,42073,17.69,74518.3,6.69,-0.77,-0.65,0,*75
1506683159.85,42074,17.69,74520.8,6.67,-0.89,-0.81,0,*77
1506683161.04,42075,17.69,74520.0,6.67,-0.65,-0.53,0,*7B
1506683162.24,42076,17.69,74520.0,6.65,-0.73,-0.69,0,*74
1506683163.45,42077,17.69,74518.5,6.65,-0.61,-0.49,0,*74
1506683164.63,42078,17.69,74518.0,6.67,-0.45,-0.45,0,*73
1506683165.81,42079,17.69,74522.0,6.67,-0.69,-0.65,0,*7E
1506683167.01,42080,17.69,74522.0,6.67,-0.41,-0.41,0,*74
1506683168.22,42081,17.69,74520.3,6.65,-0.73,-0.81,0,*7A
1506683169.43,42082,17.69,74520.3,6.65,-0.73,-0.69,0,*7F
1506683170.64,42083,17.69,74522.5,6.65,-0.81,-0.81,0,*75
1506683171.85,42084,17.69,74518.0,6.65,-0.37,-0.49,0,*7B
1506683173.06,42085,17.69,74524.8,6.65,-0.69,-0.73,0,*78
1506683174.24,42086,17.69,74520.3,6.63,-0.45,-0.49,0,*7A
1506683175.42,42087,17.69,74520.3,6.63,-0.45,-0.49,0,*7B
1506683176.61,42088,17.69,74520.5,6.63,-0.49,-0.49,0,*78
1506683177.79,42089,17.69,74518.8,6.63,-0.57,-0.57,0,*79
1506683179.03,42090,17.69,74520.3,6.63,-1.01,-1.09,0,*79
1506683180.24,42091,17.69,74526.0,6.63,-1.13,-1.33,0,*72
1506683181.48,42092,17.69,74520.3,6.61,-1.13,-1.17,0,*75
1506683182.75,42093,17.69,74522.8,6.61,-1.01,-1.05,0,*74
1506683183.95,42094,17.69,74520.3,6.59,-0.41,-0.41,0,*7C
1506683185.13,42095,17.69,74520.8,6.59,-0.53,-0.53,0,*7D
1506683186.32,42096,17.69,74522.3,6.59,-0.77,-0.77,0,*7E
1506683187.57,42097,17.69,74522.8,6.59,-1.05,-1.05,0,*7F
1506683188.84,42098,17.69,74522.8,6.57,-1.09,-1.05,0,*72
1506683190.08,42099,17.69,74518.0,6.57,-1.17,-1.01,0,*78
1506683191.3,42100,17.69,74520.3,6.57,-0.81,-0.77,0,*77
1506683192.54,42101,17.69,74522.0,6.53,-0.93,-0.93,0,*7B
1506683193.79,42102,17.69,74520.5,6.53,-0.93,-0.97,0,*7C
1506683195.03,42103,17.69,74524.3,6.53,-1.55,-1.47,0,*7A
1506683196.25,42104,17.69,74520.3,6.53,-1.71,-1.59,0,*74
1506683197.46,42105,17.69,74520.8,6.51,-1.25,-1.25,0,*7D
1506683198.71,42106,17.69,74518.0,6.49,-1.39,-1.47,0,*7E
1506683199.94,42107,17.69,74520.3,6.49,-0.97,-0.97,0,*76
1506683201.17,42108,17.69,74520.0,6.49,-1.09,-1.13,0,*72
1506683202.36,42109,17.69,74522.5,6.49,-1.25,-1.29,0,*74
1506683203.55,42110,17.69,74518.8,6.45,-1.29,-1.33,0,*77
1506683204.81,42111,17.69,74522.5,6.47,-1.05,-1.13,0,*78
1506683205.99,42112,17.69,74522.0,6.45,-0.77,-0.77,0,*7E
1506683207.19,42113,17.69,74520.5,6.47,-0.57,-0.53,0,*79
1506683208.37,42114,17.69,74522.3,6.45,-0.69,-0.65,0,*74
1506683209.55,42115,17.69,74520.5,6.45,-0.41,-0.37,0,*78
1506683210.72,42116,17.69,74520.5,6.45,-0.03,0.05,0,*51
1506683211.93,42117,17.69,74522.3,6.47,-0.45,-0.45,0,*79
1506683213.13,42118,17.69,74518.5,6.47,-0.15,0.05,0,*6A
1506683214.31,42119,17.69,74520.3,6.47,0.05,0.09,0,*7B
1506683215.53,42120,17.69,74520.3,6.47,-0.41,-0.37,0,*7C
1506683216.71,42121,17.69,74524.0,6.45,-0.37,-0.19,0,*72
1506683217.88,42122,17.69,74522.3,6.45,-0.07,-0.03,0,*79
1506683219.08,42123,17.69,74522.8,6.47,-0.19,-0.03,0,*45
1506683220.28,42124,17.69,74522.0,6.47,-0.19,-0.03,0,*42
1506683221.48,42125,17.69,74522.8,6.47,-0.15,-0.03,0,*4F
1506683222.73,42126,17.69,74520.3,6.47,-0.27,-0.27,0,*7B
1506683223.94,42127,17.69,74522.5,6.47,-0.41,-0.29,0,*74
1506683225.17,42128,17.69,74520.8,6.47,-0.41,-0.27,0,*75
1506683226.37,42129,17.69,74520.0,6.47,-0.77,-0.65,0,*77
1506683227.63,42130,17.69,74522.5,6.47,-1.13,-1.13,0,*7C
1506683228.83,42131,17.69,74520.3,6.45,-1.17,-1.17,0,*7F
1506683230.03,42132,17.69,74518.3,6.47,-0.41,-0.53,0,*7D
1506683231.21,42133,17.69,74522.0,6.45,-0.69,-0.77,0,*72
1506683232.4,42134,17.69,74518.8,6.45,-0.81,-0.81,0,*7A
1506683233.64,42135,17.69,74520.3,6.47,-0.93,-0.89,0,*72
1506683234.82,42136,17.69,74522.3,6.45,-0.53,-0.57,0,*7C
1506683236.0,42137,17.69,74518.8,6.45,-0.53,-0.57,0,*7D
1506683237.24,42138,17.69,74522.5,6.45,-1.01,-1.05,0,*72
1506683238.42,42139,17.69,74518.0,6.45,-0.77,-0.77,0,*77
1506683239.6,42140,17.69,74522.5,6.45,-0.69,-0.77,0,*76
1506683240.78,42141,17.69,74522.0,6.45,-0.57,-0.65,0,*79
1506683241.98,42142,17.69,74520.5,6.43,-0.49,-0.45,0,*71
1506683243.18,42143,17.69,74520.0,6.43,-0.57,-0.61,0,*79
1506683244.36,42144,17.69,74520.3,6.45,-0.65,-0.77,0,*7E
1506683245.57,42145,17.69,74522.3,6.43,-0.69,-0.69,0,*7A
