1506722400.03,8343,16.69,74386.3,-5.71,-37.63,-38.05,0,*60
1506722401.26,8344,16.69,74386.3,-5.71,-37.69,-38.05,0,*6D
1506722402.49,8345,16.69,74386.8,-5.71,-37.33,-37.63,0,*6C
1506722403.72,8346,16.69,74390.3,-5.71,-37.51,-38.05,0,*64
1506722404.95,8347,16.69,74386.0,-5.71,-37.45,-37.63,0,*6F
1506722406.18,8348,16.69,74388.5,-5.71,-37.45,-37.81,0,*6C
1506722407.44,8349,16.69,74386.0,-5.69,-37.57,-37.99,0,*6E
1506722408.66,8350,16.69,74386.3,-5.69,-37.45,-38.05,0,*6F
1506722409.9,8351,16.69,74384.5,-5.69,-37.63,-38.05,0,*6A
1506722411.16,8352,16.69,74388.5,-5.71,-37.69,-38.11,0,*6F
1506722412.38,8353,16.69,74388.5,-5.69,-37.57,-38.05,0,*6F
1506722413.58,8354,16.69,74388.0,-5.67,-37.87,-38.35,0,*68
1506722414.87,8355,16.69,74386.0,-5.69,-37.81,-38.23,0,*66
1506722416.13,8356,16.69,74384.8,-5.69,-37.87,-38.23,0,*63
1506722417.38,8357,16.69,74386.3,-5.69,-37.75,-37.99,0,*61
1506722418.59,8358,16.69,74390.3,-5.67,-37.87,-38.17,0,*64
1506722419.84,8359,16.69,74384.8,-5.67,-37.63,-37.99,0,*66
1506722421.09,8360,16.69,74386.3,-5.67,-37.63,-37.99,0,*6C
1506722422.29,8361,16.69,74388.5,-5.67,-37.57,-38.05,0,*60
1506722423.51,8362,16.69,74390.8,-5.67,-37.63,-38.05,0,*64
1506722424.73,8363,16.69,74386.8,-5.67,-37.63,-37.75,0,*6D
1506722425.99,8364,16.69,74384.8,-5.65,-37.75,-37.99,0,*6D
1506722427.24,8365,16.69,74390.5,-5.63,-37.39,-37.93,0,*68
1506722428.49,8366,16.69,74384.3,-5.61,-37.57,-37.93,0,*61
1506722429.72,8367,16.69,74386.3,-5.67,-37.57,-37.99,0,*6C
1506722430.96,8368,16.69,74384.5,-5.65,-37.63,-38.05,0,*6C
1506722432.22,8369,16.69,74386.0,-5.63,-37.69,-37.99,0,*6B
1506722433.48,8370,16.69,74390.8,-5.63,-37.51,-37.99,0,*68
1506722434.73,8371,16.69,74390.3,-5.63,-37.51,-37.93,0,*63
1506722436.01,8372,16.69,74384.8,-5.61,-37.51,-37.69,0,*67
1506722437.26,8373,16.69,74388.8,-5.61,-37.39,-37.57,0,*65
1506722438.52,8374,16.69,74390.5,-5.63,-37.39,-37.81,0,*6B
1506722439.8,8375,16.69,74388.5,-5.57,-37.63,-37.93,0,*61
1506722441.04,8376,16.69,74390.5,-5.57,-37.69,-38.05,0,*68
1506722442.27,8377,16.69,74390.0,-5.57,-37.45,-37.87,0,*62
1506722443.55,8378,16.69,74384.8,-5.57,-37.69,-38.11,0,*63
1506722444.78,8379,16.69,74394.3,-5.55,-37.57,-37.99,0,*62
1506722446.02,8380,16.69,74392.3,-5.57,-37.69,-38.05,0,*61
1506722447.28,8381,16.69,74388.3,-5.57,-37.87,-38.29,0,*6E
1506722448.54,8382,16.69,74388.3,-5.57,-38.05,-38.29,0,*68
1506722449.8,8383,16.69,74388.5,-5.57,-37.87,-38.29,0,*6C
1506722451.08,8384,16.69,74386.5,-5.57,-37.93,-38.23,0,*64
1506722452.34,8385,16.69,74390.3,-5.55,-37.93,-38.29,0,*6D
1506722453.59,8386,16.69,74388.0,-5.57,-37.75,-38.23,0,*6E
1506722454.85,8387,16.69,74390.0,-5.55,-37.69,-37.99,0,*6E
1506722456.1,8388,16.69,74386.0,-5.55,-37.99,-38.23,0,*60
1506722457.3,8389,16.69,74384.0,-5.55,-38.17,-38.55,0,*69
1506722458.51,8390,16.69,74388.0,-5.55,-38.17,-38.55,0,*61
1506722459.79,8391,16.69,74384.0,-5.57,-38.29,-38.67,0,*6E
1506722461.04,8392,16.69,74386.0,-5.57,-38.29,-38.55,0,*6C
1506722462.27,8393,16.69,74384.3,-5.55,-37.99,-38.35,0,*6D
1506722463.5,8394,16.69,74388.0,-5.55,-37.99,-38.43,0,*6B
1506722464.7,8395,16.69,74384.8,-5.55,-38.05,-38.43,0,*60
1506722465.91,8396,16.69,74388.3,-5.55,-38.17,-38.43,0,*60
1506722467.11,8397,16.69,74384.8,-5.55,-38.17,-38.55,0,*66
1506722468.3,8398,16.69,74390.8,-5.55,-38.17,-38.73,0,*6D
1506722469.52,8399,16.69,74386.5,-5.55,-38.23,-38.73,0,*6B
1506722470.75,8400,16.69,74390.0,-5.55,-38.23,-38.61,0,*6F
1506722472.02,8401,16.69,74384.8,-5.57,-38.23,-38.67,0,*6A
1506722473.24,8402,16.69,74388.8,-5.55,-38.23,-38.73,0,*6E
1506722474.46,8403,16.69,74386.0,-5.57,-38.43,-38.85,0,*62
1506722475.68,8404,16.69,74388.3,-5.55,-38.23,-38.73,0,*68
1506722476.91,8405,16.69,74390.3,-5.55,-38.43,-38.79,0,*65
1506722478.13,8406,16.69,74388.0,-5.55,-38.43,-38.79,0,*66
1506722479.36,8407,16.69,74384.8,-5.55,-38.23,-38.61,0,*68
1506722480.56,8408,16.69,74390.0,-5.55,-38.43,-38.85,0,*6B
1506722481.79,8409,16.69,74384.3,-5.55,-38.49,-38.85,0,*60
1506722482.99,8410,16.69,74388.0,-5.55,-38.35,-38.85,0,*63
1506722484.21,8411,16.69,74388.3,-5.55,-38.35,-38.79,0,*61
1506722485.49,8412,16.69,74390.0,-5.57,-38.49,-38.91,0,*6D
1506722486.69,8413,16.69,74390.0,-5.55,-38.43,-38.85,0,*61
1506722487.89,8414,16.69,74390.3,-5.55,-38.55,-38.97,0,*62
1506722489.11,8415,16.69,74390.8,-5.55,-38.61,-39.03,0,*68
1506722490.39,8416,16.69,74384.3,-5.57,-38.49,-38.91,0,*69
1506722491.63,8417,16.69,74388.3,-5.57,-38.85,-39.09,0,*68
1506722492.86,8418,16.69,74388.3,-5.57,-38.85,-39.09,0,*67
1506722494.12,8419,16.69,74390.0,-5.57,-38.79,-39.09,0,*65
1506722495.31,8420,16.69,74384.8,-5.55,-38.35,-38.85,0,*60
1506722496.54,8421,16.69,74384.8,-5.55,-38.49,-38.97,0,*69
1506722497.79,8422,16.69,74388.8,-5.57,-38.85,-39.23,0,*66
1506722499.04,8423,16.69,74386.8,-5.57,-38.61,-39.03,0,*6F
1506722500.27,8424,16.69,74388.0,-5.57,-38.43,-38.85,0,*67
1506722501.5,8425,16.69,74390.0,-5.57,-38.43,-38.85,0,*66
1506722502.73,8426,16.69,74388.0,-5.57,-38.43,-38.85,0,*65
1506722503.98,8427,16.69,74392.0,-5.57,-38.67,-39.09,0,*67
1506722505.25,8428,16.69,74388.8,-5.57,-38.49,-39.03,0,*6E
1506722506.53,8429,16.69,74388.0,-5.57,-38.49,-39.03,0,*6F
1506722507.79,8430,16.69,74388.8,-5.57,-38.49,-38.85,0,*68
1506722509.04,8431,16.69,74390.5,-5.57,-38.23,-38.61,0,*6F
1506722510.29,8432,16.69,74386.5,-5.57,-38.61,-39.03,0,*6F
1506722511.57,8433,16.69,74388.3,-5.57,-38.49,-38.91,0,*6E
1506722512.77,8434,16.69,74386.0,-5.55,-38.61,-38.97,0,*67
1506722514.05,8435,16.69,74386.3,-5.57,-38.49,-38.91,0,*68
1506722515.28,8436,16.69,74388.5,-5.57,-38.43,-38.85,0,*64
1506722516.51,8437,16.69,74390.3,-5.57,-38.43,-38.85,0,*65
1506722517.73,8438,16.69,74390.0,-5.55,-38.61,-38.91,0,*6D
1506722518.99,8439,16.69,74388.3,-5.57,-38.29,-38.85,0,*67
1506722520.19,8440,16.69,74390.5,-5.55,-38.61,-38.97,0,*64
1506722521.44,8441,16.69,74392.5,-5.57,-38.43,-38.91,0,*61
1506722522.64,8442,16.69,74386.5,-5.55,-38.35,-38.61,0,*6E
1506722523.83,8443,16.69,74384.5,-5.55,-38.55,-38.97,0,*60
1506722525.08,8444,16.69,74388.8,-5.57,-38.91,-39.47,0,*61
1506722526.31,8445,16.69,74386.3,-5.55,-38.49,-38.61,0,*62
1506722527.51,8446,16.69,74390.3,-5.55,-38.61,-38.97,0,*62
1506722528.78,8447,16.69,74384.0,-5.57,-38.79,-39.23,0,*66
1506722530.06,8448,16.69,74386.8,-5.57,-38.79,-39.23,0,*69
1506722531.31,8449,16.69,74388.8,-5.57,-38.61,-39.03,0,*63
1506722532.56,8450,16.69,74388.0,-5.57,-38.29,-38.85,0,*68
1506722533.81,8451,16.69,74384.0,-5.57,-38.11,-38.61,0,*68
1506722535.04,8452,16.69,74384.0,-5.55,-38.61,-38.91,0,*61
1506722536.24,8453,16.69,74386.0,-5.55,-38.55,-38.97,0,*61
1506722537.5,8454,16.69,74388.0,-5.57,-38.67,-39.03,0,*69
1506722538.7,8455,16.69,74388.3,-5.55,-38.35,-38.73,0,*6B
1506722539.92,8456,16.69,74388.5,-5.55,-38.55,-38.79,0,*64
1506722541.2,8457,16.69,74386.5,-5.57,-38.49,-38.91,0,*6C
1506722542.43,8458,16.69,74388.3,-5.55,-38.61,-39.03,0,*61
1506722543.68,8459,16.69,74386.0,-5.57,-38.49,-38.85,0,*67
1506722544.96,8460,16.69,74386.5,-5.57,-38.49,-39.03,0,*62
1506722546.24,8461,16.69,74386.0,-5.57,-38.29,-38.67,0,*66
1506722547.49,8462,16.69,74386.5,-5.57,-38.67,-39.09,0,*66
1506722548.77,8463,16.69,74388.3,-5.57,-38.79,-39.03,0,*62
1506722549.97,8464,16.69,74384.5,-5.55,-38.61,-38.97,0,*62
1506722551.21,8465,16.69,74390.5,-5.57,-38.61,-39.03,0,*6D
1506722552.42,8466,16.69,74388.0,-5.55,-38.17,-38.61,0,*68
1506722553.67,8467,16.69,74390.8,-5.57,-38.29,-38.85,0,*6C
1506722554.87,8468,16.69,74388.3,-5.55,-38.55,-38.97,0,*69
1506722556.06,8469,16.69,74388.3,-5.55,-38.43,-38.97,0,*6F
1506722557.33,8470,16.69,74388.8,-5.57,-38.67,-39.03,0,*6F
1506722558.53,8471,16.69,74384.5,-5.55,-38.43,-38.97,0,*66
1506722559.72,8472,16.69,74390.3,-5.55,-38.35,-38.73,0,*6E
1506722560.92,8473,16.69,74390.0,-5.55,-38.61,-38.97,0,*64
1506722562.11,8474,16.69,74384.3,-5.55,-38.35,-38.73,0,*68
1506722563.31,8475,16.69,74386.3,-5.55,-38.61,-38.97,0,*62
1506722564.56,8476,16.69,74388.5,-5.55,-38.79,-39.03,0,*64
1506722565.76,8477,16.69,74388.3,-5.55,-38.55,-38.85,0,*64
1506722567.04,8478,16.69,74384.5,-5.57,-38.79,-39.23,0,*6A
1506722568.24,8479,16.69,74390.5,-5.55,-38.61,-38.85,0,*6D
1506722569.51,8480,16.69,74388.3,-5.57,-38.67,-39.03,0,*60
1506722570.78,8481,16.69,74386.8,-5.57,-39.03,-39.41,0,*64
1506722572.0,8482,16.69,74390.8,-5.55,-38.97,-39.23,0,*6D
1506722573.2,8483,16.69,74390.5,-5.55,-39.09,-39.47,0,*68
1506722574.48,8484,16.69,74390.8,-5.57,-38.79,-38.91,0,*61
1506722575.75,8485,16.69,74386.5,-5.57,-38.67,-39.03,0,*65
1506722577.0,8486,16.69,74388.3,-5.57,-38.49,-38.85,0,*65
1506722578.26,8487,16.69,74388.0,-5.57,-38.49,-38.85,0,*64
1506722579.51,8488,16.69,74388.3,-5.57,-38.61,-39.03,0,*6E
1506722580.71,8489,16.69,74384.0,-5.55,-38.55,-38.85,0,*65
1506722581.99,8490,16.69,74386.8,-5.57,-38.49,-38.91,0,*67
1506722583.24,8491,16.69,74390.0,-5.57,-38.61,-39.03,0,*66
1506722584.5,8492,16.69,74388.0,-5.57,-38.61,-38.91,0,*6F
1506722585.75,8493,16.69,74386.5,-5.57,-38.61,-39.03,0,*64
1506722587.0,8494,16.69,74388.5,-5.57,-38.79,-39.09,0,*60
1506722588.27,8495,16.69,74386.5,-5.57,-38.91,-39.23,0,*6F
1506722589.55,8496,16.69,74386.8,-5.57,-38.49,-39.03,0,*6B
1506722590.78,8497,16.69,74386.5,-5.57,-38.43,-38.85,0,*6F
1506722592.01,8498,16.69,74388.5,-5.57,-38.43,-38.85,0,*60
1506722593.23,8499,16.69,74390.0,-5.57,-38.05,-38.61,0,*69
1506722594.42,8500,16.69,74390.0,-5.55,-38.35,-38.73,0,*6A
1506722595.65,8501,16.69,74386.3,-5.55,-38.43,-38.79,0,*60
1506722596.9,8502,16.69,74390.3,-5.57,-38.23,-38.61,0,*6E
1506722598.15,8503,16.69,74388.3,-5.57,-38.23,-38.61,0,*6F
1506722599.35,8504,16.69,74390.0,-5.55,-38.05,-38.43,0,*6E
1506722600.6,8505,16.69,74390.0,-5.55,-38.23,-38.79,0,*62
1506722601.82,8506,16.69,74390.0,-5.55,-38.43,-38.91,0,*61
1506722603.03,8507,16.69,74388.5,-5.55,-38.17,-38.35,0,*6F
1506722604.25,8508,16.69,74388.5,-5.55,-38.23,-38.61,0,*66
1506722605.45,8509,16.69,74388.5,-5.55,-38.43,-38.85,0,*6B
1506722606.67,8510,16.69,74390.3,-5.55,-38.23,-38.73,0,*6C
1506722607.9,8511,16.69,74388.0,-5.55,-37.99,-38.35,0,*61
1506722609.12,8512,16.69,74384.0,-5.55,-38.23,-38.61,0,*6D
1506722610.32,8513,16.69,74384.8,-5.55,-38.17,-38.43,0,*6B
1506722611.55,8514,16.69,74386.8,-5.55,-37.99,-38.35,0,*64
1506722612.78,8515,16.69,74386.5,-5.55,-37.99,-38.35,0,*65
1506722614.01,8516,16.69,74388.8,-5.55,-38.23,-38.61,0,*69
1506722615.26,8517,16.69,74386.5,-5.53,-38.23,-38.55,0,*69
1506722616.52,8518,16.69,74388.3,-5.53,-38.23,-38.43,0,*61
1506722617.74,8519,16.69,74386.0,-5.53,-38.35,-38.73,0,*64
1506722618.99,8520,16.69,74386.3,-5.51,-38.29,-38.67,0,*64
1506722620.25,8521,16.69,74390.0,-5.51,-38.29,-38.67,0,*65
1506722621.47,8522,16.69,74390.0,-5.51,-38.17,-38.67,0,*6B
1506722622.67,8523,16.69,74386.8,-5.51,-38.35,-38.61,0,*6C
1506722623.91,8524,16.69,74384.5,-5.53,-38.05,-38.55,0,*6D
1506722625.15,8525,16.69,74384.5,-5.53,-38.23,-38.73,0,*6C
1506722626.41,8526,16.69,74390.5,-5.51,-38.49,-38.79,0,*6B
1506722627.67,8527,16.69,74390.0,-5.53,-38.43,-38.79,0,*62
1506722628.89,8528,16.69,74388.8,-5.51,-38.35,-38.67,0,*61
1506722630.11,8529,16.69,74384.5,-5.51,-38.29,-38.73,0,*68
1506722631.37,8530,16.69,74386.0,-5.51,-38.49,-38.79,0,*6C
1506722632.63,8531,16.69,74386.3,-5.53,-38.23,-38.55,0,*6D
1506722633.86,8532,16.69,74390.0,-5.53,-38.17,-38.35,0,*6F
1506722635.07,8533,16.69,74390.3,-5.51,-38.17,-38.55,0,*6A
1506722636.32,8534,16.69,74390.0,-5.51,-38.29,-38.67,0,*61
1506722637.55,8535,16.69,74390.0,-5.53,-38.05,-38.35,0,*6B
1506722638.78,8536,16.69,74388.8,-5.51,-37.99,-38.35,0,*60
1506722640.01,8537,16.69,74386.8,-5.51,-37.99,-38.35,0,*61
1506722641.24,8538,16.69,74384.0,-5.51,-38.11,-38.35,0,*61
1506722642.47,8539,16.69,74388.3,-5.51,-37.93,-38.35,0,*65
1506722643.7,8540,16.69,74384.8,-5.49,-38.17,-38.55,0,*67
1506722644.92,8541,16.69,74390.0,-5.49,-38.35,-38.73,0,*62
1506722646.15,8542,16.69,74384.5,-5.49,-38.17,-38.55,0,*65
1506722647.41,8543,16.69,74390.8,-5.49,-38.29,-38.55,0,*69
1506722648.68,8544,16.69,74388.0,-5.45,-37.93,-38.11,0,*6C
1506722649.96,8545,16.69,74386.8,-5.49,-37.99,-38.49,0,*66
1506722651.24,8546,16.69,74390.8,-5.49,-37.99,-38.49,0,*65
1506722652.53,8547,16.69,74384.0,-5.45,-37.93,-38.29,0,*64
1506722653.8,8548,16.69,74386.5,-5.49,-38.11,-38.49,0,*64
1506722655.06,8549,16.69,74388.3,-5.49,-37.99,-38.35,0,*61
1506722656.31,8550,16.69,74388.8,-5.49,-37.81,-38.17,0,*60
1506722657.57,8551,16.69,74386.3,-5.49,-38.11,-38.35,0,*67
1506722658.85,8552,16.69,74386.0,-5.45,-38.11,-38.49,0,*63
1506722660.1,8553,16.69,74386.8,-5.45,-37.93,-38.43,0,*6D
1506722661.39,8554,16.69,74386.0,-5.45,-37.93,-38.29,0,*66
1506722662.67,8555,16.69,74384.5,-5.45,-37.93,-38.29,0,*67
1506722663.9,8556,16.69,74386.8,-5.45,-38.05,-38.43,0,*68
1506722665.18,8557,16.69,74388.5,-5.45,-38.11,-38.49,0,*66
1506722666.44,8558,16.69,74386.3,-5.45,-38.11,-38.43,0,*63
1506722667.69,8559,16.63,74384.8,-5.45,-37.87,-38.11,0,*65
1506722668.97,8560,16.69,74388.3,-5.45,-38.11,-38.29,0,*64
1506722670.21,8561,16.69,74384.8,-5.45,-38.05,-38.43,0,*6C
1506722671.43,8562,16.69,74386.0,-5.43,-38.11,-38.55,0,*6B
1506722672.69,8563,16.69,74388.0,-5.45,-38.29,-38.73,0,*63
1506722673.97,8564,16.69,74388.0,-5.45,-37.93,-38.29,0,*65
1506722675.23,8565,16.69,74386.8,-5.45,-37.87,-38.11,0,*6A
1506722676.49,8566,16.69,74384.0,-5.45,-37.87,-38.23,0,*68
1506722677.78,8567,16.69,74390.0,-5.45,-37.93,-38.23,0,*6C
1506722679.0,8568,16.69,74384.0,-5.43,-37.99,-38.17,0,*68
1506722680.21,8569,16.69,74386.0,-5.43,-38.05,-38.43,0,*62
1506722681.46,8570,16.63,74384.0,-5.45,-37.75,-38.23,0,*62
1506722682.74,8571,16.69,74384.3,-5.45,-38.11,-38.49,0,*62
1506722683.98,8572,16.69,74388.8,-5.43,-37.81,-38.17,0,*6A
1506722685.21,8573,16.69,74384.8,-5.43,-37.99,-38.35,0,*62
1506722686.46,8574,16.63,74380.5,-5.45,-37.93,-38.05,0,*6A
1506722687.69,8575,16.69,74386.5,-5.41,-37.87,-38.17,0,*69
1506722688.92,8576,16.69,74384.3,-5.43,-37.45,-37.81,0,*66
1506722690.15,8577,16.69,74384.5,-5.43,-37.51,-37.87,0,*64
1506722691.4,8578,16.69,74384.3,-5.41,-37.69,-38.05,0,*67
1506722692.66,8579,16.69,74386.8,-5.39,-37.81,-38.29,0,*61
1506722693.91,8580,16.69,74384.5,-5.41,-37.69,-38.05,0,*60
1506722695.17,8581,16.69,74388.5,-5.41,-37.99,-38.17,0,*6D
1506722696.42,8582,16.69,74386.0,-5.39,-38.11,-38.49,0,*65
1506722697.68,8583,16.69,74386.8,-5.41,-37.87,-38.23,0,*67
1506722698.94,8584,16.69,74386.3,-5.39,-37.99,-38.29,0,*6A
1506722700.15,8585,16.69,74384.3,-5.39,-37.75,-38.11,0,*62
1506722701.38,8586,16.69,74386.3,-5.39,-37.93,-38.17,0,*6F
1506722702.6,8587,16.63,74382.5,-5.39,-37.93,-38.17,0,*6E
1506722703.86,8588,16.69,74384.3,-5.39,-37.99,-38.29,0,*66
1506722705.09,8589,16.69,74388.0,-5.39,-37.75,-37.99,0,*61
1506722706.28,8590,16.69,74384.5,-5.39,-37.75,-38.17,0,*60
1506722707.48,8591,16.69,74386.8,-5.35,-37.57,-37.75,0,*66
1506722708.68,8592,16.69,74388.0,-5.35,-37.15,-37.57,0,*63
1506722709.95,8593,16.69,74384.3,-5.33,-37.39,-37.69,0,*67
1506722711.15,8594,16.69,74382.8,-5.35,-37.33,-37.75,0,*61
1506722712.42,8595,16.69,74382.8,-5.33,-37.39,-37.69,0,*61
1506722713.67,8596,16.69,74386.0,-5.33,-37.69,-37.87,0,*67
1506722714.91,8597,16.69,74386.3,-5.33,-37.69,-38.05,0,*63
1506722716.13,8598,16.69,74384.3,-5.33,-37.57,-38.05,0,*61
1506722717.35,8599,16.69,74386.3,-5.33,-37.33,-37.75,0,*6A
1506722718.62,8600,16.63,74382.3,-5.33,-37.39,-37.69,0,*6E
1506722719.88,8601,16.69,74382.5,-5.31,-37.51,-37.87,0,*63
1506722721.12,8602,16.69,74386.0,-5.29,-37.33,-37.81,0,*6B
1506722722.36,8603,16.69,74386.0,-5.31,-37.87,-38.35,0,*6C
1506722723.59,8604,16.69,74386.3,-5.29,-37.51,-37.87,0,*6F
1506722724.85,8605,16.69,74382.8,-5.31,-37.69,-38.17,0,*6A
1506722726.09,8606,16.63,74380.3,-5.29,-37.63,-37.87,0,*6C
1506722727.3,8607,16.69,74382.0,-5.29,-37.87,-38.17,0,*61
1506722728.53,8608,16.69,74384.5,-5.29,-37.69,-38.05,0,*6D
1506722729.79,8609,16.63,74380.5,-5.29,-37.99,-38.23,0,*67
1506722731.04,8610,16.69,74382.8,-5.27,-37.39,-37.75,0,*67
1506722732.3,8611,16.69,74382.8,-5.27,-37.81,-38.17,0,*6E
1506722733.56,8612,16.63,74380.0,-5.27,-37.93,-38.35,0,*6E
1506722734.83,8613,16.69,74384.0,-5.27,-37.63,-37.93,0,*63
1506722736.12,8614,16.69,74384.8,-5.27,-37.81,-38.11,0,*6D
1506722737.37,8615,16.69,74380.0,-5.27,-37.45,-37.63,0,*6E
1506722738.6,8616,16.69,74386.5,-5.25,-37.57,-37.93,0,*63
1506722739.83,8617,16.69,74382.8,-5.25,-38.11,-38.35,0,*6C
1506722741.06,8618,16.69,74380.8,-5.25,-37.75,-37.99,0,*67
1506722742.29,8619,16.69,74382.3,-5.25,-37.75,-37.99,0,*66
1506722743.55,8620,16.69,74382.8,-5.27,-37.81,-38.17,0,*6C
1506722744.81,8621,16.63,74380.3,-5.25,-37.81,-38.11,0,*69
1506722746.07,8622,16.69,74384.8,-5.27,-37.81,-38.17,0,*6E
1506722747.3,8623,16.69,74384.3,-5.25,-37.57,-37.81,0,*66
1506722748.56,8624,16.69,74382.0,-5.25,-37.39,-37.63,0,*65
1506722749.78,8625,16.63,74380.0,-5.21,-37.33,-37.69,0,*60
1506722751.01,8626,16.69,74380.8,-5.21,-37.57,-37.93,0,*64
1506722752.29,8627,16.69,74380.5,-5.19,-37.69,-38.23,0,*67
1506722753.55,8628,16.69,74382.8,-5.19,-37.51,-37.87,0,*62
1506722754.78,8629,16.63,74382.0,-5.19,-37.57,-37.87,0,*65
1506722756.02,8630,16.69,74382.8,-5.19,-37.33,-37.69,0,*6F
1506722757.26,8631,16.69,74384.5,-5.21,-37.39,-37.87,0,*6F
1506722758.5,8632,16.63,74380.5,-5.19,-37.33,-37.69,0,*6D
1506722759.73,8633,16.69,74382.8,-5.17,-37.09,-37.45,0,*65
1506722760.96,8634,16.63,74380.3,-5.17,-37.27,-37.63,0,*6A
1506722762.19,8635,16.69,74382.8,-5.17,-37.45,-37.63,0,*6F
1506722763.39,8636,16.69,74382.5,-5.13,-37.27,-37.75,0,*6B
1506722764.62,8637,16.63,74382.3,-5.17,-37.45,-37.81,0,*61
1506722765.82,8638,16.69,74384.0,-5.13,-37.27,-37.75,0,*65
1506722767.05,8639,16.69,74382.5,-5.13,-37.39,-37.57,0,*6B
1506722768.27,8640,16.69,74382.8,-5.13,-37.09,-37.57,0,*66
1506722769.51,8641,16.69,74380.5,-5.13,-37.99,-38.35,0,*65
1506722770.73,8642,16.69,74382.0,-5.13,-37.75,-38.11,0,*62
1506722771.95,8643,16.69,74382.8,-5.13,-37.75,-38.11,0,*63
1506722773.2,8644,16.69,74386.5,-5.13,-37.63,-37.93,0,*66
1506722774.48,8645,16.69,74384.5,-5.11,-37.63,-37.99,0,*6F
1506722775.7,8646,16.69,74384.8,-5.11,-37.75,-38.17,0,*62
1506722776.93,8647,16.69,74384.0,-5.09,-38.05,-38.29,0,*6F
1506722778.15,8648,16.69,74384.5,-5.11,-38.17,-38.35,0,*67
1506722779.43,8649,16.63,74382.5,-5.11,-37.81,-38.11,0,*60
1506722780.63,8650,16.69,74386.8,-5.09,-37.57,-38.05,0,*6F
1506722781.88,8651,16.69,74382.5,-5.11,-37.45,-37.81,0,*67
1506722783.1,8652,16.63,74378.3,-5.11,-37.27,-37.75,0,*6B
1506722784.33,8653,16.69,74386.8,-5.09,-37.57,-37.93,0,*6C
1506722785.55,8654,16.69,74384.5,-5.09,-37.33,-37.69,0,*6C
1506722786.74,8655,16.69,74384.0,-5.09,-37.57,-38.05,0,*6A
1506722787.97,8656,16.69,74382.0,-5.09,-37.57,-37.93,0,*69
1506722789.21,8657,16.63,74382.8,-5.09,-37.69,-38.11,0,*60
1506722790.44,8658,16.69,74384.5,-5.07,-37.45,-37.87,0,*6F
1506722791.69,8659,16.69,74384.5,-5.07,-37.45,-37.81,0,*68
1506722792.93,8660,16.69,74382.8,-5.07,-37.33,-37.69,0,*65
1506722794.16,8661,16.69,74380.8,-5.05,-37.27,-37.69,0,*63
1506722795.4,8662,16.69,74384.0,-5.07,-37.45,-37.69,0,*66
1506722796.67,8663,16.63,74380.5,-5.07,-37.63,-38.11,0,*63
1506722797.93,8664,16.69,74384.5,-5.05,-37.51,-37.81,0,*61
1506722799.15,8665,16.69,74384.5,-5.05,-37.27,-37.69,0,*67
1506722800.38,8666,16.63,74382.8,-5.05,-37.27,-37.69,0,*64
1506722801.6,8667,16.63,74380.5,-5.01,-37.45,-37.81,0,*63
1506722802.83,8668,16.63,74382.0,-5.03,-37.27,-37.75,0,*61
1506722804.08,8669,16.63,74384.0,-5.03,-37.75,-37.99,0,*65
1506722805.3,8670,16.69,74386.5,-5.03,-37.27,-37.75,0,*68
1506722806.52,8671,16.69,74386.8,-5.03,-37.57,-38.05,0,*66
1506722807.77,8672,16.63,74380.8,-5.01,-37.39,-37.81,0,*6C
1506722808.99,8673,16.63,74380.5,-5.01,-37.45,-37.93,0,*65
1506722810.24,8674,16.69,74386.0,-5.01,-37.39,-37.81,0,*6A
1506722811.46,8675,16.69,74386.3,-5.01,-37.57,-37.93,0,*60
1506722812.65,8676,16.63,74382.8,-5.01,-37.57,-38.05,0,*63
1506722813.85,8677,16.69,74386.3,-5.01,-37.75,-38.17,0,*61
1506722815.1,8678,16.63,74380.8,-5.01,-37.93,-38.23,0,*61
1506722816.33,8679,16.69,74386.0,-5.01,-37.75,-38.23,0,*68
1506722817.58,8680,16.69,74382.3,-5.01,-37.81,-38.23,0,*65
1506722818.81,8681,16.69,74382.3,-5.01,-37.93,-38.43,0,*61
1506722820.01,8682,16.63,74380.3,-5.01,-38.05,-38.55,0,*65
1506722821.21,8683,16.63,74382.0,-5.01,-38.05,-38.55,0,*64
1506722822.46,8684,16.63,74382.8,-5.01,-37.93,-38.23,0,*62
1506722823.69,8685,16.63,74382.5,-5.01,-37.81,-38.35,0,*67
1506722824.95,8686,16.69,74384.5,-4.97,-37.75,-37.99,0,*68
1506722826.18,8687,16.69,74384.5,-4.97,-37.87,-38.17,0,*6D
1506722827.46,8688,16.69,74384.5,-4.97,-37.51,-37.99,0,*60
1506722828.71,8689,16.63,74382.0,-4.97,-37.57,-38.11,0,*68
1506722829.99,8690,16.63,74382.3,-4.97,-37.39,-37.69,0,*68
1506722831.24,8691,16.63,74382.3,-4.97,-37.39,-37.87,0,*69
1506722832.47,8692,16.63,74382.3,-4.95,-37.39,-37.87,0,*68
1506722833.72,8693,16.69,74386.0,-4.95,-37.69,-38.11,0,*6C
1506722834.97,8694,16.63,74382.3,-4.95,-37.51,-37.99,0,*6F
1506722836.19,8695,16.69,74382.8,-4.95,-37.39,-37.75,0,*62
1506722837.44,8696,16.63,74378.8,-4.95,-37.51,-37.93,0,*67
1506722838.69,8697,16.63,74382.5,-4.93,-37.45,-37.69,0,*60
