1506704401.21,59392,18.19,74432.5,-3.61,-26.13,-32.69,0,*58
1506704402.47,59393,18.19,74432.3,-3.59,-26.23,-32.79,0,*50
1506704403.73,59394,18.19,74432.0,-3.61,-26.29,-32.85,0,*55
1506704404.96,59395,18.19,74432.8,-3.61,-26.39,-32.97,0,*56
1506704406.17,59396,18.13,74432.5,-3.61,-26.61,-33.15,0,*53
1506704407.41,59397,18.13,74430.5,-3.59,-26.65,-33.15,0,*5D
1506704408.65,59398,18.19,74432.5,-3.61,-26.87,-33.31,0,*53
1506704409.91,59399,18.19,74434.3,-3.61,-26.93,-33.49,0,*58
1506704411.14,59400,18.19,74436.0,-3.59,-27.03,-33.55,0,*51
1506704412.42,59401,18.19,74434.8,-3.59,-27.35,-33.73,0,*51
1506704413.68,59402,18.19,74436.3,-3.61,-27.45,-33.77,0,*5A
1506704414.92,59403,18.19,74434.0,-3.61,-27.71,-33.89,0,*5D
1506704416.15,59404,18.19,74432.0,-3.61,-27.89,-33.89,0,*5D
1506704417.44,59405,18.19,74434.8,-3.59,-28.05,-34.01,0,*5B
1506704418.72,59406,18.13,74434.5,-3.59,-28.09,-33.89,0,*53
1506704419.98,59407,18.19,74434.8,-3.59,-28.43,-33.83,0,*56
1506704421.21,59408,18.19,74432.3,-3.61,-28.75,-34.07,0,*5C
1506704422.44,59409,18.19,74432.3,-3.61,-28.97,-34.31,0,*54
1506704423.67,59410,18.19,74432.5,-3.61,-29.13,-34.13,0,*51
1506704424.93,59411,18.19,74434.3,-3.65,-29.35,-34.19,0,*5A
1506704426.15,59412,18.13,74430.5,-3.65,-29.23,-34.13,0,*54
1506704427.41,59413,18.13,74432.8,-3.65,-29.51,-34.19,0,*5A
1506704428.62,59414,18.13,74430.8,-3.61,-29.67,-34.07,0,*53
1506704429.83,59415,18.19,74432.5,-3.61,-29.79,-34.13,0,*58
1506704431.04,59416,18.13,74428.0,-3.61,-29.79,-34.07,0,*5E
1506704432.3,59417,18.19,74432.5,-3.65,-30.01,-34.01,0,*5A
1506704433.59,59418,18.19,74436.0,-3.67,-30.17,-34.01,0,*50
1506704434.85,59419,18.19,74434.0,-3.67,-30.17,-34.13,0,*52
1506704436.06,59420,18.13,74428.5,-3.65,-30.27,-34.13,0,*59
1506704437.27,59421,18.19,74434.8,-3.65,-30.45,-34.13,0,*5C
1506704438.5,59422,18.19,74432.0,-3.65,-30.61,-34.13,0,*59
1506704439.75,59423,18.13,74432.8,-3.65,-30.61,-34.19,0,*52
1506704440.99,59424,18.13,74428.8,-3.65,-30.77,-34.13,0,*58
1506704442.25,59425,18.19,74434.8,-3.67,-30.77,-34.13,0,*5B
1506704443.51,59426,18.19,74432.0,-3.67,-30.89,-33.95,0,*50
1506704444.74,59427,18.19,74434.0,-3.65,-30.89,-33.95,0,*53
1506704446.0,59428,18.19,74432.3,-3.67,-30.89,-33.83,0,*59
1506704447.26,59429,18.13,74430.8,-3.65,-30.89,-33.77,0,*51
1506704448.52,59430,18.13,74428.3,-3.65,-30.95,-33.61,0,*53
1506704449.72,59431,18.13,74432.8,-3.65,-31.05,-33.67,0,*5C
1506704450.96,59432,18.19,74434.0,-3.65,-31.11,-33.55,0,*5B
1506704452.23,59433,18.13,74430.5,-3.67,-31.23,-33.55,0,*59
1506704453.5,59434,18.19,74432.5,-3.67,-31.23,-33.67,0,*5F
1506704454.75,59435,18.19,74434.0,-3.67,-31.29,-33.61,0,*52
1506704455.99,59436,18.19,74432.3,-3.67,-31.29,-33.67,0,*57
1506704457.29,59437,18.13,74430.8,-3.67,-31.23,-33.43,0,*5A
1506704458.59,59438,18.13,74430.8,-3.67,-31.23,-33.43,0,*55
1506704459.85,59439,18.19,74430.8,-3.67,-31.29,-33.43,0,*5E
1506704461.09,59440,18.19,74432.0,-3.69,-31.29,-33.43,0,*5E
1506704462.3,59441,18.13,74428.8,-3.69,-31.29,-33.15,0,*5C
1506704463.51,59442,18.19,74432.5,-3.69,-31.33,-33.15,0,*54
1506704464.75,59443,18.19,74430.5,-3.69,-31.33,-33.27,0,*54
1506704465.97,59444,18.13,74430.3,-3.65,-31.45,-33.21,0,*58
1506704467.2,59445,18.13,74430.3,-3.69,-31.39,-33.15,0,*59
1506704468.41,59446,18.19,74434.8,-3.69,-31.33,-32.91,0,*5D
1506704469.69,59447,18.13,74428.0,-3.71,-31.39,-33.09,0,*5F
1506704470.95,59448,18.13,74432.0,-3.71,-31.29,-32.79,0,*57
1506704472.21,59449,18.19,74434.0,-3.71,-31.29,-32.63,0,*5D
1506704473.45,59450,18.19,74434.5,-3.69,-31.29,-32.75,0,*5B
1506704474.7,59451,18.13,74428.0,-3.69,-31.29,-32.75,0,*5A
1506704475.94,59452,18.13,74432.0,-3.69,-31.29,-32.75,0,*59
1506704477.23,59453,18.19,74434.0,-3.67,-31.11,-32.63,0,*5A
1506704478.51,59454,18.13,74432.0,-3.71,-31.11,-32.63,0,*5A
1506704479.77,59455,18.19,74434.0,-3.71,-31.01,-32.75,0,*5D
1506704481.0,59456,18.13,74432.0,-3.71,-31.17,-32.91,0,*53
1506704482.29,59457,18.19,74432.0,-3.71,-31.11,-32.79,0,*52
1506704483.55,59458,18.19,74434.8,-3.71,-31.17,-33.09,0,*5D
1506704484.81,59459,18.13,74430.8,-3.71,-31.29,-33.27,0,*5D
1506704486.07,59460,18.19,74434.3,-3.71,-31.29,-33.31,0,*50
1506704487.3,59461,18.13,74432.0,-3.69,-31.17,-33.31,0,*55
1506704488.55,59462,18.19,74432.5,-3.71,-31.33,-33.61,0,*5C
1506704489.8,59463,18.13,74428.0,-3.71,-31.33,-33.61,0,*5D
1506704491.05,59464,18.19,74434.5,-3.73,-31.45,-33.67,0,*5F
1506704492.31,59465,18.13,74430.5,-3.73,-31.39,-33.55,0,*54
1506704493.6,59466,18.13,74428.0,-3.73,-31.61,-33.73,0,*5E
1506704494.83,59467,18.13,74430.3,-3.73,-31.45,-33.55,0,*5D
1506704496.12,59468,18.13,74428.0,-3.73,-31.73,-33.77,0,*57
1506704497.39,59469,18.13,74430.8,-3.73,-31.79,-33.77,0,*5C
1506704498.67,59470,18.19,74432.5,-3.71,-31.73,-33.73,0,*58
1506704499.92,59471,18.19,74432.3,-3.71,-31.85,-33.83,0,*5F
1506704501.21,59472,18.13,74430.3,-3.73,-31.91,-33.89,0,*51
1506704502.5,59473,18.13,74428.8,-3.73,-31.91,-33.77,0,*51
1506704503.79,59474,18.13,74430.8,-3.73,-32.07,-33.77,0,*5A
1506704505.04,59475,18.13,74430.8,-3.73,-32.23,-33.89,0,*5C
1506704506.3,59476,18.13,74430.3,-3.73,-32.13,-33.89,0,*5C
1506704507.53,59477,18.13,74432.0,-3.73,-32.23,-33.95,0,*53
1506704508.73,59478,18.13,74430.8,-3.75,-32.23,-33.95,0,*5A
1506704509.99,59479,18.19,74432.5,-3.73,-32.13,-33.89,0,*53
1506704511.25,59480,18.19,74432.8,-3.73,-32.13,-33.73,0,*50
1506704512.51,59481,18.13,74430.5,-3.73,-32.39,-33.89,0,*5C
1506704513.77,59482,18.19,74432.8,-3.73,-32.39,-33.77,0,*5E
1506704515.06,59483,18.19,74432.8,-3.73,-32.45,-33.77,0,*54
1506704516.29,59484,18.13,74428.5,-3.73,-32.57,-33.95,0,*5C
1506704517.53,59485,18.13,74432.0,-3.75,-32.69,-33.89,0,*5B
1506704518.82,59486,18.13,74430.5,-3.73,-32.79,-33.89,0,*5F
1506704520.03,59487,18.19,74432.0,-3.75,-32.69,-33.67,0,*59
1506704521.27,59488,18.19,74434.0,-3.75,-32.85,-33.37,0,*51
1506704522.5,59489,18.13,74432.0,-3.75,-32.85,-33.21,0,*57
1506704523.76,59490,18.19,74434.3,-3.75,-32.97,-32.85,0,*53
1506704524.99,59491,18.19,74432.8,-3.75,-32.85,-32.57,0,*5E
1506704526.26,59492,18.13,74430.5,-3.75,-32.79,-32.07,0,*5B
1506704527.51,59493,18.19,74434.0,-3.75,-32.63,-31.73,0,*51
1506704528.79,59494,18.13,74430.3,-3.77,-32.45,-31.51,0,*50
1506704530.08,59495,18.13,74430.3,-3.77,-31.95,-31.23,0,*5A
1506704531.34,59496,18.19,74432.0,-3.77,-31.67,-31.11,0,*55
1506704532.59,59497,18.13,74428.5,-3.77,-31.67,-31.39,0,*5E
1506704533.87,59498,18.13,74430.3,-3.77,-31.51,-31.39,0,*54
1506704535.13,59499,18.19,74432.5,-3.77,-31.45,-31.39,0,*50
1506704536.39,59500,18.13,74430.0,-3.79,-31.51,-31.39,0,*5A
1506704537.62,59501,18.19,74434.3,-3.79,-31.39,-31.29,0,*54
1506704538.88,59502,18.13,74428.8,-3.79,-31.39,-31.39,0,*56
1506704540.16,59503,18.13,74428.0,-3.77,-30.89,-31.23,0,*58
1506704541.42,59504,18.13,74430.8,-3.79,-30.61,-31.23,0,*57
1506704542.67,59505,18.19,74434.3,-3.77,-30.45,-31.61,0,*58
1506704543.87,59506,18.13,74430.5,-3.79,-30.45,-31.79,0,*5C
1506704545.09,59507,18.13,74430.8,-3.79,-30.39,-31.79,0,*56
1506704546.33,59508,18.13,74428.3,-3.79,-30.73,-31.79,0,*57
1506704547.55,59509,18.13,74428.5,-3.79,-30.73,-31.79,0,*56
1506704548.81,59510,18.13,74428.0,-3.79,-30.73,-31.61,0,*57
1506704550.06,59511,18.13,74428.8,-3.77,-30.55,-31.29,0,*50
1506704551.31,59512,18.13,74430.5,-3.79,-30.39,-30.95,0,*51
1506704552.56,59513,18.13,74430.0,-3.79,-30.39,-30.95,0,*50
1506704553.82,59514,18.13,74430.0,-3.79,-30.39,-30.77,0,*5B
1506704555.05,59515,18.13,74428.8,-3.79,-30.45,-30.61,0,*56
1506704556.28,59516,18.19,74434.0,-3.77,-30.45,-30.23,0,*5D
1506704557.48,59517,18.13,74430.0,-3.79,-30.45,-29.83,0,*50
1506704558.75,59518,18.13,74430.8,-3.77,-30.39,-29.35,0,*57
1506704559.95,59519,18.19,74432.3,-3.79,-30.45,-28.97,0,*5A
1506704561.18,59520,18.13,74428.8,-3.79,-30.39,-28.53,0,*53
1506704562.43,59521,18.13,74430.8,-3.79,-30.17,-27.83,0,*5C
1506704563.72,59522,18.13,74428.8,-3.77,-29.89,-27.35,0,*53
1506704564.98,59523,18.13,74430.8,-3.79,-29.73,-26.97,0,*50
1506704566.24,59524,18.19,74432.0,-3.81,-29.45,-26.71,0,*5D
1506704567.53,59525,18.13,74428.5,-3.81,-29.01,-25.81,0,*50
1506704568.79,59526,18.19,74432.3,-3.81,-28.43,-25.19,0,*55
1506704570.02,59527,18.13,74428.8,-3.79,-27.77,-24.67,0,*53
1506704571.29,59528,18.13,74430.5,-3.77,-27.19,-24.21,0,*58
1506704572.53,59529,18.19,74434.8,-3.79,-26.61,-23.85,0,*50
1506704573.78,59530,18.13,74430.8,-3.79,-26.17,-23.53,0,*52
1506704575.01,59531,18.13,74428.5,-3.79,-25.75,-23.39,0,*58
1506704576.25,59532,18.13,74428.8,-3.79,-25.19,-23.23,0,*5A
1506704577.48,59533,18.13,74428.8,-3.79,-24.77,-23.19,0,*5B
1506704578.72,59534,18.13,74426.3,-3.79,-24.31,-23.19,0,*5E
1506704579.96,59535,18.13,74432.0,-3.79,-23.99,-23.09,0,*5B
1506704581.19,59536,18.13,74428.3,-3.79,-23.85,-23.39,0,*56
1506704582.48,59537,18.13,74430.5,-3.77,-23.53,-23.23,0,*59
1506704583.7,59538,18.13,74428.5,-3.79,-23.39,-23.53,0,*53
1506704584.96,59539,18.13,74430.8,-3.77,-23.09,-23.69,0,*56
1506704586.21,59540,18.19,74432.5,-3.77,-23.09,-23.99,0,*57
1506704587.45,59541,18.13,74430.3,-3.79,-23.09,-24.21,0,*5C
1506704588.71,59542,18.13,74428.3,-3.77,-23.03,-24.61,0,*5F
1506704589.97,59543,18.13,74430.0,-3.77,-23.19,-24.97,0,*5C
1506704591.2,59544,18.13,74428.8,-3.77,-23.09,-25.35,0,*53
1506704592.46,59545,18.13,74430.3,-3.79,-23.23,-25.97,0,*5C
1506704593.72,59546,18.13,74430.0,-3.77,-23.49,-26.49,0,*5D
1506704594.99,59547,18.13,74428.8,-3.77,-23.69,-26.81,0,*5A
1506704596.23,59548,18.13,74430.5,-3.77,-23.79,-27.29,0,*57
1506704597.52,59549,18.13,74430.0,-3.77,-24.21,-27.61,0,*50
1506704598.78,59550,18.13,74428.8,-3.77,-24.35,-27.83,0,*51
1506704600.06,59551,18.13,74428.5,-3.77,-24.67,-28.09,0,*5A
1506704601.29,59552,18.13,74430.3,-3.77,-24.97,-28.37,0,*5B
1506704602.54,59553,18.13,74426.8,-3.77,-25.35,-28.63,0,*52
1506704603.77,59554,18.13,74428.5,-3.77,-25.65,-28.69,0,*5A
1506704605.01,59555,18.13,74428.3,-3.79,-25.61,-28.63,0,*5B
1506704606.26,59556,18.13,74428.5,-3.77,-25.81,-28.69,0,*52
1506704607.52,59557,18.19,74434.0,-3.77,-26.03,-29.01,0,*55
1506704608.79,59558,18.13,74428.5,-3.79,-26.33,-29.35,0,*50
1506704610.05,59559,18.13,74428.5,-3.77,-26.49,-29.51,0,*50
1506704611.29,59560,18.13,74428.8,-3.79,-26.77,-29.67,0,*5C
1506704612.52,59561,18.13,74428.8,-3.77,-27.13,-29.83,0,*5A
1506704613.79,59562,18.13,74428.8,-3.79,-27.45,-30.17,0,*51
1506704615.03,59563,18.13,74430.3,-3.79,-27.77,-30.73,0,*53
1506704616.29,59564,18.13,74428.0,-3.79,-27.99,-30.89,0,*51
1506704617.53,59565,18.13,74430.0,-3.79,-28.21,-31.05,0,*59
1506704618.74,59566,18.13,74426.3,-3.79,-28.37,-31.29,0,*53
1506704619.97,59567,18.13,74428.3,-3.79,-28.47,-31.29,0,*55
1506704621.18,59568,18.13,74428.0,-3.79,-28.85,-31.67,0,*5E
1506704622.44,59569,18.13,74430.5,-3.79,-29.29,-31.95,0,*55
1506704623.69,59570,18.13,74428.8,-3.81,-29.73,-32.23,0,*5B
1506704624.95,59571,18.19,74434.8,-3.81,-30.05,-32.35,0,*54
1506704626.21,59572,18.13,74428.0,-3.81,-29.89,-32.01,0,*5C
1506704627.46,59573,18.13,74432.5,-3.81,-30.39,-32.23,0,*5E
1506704628.68,59574,18.13,74430.5,-3.83,-30.67,-32.39,0,*5B
1506704629.94,59575,18.13,74430.0,-3.81,-30.95,-32.39,0,*55
1506704631.14,59576,18.13,74430.3,-3.83,-31.01,-32.57,0,*50
1506704632.34,59577,18.13,74428.8,-3.83,-31.29,-32.57,0,*5B
1506704633.55,59578,18.13,74432.3,-3.83,-31.29,-32.23,0,*57
1506704634.78,59579,18.13,74430.5,-3.83,-31.51,-32.23,0,*59
1506704636.02,59580,18.13,74426.5,-3.81,-31.45,-32.01,0,*58
1506704637.3,59581,18.13,74432.3,-3.81,-31.51,-32.19,0,*55
1506704638.54,59582,18.19,74430.3,-3.79,-31.61,-32.13,0,*58
1506704639.74,59583,18.13,74432.0,-3.83,-31.67,-32.01,0,*59
1506704641.0,59584,18.13,74430.8,-3.81,-31.73,-32.01,0,*59
1506704642.24,59585,18.13,74430.8,-3.83,-31.33,-31.11,0,*5C
1506704643.44,59586,18.13,74430.0,-3.83,-30.27,-29.95,0,*5E
1506704644.65,59587,18.13,74430.5,-3.87,-29.45,-29.79,0,*55
1506704645.9,59588,18.13,74428.5,-3.87,-28.63,-29.29,0,*5A
1506704647.14,59589,18.13,74428.8,-3.87,-28.75,-29.45,0,*56
1506704648.37,59590,18.13,74428.8,-3.83,-28.05,-28.69,0,*52
1506704649.62,59591,18.13,74428.0,-3.83,-27.83,-28.75,0,*5F
1506704650.85,59592,18.13,74432.0,-3.83,-27.51,-28.59,0,*5D
1506704652.09,59593,18.13,74430.3,-3.83,-27.03,-28.25,0,*50
1506704653.35,59594,18.19,74432.3,-3.83,-26.55,-28.21,0,*51
1506704654.56,59595,18.13,74428.5,-3.83,-26.03,-27.89,0,*5E
1506704655.86,59596,18.13,74430.5,-3.81,-25.55,-27.35,0,*58
1506704657.09,59597,18.13,74428.8,-3.81,-25.39,-27.03,0,*56
1506704658.33,59598,18.13,74430.5,-3.83,-25.03,-26.39,0,*5A
1506704659.56,59599,18.13,74428.3,-3.83,-24.83,-25.87,0,*54
1506704660.83,59600,18.13,74428.0,-3.81,-24.87,-26.03,0,*5E
1506704662.08,59601,18.13,74428.5,-3.83,-24.71,-26.39,0,*5D
1506704663.36,59602,18.13,74428.3,-3.81,-24.67,-26.55,0,*51
1506704664.63,59603,18.13,74428.0,-3.81,-24.41,-26.65,0,*57
1506704665.89,59604,18.13,74428.8,-3.81,-24.35,-26.97,0,*5E
1506704667.15,59605,18.13,74430.8,-3.81,-24.35,-27.19,0,*58
1506704668.36,59606,18.13,74430.3,-3.83,-24.35,-27.13,0,*53
1506704669.58,59607,18.13,74428.0,-3.83,-24.51,-27.55,0,*52
1506704670.78,59608,18.13,74428.5,-3.83,-24.57,-27.55,0,*5B
1506704672.05,59609,18.13,74426.5,-3.81,-24.35,-27.35,0,*5A
1506704673.29,59610,18.13,74428.5,-3.81,-24.51,-27.55,0,*56
1506704674.56,59611,18.13,74428.5,-3.81,-24.83,-27.67,0,*59
1506704675.82,59612,18.13,74428.0,-3.81,-25.03,-27.51,0,*56
1506704677.05,59613,18.13,74428.3,-3.83,-25.55,-27.55,0,*52
1506704678.29,59614,18.13,74430.8,-3.81,-25.87,-27.55,0,*58
1506704679.55,59615,18.13,74430.8,-3.81,-25.87,-27.23,0,*58
1506704680.83,59616,18.13,74430.0,-3.81,-25.97,-27.19,0,*53
1506704682.09,59617,18.13,74426.0,-3.79,-25.81,-26.93,0,*51
1506704683.32,59618,18.13,74430.3,-3.79,-25.75,-26.65,0,*5C
1506704684.58,59619,18.13,74428.8,-3.79,-25.97,-26.97,0,*5C
1506704685.82,59620,18.13,74430.3,-3.79,-25.65,-26.97,0,*5B
1506704687.05,59621,18.13,74430.8,-3.79,-25.35,-26.77,0,*51
1506704688.25,59622,18.13,74430.0,-3.79,-24.97,-26.61,0,*5C
1506704689.46,59623,18.13,74428.3,-3.79,-24.51,-26.45,0,*51
1506704690.7,59624,18.13,74428.5,-3.81,-24.35,-26.65,0,*51
1506704692.0,59625,18.13,74428.0,-3.81,-24.25,-26.97,0,*5C
1506704693.26,59626,18.13,74428.0,-3.81,-24.71,-27.55,0,*51
1506704694.55,59627,18.13,74432.0,-3.81,-24.87,-28.05,0,*53
1506704695.78,59628,18.13,74428.5,-3.81,-24.97,-28.37,0,*5C
1506704696.98,59629,18.13,74428.5,-3.79,-25.19,-28.69,0,*56
1506704698.24,59630,18.13,74428.8,-3.81,-25.65,-29.39,0,*56
1506704699.5,59631,18.13,74428.8,-3.79,-25.97,-29.73,0,*53
1506704700.76,59632,18.13,74428.8,-3.81,-26.39,-30.39,0,*56
1506704702.03,59633,18.13,74426.5,-3.79,-26.97,-30.77,0,*5E
1506704703.28,59634,18.13,74428.5,-3.79,-27.35,-31.11,0,*51
1506704704.5,59635,18.13,74428.8,-3.83,-27.67,-31.29,0,*59
1506704705.73,59636,18.13,74430.3,-3.81,-27.71,-31.33,0,*54
1506704707.0,59637,18.13,74430.5,-3.81,-28.21,-31.45,0,*5E
1506704708.23,59638,18.13,74428.0,-3.81,-28.69,-31.67,0,*5D
1506704709.49,59639,18.13,74428.8,-3.81,-29.07,-31.73,0,*50
1506704710.73,59640,18.13,74430.5,-3.83,-29.23,-31.51,0,*5A
1506704711.97,59641,18.13,74430.5,-3.81,-29.45,-31.17,0,*5B
1506704713.26,59642,18.13,74430.3,-3.81,-29.73,-31.11,0,*5B
1506704714.48,59643,18.13,74430.8,-3.83,-29.57,-30.83,0,*54
1506704715.77,59644,18.13,74430.5,-3.81,-29.73,-30.61,0,*5B
1506704717.0,59645,18.13,74428.0,-3.81,-29.61,-30.11,0,*5E
1506704718.21,59646,18.13,74426.3,-3.83,-29.61,-29.79,0,*59
1506704719.44,59647,18.13,74428.0,-3.83,-29.39,-29.07,0,*5C
1506704720.68,59648,18.13,74430.0,-3.83,-29.23,-28.59,0,*52
1506704721.89,59649,18.13,74428.5,-3.83,-29.07,-27.89,0,*57
1506704723.15,59650,18.13,74428.8,-3.81,-28.69,-27.35,0,*53
1506704724.41,59651,18.13,74428.0,-3.81,-28.15,-26.71,0,*58
1506704725.61,59652,18.19,74432.0,-3.83,-27.71,-26.23,0,*53
1506704726.88,59653,18.13,74430.3,-3.81,-27.39,-26.03,0,*5E
1506704728.14,59654,18.13,74428.8,-3.81,-27.19,-25.65,0,*58
1506704729.35,59655,18.13,74428.8,-3.83,-26.87,-25.49,0,*53
1506704730.58,59656,18.13,74428.8,-3.83,-26.55,-25.39,0,*58
1506704731.83,59657,18.13,74428.3,-3.83,-26.33,-25.09,0,*5A
1506704733.07,59658,18.13,74424.8,-3.83,-26.03,-25.03,0,*5C
1506704734.3,59659,18.13,74430.3,-3.83,-25.55,-24.97,0,*51
1506704735.56,59660,18.13,74428.8,-3.81,-25.39,-24.87,0,*52
1506704736.82,59661,18.13,74430.3,-3.83,-24.87,-24.71,0,*5C
1506704738.08,59662,18.13,74430.0,-3.83,-24.67,-24.71,0,*51
1506704739.32,59663,18.13,74430.8,-3.83,-24.71,-25.19,0,*58
1506704740.53,59664,18.13,74428.8,-3.83,-24.57,-25.35,0,*55
1506704741.8,59665,18.13,74430.3,-3.83,-24.67,-25.71,0,*57
1506704743.04,59666,18.13,74430.3,-3.83,-24.71,-26.07,0,*51
1506704744.28,59667,18.13,74430.5,-3.83,-24.87,-26.65,0,*5D
1506704745.53,59668,18.13,74428.0,-3.83,-24.67,-26.71,0,*59
1506704746.76,59669,18.13,74428.8,-3.83,-24.97,-27.19,0,*58
1506704747.99,59670,18.13,74430.0,-3.81,-25.35,-27.55,0,*53
1506704749.26,59671,18.13,74430.5,-3.83,-25.71,-28.25,0,*58
1506704750.5,59672,18.13,74426.8,-3.81,-26.03,-28.69,0,*57
1506704751.7,59673,18.13,74428.0,-3.87,-26.45,-29.07,0,*5B
1506704752.96,59674,18.13,74424.3,-3.83,-26.81,-29.35,0,*51
1506704754.19,59675,18.13,74428.5,-3.83,-27.13,-29.39,0,*56
1506704755.42,59676,18.13,74428.5,-3.83,-27.51,-29.73,0,*5D
1506704756.68,59677,18.13,74428.0,-3.83,-27.83,-29.89,0,*56
1506704757.91,59678,18.13,74426.8,-3.83,-28.15,-30.05,0,*55
1506704759.16,59679,18.13,74430.5,-3.83,-28.43,-30.39,0,*58
1506704760.4,59680,18.13,74426.8,-3.83,-28.59,-30.27,0,*5A
1506704761.64,59681,18.13,74428.3,-3.83,-28.91,-30.45,0,*5B
1506704762.88,59682,18.13,74426.3,-3.83,-29.23,-30.77,0,*51
1506704764.16,59683,18.13,74428.3,-3.83,-29.35,-30.77,0,*57
1506704765.43,59684,18.13,74426.3,-3.83,-29.39,-30.77,0,*5C
1506704766.64,59685,18.13,74426.3,-3.87,-29.79,-31.01,0,*5D
1506704767.85,59686,18.13,74428.5,-3.87,-29.95,-31.01,0,*5C
1506704769.07,59687,18.13,74424.5,-3.87,-30.27,-31.17,0,*5B
1506704770.3,59688,18.13,74424.5,-3.89,-30.33,-31.29,0,*52
1506704771.55,59689,18.13,74428.3,-3.87,-30.39,-31.11,0,*5C
1506704772.84,59690,18.13,74424.0,-3.89,-30.51,-31.11,0,*54
1506704774.1,59691,18.13,74430.8,-3.87,-30.55,-31.23,0,*5E
1506704775.32,59692,18.13,74424.8,-3.87,-30.55,-31.17,0,*5A
1506704776.55,59693,18.13,74428.0,-3.83,-30.45,-31.11,0,*58
1506704777.78,59694,18.13,74428.0,-3.87,-30.55,-31.17,0,*5C
1506704779.05,59695,18.13,74426.3,-3.89,-30.77,-31.29,0,*5E
1506704780.34,59696,18.13,74430.5,-3.89,-30.77,-31.39,0,*5C
1506704781.6,59697,18.13,74426.5,-3.87,-30.89,-31.51,0,*5C
1506704782.86,59698,18.13,74432.3,-3.89,-31.23,-31.67,0,*59
1506704784.09,59699,18.13,74426.5,-3.87,-31.17,-31.61,0,*57
1506704785.38,59700,18.13,74428.0,-3.89,-31.11,-31.57,0,*5B
1506704786.64,59701,18.13,74430.8,-3.87,-31.23,-31.51,0,*53
1506704787.88,59702,18.13,74428.0,-3.89,-31.45,-31.67,0,*5B
1506704789.12,59703,18.13,74424.5,-3.87,-31.17,-31.51,0,*56
1506704790.37,59704,18.13,74428.5,-3.87,-31.39,-31.57,0,*5B
1506704791.62,59705,18.13,74428.0,-3.87,-31.39,-31.73,0,*5C
1506704792.87,59706,18.13,74428.5,-3.87,-31.51,-31.73,0,*51
1506704794.1,59707,18.13,74430.8,-3.87,-31.33,-31.51,0,*54
1506704795.37,59708,18.13,74426.8,-3.89,-31.29,-31.11,0,*5A
1506704796.63,59709,18.13,74430.3,-3.87,-30.89,-30.95,0,*53
1506704797.83,59710,18.13,74424.5,-3.87,-30.67,-31.01,0,*57
1506704799.13,59711,18.13,74426.8,-3.89,-30.77,-31.11,0,*58
1506704800.42,59712,18.13,74428.5,-3.89,-31.11,-31.61,0,*5D
1506704801.66,59713,18.13,74430.0,-3.91,-31.11,-31.45,0,*53
1506704802.9,59714,18.13,74426.3,-3.91,-30.77,-31.05,0,*51
1506704804.16,59715,18.13,74428.8,-3.91,-30.51,-30.89,0,*51
1506704805.42,59716,18.13,74428.0,-3.91,-30.05,-30.73,0,*56
1506704806.67,59717,18.13,74428.8,-3.91,-30.01,-30.55,0,*57
1506704807.93,59718,18.13,74426.3,-3.89,-30.51,-31.05,0,*50
1506704809.22,59719,18.13,74430.0,-3.89,-30.61,-31.23,0,*56
1506704810.48,59720,18.13,74428.5,-3.91,-30.89,-31.11,0,*52
1506704811.75,59721,18.13,74428.3,-3.93,-30.77,-31.17,0,*56
1506704813.0,59722,18.13,74424.0,-3.93,-30.61,-30.23,0,*54
1506704814.24,59723,18.13,74428.8,-3.91,-29.83,-29.17,0,*5C
1506704815.44,59724,18.13,74426.8,-3.91,-29.57,-29.23,0,*55
1506704816.69,59725,18.13,74424.5,-3.91,-29.67,-29.89,0,*57
1506704817.95,59726,18.13,74428.0,-3.93,-30.23,-30.61,0,*50
1506704819.22,59727,18.13,74424.8,-3.93,-30.23,-30.77,0,*56
1506704820.44,59728,18.13,74428.5,-3.93,-30.45,-31.01,0,*59
1506704821.7,59729,18.13,74428.3,-3.91,-30.55,-31.11,0,*5A
1506704822.96,59730,18.13,74426.3,-3.91,-30.77,-31.11,0,*52
1506704824.19,59731,18.13,74426.8,-3.93,-30.83,-31.01,0,*5B
1506704825.43,59732,18.13,74428.0,-3.91,-30.73,-30.33,0,*55
1506704826.68,59733,18.13,74426.5,-3.93,-30.61,-29.79,0,*53
1506704827.91,59734,18.13,74426.3,-3.93,-30.11,-29.23,0,*5C
1506704829.12,59735,18.13,74426.8,-3.91,-29.45,-28.69,0,*59
1506704830.36,59736,18.13,74428.3,-3.93,-28.85,-28.37,0,*5E
1506704831.65,59737,18.13,74428.5,-3.93,-28.05,-28.21,0,*50
1506704832.9,59738,18.13,74428.5,-3.93,-27.89,-28.75,0,*55
1506704834.15,59739,18.13,74426.8,-3.91,-27.83,-28.79,0,*50
1506704835.39,59740,18.13,74428.5,-3.93,-27.71,-28.53,0,*59
1506704836.62,59741,18.13,74428.5,-3.93,-27.55,-27.89,0,*56
1506704837.86,59742,18.13,74428.8,-3.91,-27.07,-27.23,0,*50
1506704839.12,59743,18.13,74428.0,-3.93,-26.13,-26.87,0,*58
1506704840.37,59744,18.13,74430.8,-3.91,-25.45,-26.33,0,*52
1506704841.6,59745,18.13,74428.0,-3.91,-25.45,-26.61,0,*54
1506704842.8,59746,18.13,74430.8,-3.91,-25.61,-26.49,0,*5B
