1506661200.22,24307,15.06,74472.3,-2.01,-39.29,-39.85,0,*57
1506661201.45,24308,15.06,74472.3,-2.01,-39.41,-39.65,0,*58
1506661202.68,24309,15.0,74472.3,-2.01,-39.23,-39.65,0,*5D
1506661203.96,24310,15.0,74468.3,-1.99,-39.29,-39.71,0,*58
1506661205.22,24311,15.06,74472.8,-1.99,-39.23,-39.65,0,*56
1506661206.48,24312,15.06,74474.3,-1.99,-39.59,-40.03,0,*56
1506661207.72,24313,15.06,74472.5,-2.01,-39.59,-40.03,0,*55
1506661208.95,24314,15.06,74472.5,-1.99,-39.47,-40.03,0,*5F
1506661210.18,24315,15.06,74472.0,-2.01,-39.41,-39.85,0,*5A
1506661211.43,24316,15.0,74468.3,-1.99,-39.41,-39.85,0,*5B
1506661212.69,24317,15.0,74472.8,-1.99,-39.41,-39.85,0,*5A
1506661213.94,24318,15.0,74470.8,-1.97,-39.53,-39.97,0,*5B
1506661215.17,24319,15.0,74470.5,-1.99,-39.47,-39.91,0,*57
1506661216.4,24320,15.0,74468.5,-1.97,-39.35,-39.97,0,*50
1506661217.62,24321,15.06,74472.8,-1.97,-39.35,-39.79,0,*51
1506661218.85,24322,15.0,74470.8,-1.97,-39.35,-39.79,0,*52
1506661220.1,24323,15.0,74468.5,-1.97,-39.53,-39.79,0,*53
1506661221.34,24324,15.0,74468.8,-1.95,-39.35,-39.65,0,*5B
1506661222.59,24325,15.06,74474.5,-1.95,-39.53,-39.85,0,*54
1506661223.87,24326,15.06,74472.3,-1.95,-39.23,-39.79,0,*53
1506661225.13,24327,15.0,74468.5,-1.95,-39.41,-39.85,0,*55
1506661226.41,24328,15.06,74474.3,-1.95,-39.41,-39.97,0,*59
1506661227.64,24329,15.0,74472.0,-1.95,-39.35,-39.85,0,*58
1506661228.87,24330,15.06,74474.8,-1.95,-39.35,-39.65,0,*5E
1506661230.12,24331,15.06,74474.8,-1.97,-39.23,-39.79,0,*57
1506661231.38,24332,15.0,74470.0,-1.93,-39.15,-39.71,0,*5D
1506661232.64,24333,15.06,74472.8,-1.93,-39.29,-39.71,0,*53
1506661233.87,24334,15.06,74474.3,-1.93,-39.47,-39.79,0,*54
1506661235.08,24335,15.06,74472.3,-1.93,-39.47,-39.91,0,*53
1506661236.34,24336,15.06,74474.5,-1.93,-39.15,-39.59,0,*53
1506661237.62,24337,15.06,74472.0,-1.91,-39.29,-39.71,0,*55
1506661238.86,24338,15.0,74468.3,-1.91,-39.47,-39.91,0,*5C
1506661240.11,24339,15.0,74468.3,-1.91,-39.47,-39.97,0,*5B
1506661241.35,24340,15.0,74472.0,-1.91,-39.47,-39.91,0,*53
1506661242.58,24341,15.06,74472.3,-1.91,-39.47,-39.91,0,*52
1506661243.85,24342,15.06,74472.5,-1.91,-39.47,-40.09,0,*5E
1506661245.1,24343,15.0,74468.8,-1.91,-39.35,-39.79,0,*53
1506661246.38,24344,15.06,74474.0,-1.91,-39.29,-39.71,0,*51
1506661247.67,24345,15.06,74474.3,-1.91,-39.15,-39.53,0,*5F
1506661248.88,24346,15.0,74474.0,-1.89,-39.09,-39.65,0,*5D
1506661250.13,24347,15.0,74470.0,-1.87,-39.23,-39.65,0,*5A
1506661251.39,24348,15.0,74468.3,-1.89,-39.29,-39.71,0,*54
1506661252.64,24349,15.0,74470.5,-1.87,-39.35,-39.79,0,*5E
1506661253.92,24350,15.0,74472.0,-1.87,-39.23,-39.79,0,*51
1506661255.18,24351,15.0,74470.8,-1.87,-39.23,-39.65,0,*5D
1506661256.46,24352,15.0,74468.5,-1.87,-39.15,-39.59,0,*54
1506661257.69,24353,15.06,74472.3,-1.87,-39.35,-39.65,0,*58
1506661258.95,24354,15.0,74472.5,-1.87,-39.23,-39.65,0,*58
1506661260.21,24355,15.0,74470.0,-1.89,-39.41,-39.71,0,*56
1506661261.49,24356,15.06,74474.3,-1.87,-39.15,-39.59,0,*50
1506661262.72,24357,15.06,74474.0,-1.85,-39.23,-39.85,0,*57
1506661263.97,24358,15.06,74472.5,-1.83,-39.09,-39.53,0,*5D
1506661265.23,24359,15.0,74470.0,-1.83,-39.09,-39.53,0,*5C
1506661266.53,24360,15.06,74474.3,-1.83,-39.15,-39.59,0,*51
1506661267.81,24361,15.0,74468.3,-1.83,-39.29,-39.79,0,*5D
1506661269.09,24362,15.06,74472.5,-1.83,-39.29,-39.79,0,*5E
1506661270.35,24363,15.06,74474.8,-1.83,-39.29,-39.91,0,*59
1506661271.63,24364,15.0,74470.5,-1.83,-39.29,-39.71,0,*50
1506661272.85,24365,15.06,74472.3,-1.81,-38.97,-39.53,0,*57
1506661274.11,24366,15.0,74472.0,-1.83,-39.09,-39.53,0,*50
1506661275.34,24367,15.0,74470.5,-1.81,-39.35,-39.79,0,*54
1506661276.63,24368,15.06,74472.3,-1.77,-39.23,-39.79,0,*55
1506661277.89,24369,15.06,74472.5,-1.77,-39.23,-39.85,0,*57
1506661279.14,24370,15.06,74472.5,-1.81,-39.41,-39.97,0,*51
1506661280.37,24371,15.0,74470.5,-1.81,-39.35,-39.79,0,*53
1506661281.6,24372,15.06,74474.8,-1.81,-39.35,-39.71,0,*58
1506661282.86,24373,15.0,74472.3,-1.77,-39.29,-39.85,0,*56
1506661284.12,24374,15.06,74472.3,-1.77,-39.23,-39.65,0,*55
1506661285.39,24375,15.06,74472.8,-1.77,-39.23,-39.65,0,*54
1506661286.68,24376,15.0,74472.0,-1.77,-39.23,-39.59,0,*58
1506661287.91,24377,15.06,74474.3,-1.81,-39.35,-39.71,0,*5D
1506661289.2,24378,15.0,74472.0,-1.77,-39.15,-39.59,0,*53
1506661290.47,24379,15.06,74476.0,-1.77,-39.15,-39.65,0,*5D
1506661291.73,24380,15.06,74474.3,-1.73,-39.09,-39.71,0,*57
1506661292.98,24381,15.06,74472.5,-1.75,-39.15,-39.65,0,*58
1506661294.23,24382,15.0,74474.0,-1.73,-39.09,-39.53,0,*55
1506661295.48,24383,15.06,74474.8,-1.73,-38.97,-39.53,0,*52
1506661296.73,24384,15.0,74474.0,-1.73,-39.09,-39.53,0,*53
1506661298.0,24385,15.0,74470.3,-1.73,-39.09,-39.59,0,*58
1506661299.25,24386,15.06,74474.3,-1.73,-39.09,-39.53,0,*51
1506661300.51,24387,15.0,74470.5,-1.73,-39.09,-39.59,0,*5A
1506661301.77,24388,15.06,74472.8,-1.73,-38.97,-39.71,0,*59
1506661303.05,24389,15.06,74474.5,-1.73,-39.23,-39.79,0,*5E
1506661304.33,24390,15.06,74472.3,-1.73,-39.15,-39.71,0,*5B
1506661305.62,24391,15.0,74470.8,-1.73,-39.15,-39.59,0,*50
1506661306.86,24392,15.06,74472.8,-1.69,-39.09,-39.47,0,*5A
1506661308.12,24393,15.0,74472.3,-1.71,-39.23,-39.79,0,*57
1506661309.36,24394,15.0,74472.3,-1.69,-39.09,-39.65,0,*5C
1506661310.65,24395,15.06,74474.5,-1.69,-39.15,-39.71,0,*55
1506661311.94,24396,15.06,74472.3,-1.69,-39.15,-39.71,0,*56
1506661313.18,24397,15.06,74472.0,-1.69,-39.09,-39.65,0,*5F
1506661314.45,24398,15.0,74472.3,-1.69,-39.09,-39.71,0,*55
1506661315.71,24399,15.06,74472.0,-1.67,-39.15,-39.71,0,*57
1506661316.92,24400,15.06,74472.0,-1.67,-39.09,-39.85,0,*56
1506661318.19,24401,15.0,74472.0,-1.67,-39.15,-39.71,0,*51
1506661319.43,24402,15.0,74468.8,-1.67,-39.15,-39.85,0,*59
1506661320.67,24403,15.0,74472.3,-1.67,-39.09,-39.71,0,*5E
1506661321.91,24404,15.06,74472.0,-1.67,-39.03,-39.65,0,*56
1506661323.18,24405,15.06,74472.3,-1.69,-39.15,-39.65,0,*5E
1506661324.46,24406,15.0,74468.8,-1.65,-39.03,-39.59,0,*59
1506661325.7,24407,15.06,74474.5,-1.65,-39.09,-39.65,0,*5D
1506661326.98,24408,15.0,74470.8,-1.65,-39.23,-39.71,0,*5F
1506661328.23,24409,15.0,74470.3,-1.65,-39.09,-39.65,0,*53
1506661329.49,24410,15.0,74468.5,-1.65,-39.09,-39.79,0,*56
1506661330.78,24411,15.06,74474.8,-1.65,-39.03,-39.79,0,*5D
1506661332.02,24412,15.0,74470.5,-1.65,-39.09,-39.65,0,*59
1506661333.28,24413,15.06,74474.5,-1.63,-39.23,-39.71,0,*53
1506661334.55,24414,15.0,74470.8,-1.63,-39.15,-39.71,0,*51
1506661335.8,24415,15.06,74474.8,-1.61,-38.97,-39.53,0,*59
1506661337.05,24416,15.06,74474.8,-1.63,-39.03,-39.53,0,*54
1506661338.3,24417,15.06,74474.8,-1.61,-38.97,-39.41,0,*58
1506661339.6,24418,15.06,74472.3,-1.61,-39.15,-39.71,0,*5F
1506661340.88,24419,15.0,74470.5,-1.61,-39.23,-39.71,0,*5B
1506661342.17,24420,15.06,74470.8,-1.61,-39.23,-39.71,0,*51
1506661343.43,24421,15.0,74470.5,-1.61,-39.35,-39.79,0,*5F
1506661344.72,24422,15.06,74474.5,-1.61,-39.41,-39.79,0,*5F
1506661345.99,24423,15.06,74472.5,-1.61,-39.35,-39.79,0,*5D
1506661347.28,24424,15.06,74470.8,-1.61,-39.15,-39.79,0,*58
1506661348.57,24425,15.0,74470.0,-1.61,-39.23,-39.79,0,*5C
1506661349.81,24426,15.06,74474.0,-1.61,-39.35,-39.91,0,*5E
1506661351.1,24427,15.06,74474.0,-1.61,-39.15,-39.79,0,*5B
1506661352.39,24428,15.06,74472.8,-1.61,-39.41,-39.79,0,*55
1506661353.63,24429,15.0,74470.3,-1.63,-39.35,-39.79,0,*55
1506661354.86,24430,15.06,74472.0,-1.59,-38.91,-39.47,0,*56
1506661356.08,24431,15.06,74474.8,-1.59,-39.09,-39.65,0,*57
1506661357.32,24432,15.0,74470.8,-1.55,-39.15,-39.65,0,*55
1506661358.57,24433,15.06,74472.5,-1.59,-39.15,-39.65,0,*58
1506661359.81,24434,15.0,74474.0,-1.59,-39.29,-39.65,0,*50
1506661361.05,24435,15.06,74472.3,-1.55,-39.15,-39.65,0,*52
1506661362.27,24436,15.0,74470.8,-1.55,-39.09,-39.65,0,*5C
1506661363.53,24437,15.0,74470.5,-1.53,-39.09,-39.59,0,*54
1506661364.82,24438,15.06,74474.5,-1.53,-39.29,-39.79,0,*5B
1506661366.08,24439,15.06,74472.0,-1.55,-39.15,-39.71,0,*5B
1506661367.34,24440,15.0,74470.3,-1.55,-39.29,-39.71,0,*5A
1506661368.6,24441,15.0,74472.3,-1.53,-39.03,-39.65,0,*50
1506661369.86,24442,15.0,74470.5,-1.51,-39.03,-39.59,0,*5E
1506661371.12,24443,15.06,74472.8,-1.53,-39.23,-39.65,0,*50
1506661372.35,24444,15.06,74474.8,-1.51,-39.29,-39.65,0,*5F
1506661373.64,24445,15.0,74470.8,-1.53,-39.23,-39.79,0,*5B
1506661374.89,24446,15.06,74474.3,-1.51,-39.29,-39.79,0,*50
1506661376.15,24447,15.06,74474.3,-1.51,-39.23,-39.79,0,*5B
1506661377.41,24448,15.06,74470.8,-1.51,-39.23,-39.79,0,*54
1506661378.65,24449,15.06,74472.8,-1.51,-39.09,-39.79,0,*5D
1506661379.91,24450,15.06,74470.8,-1.51,-39.41,-39.79,0,*59
1506661381.14,24451,15.0,74470.8,-1.51,-39.23,-39.65,0,*51
1506661382.38,24452,15.0,74470.0,-1.51,-39.23,-39.65,0,*52
1506661383.61,24453,15.0,74470.8,-1.51,-39.41,-39.85,0,*59
1506661384.84,24454,15.06,74472.0,-1.51,-39.47,-39.79,0,*5B
1506661386.1,24455,15.0,74472.3,-1.49,-39.35,-39.71,0,*5E
1506661387.38,24456,15.06,74470.5,-1.49,-39.23,-39.59,0,*50
1506661388.67,24457,15.06,74472.5,-1.47,-39.23,-39.71,0,*55
1506661389.95,24458,15.0,74468.8,-1.49,-39.23,-39.71,0,*54
1506661391.23,24459,15.0,74472.3,-1.47,-39.53,-39.97,0,*54
1506661392.51,24460,15.06,74474.3,-1.47,-39.53,-39.79,0,*5E
1506661393.77,24461,15.0,74472.3,-1.49,-39.35,-39.79,0,*51
1506661395.03,24462,15.0,74468.8,-1.49,-39.35,-39.79,0,*52
1506661396.28,24463,15.06,74472.8,-1.49,-39.35,-39.79,0,*53
1506661397.56,24464,15.0,74472.0,-1.49,-39.23,-39.71,0,*5B
1506661398.81,24465,15.06,74474.3,-1.45,-39.15,-39.65,0,*56
1506661400.06,24466,15.06,74474.5,-1.45,-39.29,-39.53,0,*5F
1506661401.36,24467,15.0,74470.0,-1.47,-39.15,-39.59,0,*59
1506661402.64,24468,15.06,74474.5,-1.47,-39.41,-39.79,0,*55
1506661403.88,24469,15.0,74468.5,-1.45,-39.35,-39.71,0,*5D
1506661405.12,24470,15.06,74472.3,-1.45,-39.35,-39.71,0,*55
1506661406.35,24471,15.06,74472.5,-1.45,-39.35,-39.71,0,*54
1506661407.59,24472,15.06,74470.5,-1.43,-39.47,-39.91,0,*5A
1506661408.81,24473,15.06,74470.5,-1.45,-39.47,-39.91,0,*5D
1506661410.06,24474,15.06,74472.5,-1.43,-39.29,-39.85,0,*51
1506661411.27,24475,15.06,74470.5,-1.45,-39.35,-39.85,0,*5B
1506661412.48,24476,15.06,74474.5,-1.45,-39.35,-39.85,0,*58
1506661413.76,24477,15.0,74470.0,-1.43,-39.23,-39.79,0,*5B
1506661415.01,24478,15.06,74472.8,-1.43,-39.09,-39.65,0,*51
1506661416.27,24479,15.06,74472.0,-1.43,-39.23,-39.65,0,*58
1506661417.55,24480,15.06,74474.3,-1.43,-39.03,-39.53,0,*59
1506661418.81,24481,15.0,74470.3,-1.43,-39.09,-39.59,0,*58
1506661420.07,24482,15.06,74472.3,-1.43,-39.29,-39.65,0,*56
1506661421.31,24483,15.06,74472.5,-1.43,-39.09,-39.47,0,*55
1506661422.59,24484,15.0,74470.0,-1.39,-39.41,-39.71,0,*56
1506661423.82,24485,15.0,74466.3,-1.41,-39.29,-39.65,0,*53
1506661425.08,24486,15.06,74474.3,-1.41,-39.23,-39.59,0,*55
1506661426.37,24487,15.06,74468.5,-1.39,-39.15,-39.71,0,*54
1506661427.62,24488,15.06,74472.3,-1.41,-39.29,-39.79,0,*53
1506661428.88,24489,15.06,74474.3,-1.39,-39.23,-39.85,0,*54
1506661430.14,24490,15.06,74472.0,-1.39,-39.15,-39.85,0,*59
1506661431.39,24491,15.0,74470.8,-1.39,-39.35,-39.79,0,*59
1506661432.68,24492,15.06,74472.0,-1.39,-39.23,-39.71,0,*55
1506661433.96,24493,15.0,74470.8,-1.39,-39.23,-39.71,0,*54
1506661435.22,24494,15.06,74472.5,-1.39,-39.35,-39.71,0,*54
1506661436.47,24495,15.06,74472.5,-1.39,-39.35,-39.71,0,*55
1506661437.74,24496,15.06,74472.0,-1.35,-39.15,-39.65,0,*5D
1506661439.02,24497,15.06,74474.3,-1.39,-39.23,-39.71,0,*50
1506661440.28,24498,15.06,74468.5,-1.35,-39.35,-39.71,0,*54
1506661441.54,24499,15.06,74472.0,-1.35,-39.29,-39.65,0,*5D
1506661442.79,24500,15.0,74468.5,-1.35,-39.35,-39.79,0,*5C
1506661444.03,24501,15.06,74472.0,-1.31,-39.09,-39.65,0,*5B
1506661445.31,24502,15.06,74472.5,-1.31,-39.15,-39.71,0,*50
1506661446.59,24503,15.0,74468.8,-1.31,-39.29,-39.71,0,*5E
1506661447.82,24504,15.0,74468.5,-1.31,-39.35,-39.91,0,*5A
1506661449.05,24505,15.06,74472.3,-1.31,-39.35,-39.91,0,*5B
1506661450.33,24506,15.06,74474.8,-1.31,-39.29,-39.79,0,*53
1506661451.62,24507,15.06,74472.5,-1.31,-39.15,-39.79,0,*5D
1506661452.87,24508,15.06,74470.8,-1.29,-39.23,-39.71,0,*56
1506661454.1,24509,15.06,74468.8,-1.29,-39.29,-39.65,0,*58
1506661455.32,24510,15.0,74468.5,-1.29,-39.09,-39.65,0,*52
1506661456.54,24511,15.06,74472.8,-1.29,-39.29,-39.85,0,*5F
1506661457.77,24512,15.0,74468.3,-1.29,-39.23,-39.65,0,*58
1506661459.01,24513,15.06,74470.3,-1.29,-39.23,-39.65,0,*59
1506661460.24,24514,15.06,74472.3,-1.29,-39.23,-39.65,0,*5E
1506661461.49,24515,15.06,74472.8,-1.29,-39.29,-39.71,0,*50
1506661462.75,24516,15.06,74472.3,-1.27,-39.23,-39.65,0,*52
1506661464.03,24517,15.06,74474.0,-1.27,-39.29,-39.71,0,*5C
1506661465.29,24518,15.0,74470.3,-1.27,-39.23,-39.65,0,*5C
1506661466.52,24519,15.06,74470.5,-1.29,-39.23,-39.65,0,*53
1506661467.78,24520,15.06,74474.8,-1.27,-39.29,-39.65,0,*5D
1506661469.04,24521,15.06,74472.8,-1.27,-39.23,-39.65,0,*56
1506661470.29,24522,15.06,74472.8,-1.25,-39.29,-39.59,0,*52
1506661471.52,24523,15.06,74474.0,-1.25,-39.23,-39.65,0,*56
1506661472.79,24524,15.06,74472.0,-1.23,-39.03,-39.53,0,*50
1506661474.05,24525,15.06,74472.3,-1.23,-39.23,-39.65,0,*56
1506661475.31,24526,15.0,74470.3,-1.23,-39.35,-39.79,0,*5F
1506661476.56,24527,15.0,74468.3,-1.25,-39.41,-39.79,0,*5B
1506661477.76,24528,15.06,74472.5,-1.25,-39.35,-39.85,0,*54
1506661479.02,24529,15.06,74472.0,-1.23,-39.35,-39.79,0,*50
1506661480.28,24530,15.06,74468.0,-1.23,-39.41,-39.85,0,*58
1506661481.57,24531,15.0,74470.3,-1.23,-39.15,-39.79,0,*5B
1506661482.82,24532,15.06,74468.0,-1.23,-39.23,-39.65,0,*50
1506661484.08,24533,15.06,74474.0,-1.25,-39.23,-39.79,0,*5A
1506661485.33,24534,15.06,74470.3,-1.23,-39.23,-39.85,0,*58
1506661486.56,24535,15.06,74470.0,-1.23,-39.35,-39.65,0,*50
1506661487.85,24536,15.0,74468.8,-1.23,-39.41,-39.79,0,*5D
1506661489.12,24537,15.06,74474.5,-1.19,-39.03,-39.53,0,*5B
1506661490.39,24538,15.06,74474.8,-1.19,-39.03,-39.53,0,*54
1506661491.65,24539,15.06,74474.0,-1.19,-39.23,-39.65,0,*52
1506661492.9,24540,15.06,74470.0,-1.21,-39.29,-39.71,0,*58
1506661494.15,24541,15.06,74472.0,-1.19,-39.09,-39.53,0,*50
1506661495.41,24542,15.06,74468.8,-1.19,-39.23,-39.65,0,*5E
1506661496.66,24543,15.06,74470.3,-1.19,-39.23,-39.65,0,*5F
1506661497.92,24544,15.06,74470.8,-1.19,-39.23,-39.65,0,*58
1506661499.17,24545,15.0,74468.0,-1.19,-39.29,-39.65,0,*53
1506661500.42,24546,15.06,74470.0,-1.19,-39.29,-39.85,0,*5E
1506661501.7,24547,15.06,74472.3,-1.19,-39.29,-39.71,0,*54
1506661502.95,24548,15.06,74474.8,-1.17,-39.23,-39.71,0,*5F
1506661504.2,24549,15.06,74468.0,-1.17,-39.23,-39.71,0,*5E
1506661505.44,24550,15.06,74472.0,-1.15,-39.23,-39.65,0,*51
1506661506.69,24551,15.06,74472.0,-1.17,-39.23,-39.71,0,*57
1506661507.94,24552,15.06,74474.3,-1.17,-39.23,-39.71,0,*54
1506661509.17,24553,15.0,74470.3,-1.17,-39.29,-39.65,0,*5A
1506661510.42,24554,15.06,74472.5,-1.17,-39.29,-39.71,0,*58
1506661511.66,24555,15.06,74468.5,-1.15,-39.23,-39.65,0,*54
1506661512.93,24556,15.06,74470.8,-1.15,-39.15,-39.59,0,*5D
1506661514.17,24557,15.06,74472.5,-1.15,-39.23,-39.65,0,*56
1506661515.42,24558,15.06,74468.3,-1.15,-39.15,-39.65,0,*5C
1506661516.66,24559,15.06,74470.8,-1.15,-39.15,-39.65,0,*5D
1506661517.95,24560,15.06,74470.5,-1.13,-39.23,-39.59,0,*5B
1506661519.24,24561,15.06,74470.5,-1.13,-39.15,-39.59,0,*5F
1506661520.5,24562,15.0,74468.8,-1.13,-39.35,-39.59,0,*5E
1506661521.79,24563,15.06,74474.8,-1.13,-39.03,-39.59,0,*5A
1506661523.06,24564,15.0,74468.5,-1.13,-39.15,-39.65,0,*55
1506661524.34,24565,15.06,74468.0,-1.13,-39.23,-39.79,0,*5C
1506661525.58,24566,15.06,74470.8,-1.11,-39.09,-39.59,0,*57
1506661526.85,24567,15.06,74472.3,-1.11,-39.15,-39.71,0,*51
1506661528.12,24568,15.06,74472.3,-1.11,-39.15,-39.59,0,*54
1506661529.38,24569,15.06,74470.5,-1.13,-39.35,-39.79,0,*57
1506661530.62,24570,15.06,74468.0,-1.11,-39.09,-39.59,0,*50
1506661531.88,24571,15.0,74470.5,-1.11,-39.15,-39.71,0,*56
1506661533.14,24572,15.06,74472.5,-1.11,-39.29,-39.71,0,*5A
1506661534.41,24573,15.06,74468.8,-1.11,-39.15,-39.79,0,*5C
1506661535.65,24574,15.06,74470.3,-1.11,-39.09,-39.59,0,*54
1506661536.91,24575,15.06,74472.3,-1.07,-39.29,-39.71,0,*5A
1506661538.14,24576,15.06,74470.8,-1.07,-39.35,-39.79,0,*5C
1506661539.4,24577,15.06,74470.8,-1.07,-39.29,-39.71,0,*58
1506661540.64,24578,15.06,74472.0,-1.07,-39.35,-39.71,0,*5A
1506661541.88,24579,15.0,74466.8,-1.07,-39.35,-39.79,0,*53
1506661543.11,24580,15.0,74468.5,-1.07,-39.09,-39.53,0,*52
1506661544.37,24581,15.06,74472.0,-1.07,-39.29,-39.79,0,*59
1506661545.63,24582,15.06,74472.8,-1.07,-39.29,-39.71,0,*52
1506661546.92,24583,15.06,74470.8,-1.05,-39.23,-39.79,0,*53
1506661548.18,24584,15.06,74470.0,-1.05,-39.23,-39.65,0,*59
1506661549.46,24585,15.06,74470.5,-1.05,-39.29,-39.71,0,*57
1506661550.74,24586,15.06,74474.5,-1.05,-39.23,-39.71,0,*5E
1506661552.02,24587,15.06,74472.0,-1.05,-39.23,-39.71,0,*5F
1506661553.27,24588,15.06,74470.3,-1.03,-39.03,-39.53,0,*54
1506661554.56,24589,15.06,74472.0,-1.01,-39.03,-39.59,0,*5D
1506661555.82,24590,15.06,74474.0,-1.03,-39.29,-39.71,0,*55
1506661557.1,24591,15.06,74470.8,-1.01,-39.23,-39.59,0,*56
1506661558.36,24592,15.06,74470.8,-1.03,-39.29,-39.71,0,*57
1506661559.59,24593,15.06,74470.3,-1.03,-39.23,-39.65,0,*59
1506661560.86,24594,15.0,74468.3,-1.01,-39.23,-39.65,0,*5C
1506661562.09,24595,15.06,74470.3,-1.03,-39.29,-39.65,0,*55
1506661563.38,24596,15.0,74468.3,-1.01,-39.23,-39.79,0,*53
1506661564.67,24597,15.06,74468.3,-1.01,-39.15,-39.59,0,*55
1506661565.93,24598,15.06,74474.3,-1.01,-39.15,-39.65,0,*55
1506661567.23,24599,15.06,74470.0,-1.01,-39.15,-39.59,0,*5B
1506661568.5,24600,15.06,74468.3,-1.01,-39.15,-39.65,0,*57
1506661569.73,24601,15.06,74474.0,-0.99,-39.15,-39.65,0,*66
1506661570.98,24602,15.06,74472.3,-0.99,-39.29,-39.79,0,*67
1506661572.26,24603,15.06,74468.5,-0.97,-39.23,-39.71,0,*6A
1506661573.48,24604,15.06,74474.3,-0.99,-39.29,-39.85,0,*62
1506661574.74,24605,15.06,74470.5,-0.99,-39.29,-39.79,0,*60
1506661575.96,24606,15.0,74468.0,-0.99,-39.23,-39.85,0,*6A
1506661577.24,24607,15.06,74470.5,-0.97,-39.15,-39.79,0,*63
1506661578.5,24608,15.06,74472.3,-0.99,-39.29,-39.79,0,*6D
1506661579.78,24609,15.06,74468.0,-0.97,-39.15,-39.59,0,*6F
1506661581.06,24610,15.0,74468.5,-0.97,-39.15,-39.71,0,*6D
1506661582.31,24611,15.06,74470.5,-0.99,-39.29,-39.97,0,*65
1506661583.59,24612,15.06,74470.8,-0.97,-39.23,-39.79,0,*62
1506661584.82,24613,15.06,74468.3,-0.97,-39.35,-39.91,0,*62
1506661586.09,24614,15.06,74470.8,-0.97,-39.23,-39.79,0,*64
1506661587.37,24615,15.06,74472.8,-0.97,-39.23,-39.71,0,*6D
1506661588.63,24616,15.06,74470.0,-0.95,-39.15,-39.71,0,*69
1506661589.86,24617,15.06,74472.5,-0.95,-39.09,-39.71,0,*65
1506661591.1,24618,15.06,74470.0,-0.95,-39.15,-39.65,0,*62
1506661592.32,24619,15.06,74472.5,-0.95,-39.09,-39.53,0,*6B
1506661593.55,24620,15.06,74470.5,-0.95,-39.09,-39.53,0,*61
1506661594.83,24621,15.06,74470.3,-0.93,-39.29,-39.71,0,*64
1506661596.08,24622,15.06,74472.5,-0.95,-39.15,-39.53,0,*6E
1506661597.33,24623,15.06,74470.8,-0.93,-39.09,-39.71,0,*64
1506661598.58,24624,15.06,74472.5,-0.95,-39.29,-39.71,0,*67
1506661599.82,24625,15.0,74466.8,-0.95,-39.15,-39.65,0,*6C
1506661601.07,24626,15.06,74468.8,-0.93,-39.29,-39.85,0,*68
1506661602.32,24627,15.06,74468.8,-0.91,-39.23,-39.79,0,*62
1506661603.59,24628,15.06,74468.0,-0.93,-39.29,-39.71,0,*6D
1506661604.87,24629,15.06,74468.3,-0.93,-39.29,-39.71,0,*6C
1506661606.15,24630,15.06,74468.8,-0.93,-39.15,-39.71,0,*6B
1506661607.38,24631,15.0,74468.5,-0.91,-39.23,-39.65,0,*68
1506661608.63,24632,15.06,74470.3,-0.91,-39.23,-39.79,0,*66
1506661609.88,24633,15.06,74468.8,-0.89,-39.41,-39.85,0,*69
1506661611.11,24634,15.06,74470.0,-0.91,-39.29,-39.65,0,*67
1506661612.36,24635,15.0,74466.3,-0.91,-39.29,-39.79,0,*6B
1506661613.63,24636,15.06,74468.0,-0.89,-39.29,-39.79,0,*61
1506661614.88,24637,15.06,74470.8,-0.89,-39.41,-39.85,0,*6D
1506661616.12,24638,15.06,74470.0,-0.89,-39.41,-39.85,0,*62
1506661617.39,24639,15.06,74466.0,-0.89,-39.29,-39.79,0,*6E
1506661618.64,24640,15.06,74468.5,-0.89,-39.23,-39.85,0,*69
1506661619.89,24641,15.06,74474.3,-0.89,-39.09,-39.79,0,*63
1506661621.12,24642,15.06,74474.3,-0.89,-39.09,-39.65,0,*6D
1506661622.4,24643,15.06,74470.3,-0.85,-39.15,-39.71,0,*68
1506661623.67,24644,15.0,74466.8,-0.83,-39.15,-39.65,0,*6C
1506661624.93,24645,15.06,74468.0,-0.85,-39.03,-39.53,0,*69
1506661626.21,24646,15.06,74470.5,-0.85,-39.15,-39.59,0,*67
1506661627.48,24647,15.06,74468.8,-0.85,-39.23,-39.71,0,*69
1506661628.76,24648,15.06,74468.5,-0.85,-39.03,-39.59,0,*6E
1506661630.03,24649,15.06,74470.3,-0.85,-39.03,-39.79,0,*6D
1506661631.32,24650,15.0,74466.0,-0.83,-39.15,-39.71,0,*6C
1506661632.58,24651,15.06,74468.5,-0.83,-39.15,-39.65,0,*68
1506661633.83,24652,15.06,74468.0,-0.83,-38.97,-39.53,0,*65
1506661635.06,24653,15.06,74472.0,-0.83,-38.97,-39.65,0,*61
1506661636.31,24654,15.06,74472.8,-0.83,-39.09,-39.53,0,*65
1506661637.53,24655,15.06,74472.5,-0.83,-38.97,-39.47,0,*67
1506661638.77,24656,15.06,74470.8,-0.83,-38.97,-39.53,0,*61
1506661640.04,24657,15.06,74470.5,-0.83,-39.09,-39.71,0,*66
1506661641.27,24658,15.06,74468.0,-0.81,-39.03,-39.65,0,*64
1506661642.52,24659,15.06,74468.5,-0.79,-39.23,-39.65,0,*60
1506661643.75,24660,15.06,74470.5,-0.81,-39.29,-39.65,0,*67
1506661644.99,24661,15.06,74472.5,-0.81,-39.15,-39.65,0,*69
