1506675600.63,35906,19.38,74542.5,15.21,-31.79,-32.01,0,*4F
1506675601.89,35907,19.38,74542.5,15.21,-31.45,-31.57,0,*41
1506675603.09,35908,19.38,74542.5,15.23,-31.67,-31.79,0,*40
1506675604.32,35909,19.38,74540.3,15.23,-32.97,-33.37,0,*45
1506675605.56,35910,19.38,74540.0,15.23,-32.57,-32.79,0,*4A
1506675606.79,35911,19.38,74540.8,15.23,-31.79,-32.07,0,*4D
1506675608.06,35912,19.38,74540.0,15.23,-31.57,-31.91,0,*4E
1506675609.28,35913,19.38,74536.3,15.25,-31.33,-31.67,0,*42
1506675610.51,35914,19.38,74536.3,15.23,-31.51,-31.79,0,*48
1506675611.73,35915,19.38,74540.8,15.25,-31.33,-31.67,0,*44
1506675612.96,35916,19.38,74540.0,15.25,-33.67,-34.25,0,*47
1506675614.19,35917,19.38,74540.0,15.25,-33.67,-34.13,0,*43
1506675615.45,35918,19.38,74540.8,15.23,-35.35,-35.95,0,*44
1506675616.7,35919,19.38,74542.0,15.17,-35.53,-36.01,0,*4C
1506675617.95,35920,19.38,74536.8,15.17,-34.71,-35.29,0,*4E
1506675619.17,35921,19.38,74540.3,15.15,-32.57,-33.15,0,*46
1506675620.46,35922,19.38,74540.3,15.15,-31.61,-31.91,0,*4D
1506675621.71,35923,19.38,74538.3,15.17,-31.17,-31.61,0,*40
1506675622.97,35924,19.38,74542.0,15.21,-31.85,-32.35,0,*4B
1506675624.21,35925,19.38,74542.0,15.17,-32.01,-32.23,0,*47
1506675625.46,35926,19.38,74542.3,15.21,-32.35,-32.63,0,*42
1506675626.68,35927,19.38,74540.8,15.23,-32.23,-32.29,0,*48
1506675627.92,35928,19.38,74538.8,15.21,-31.45,-31.45,0,*4F
1506675629.2,35929,19.38,74538.3,15.21,-30.51,-30.55,0,*4A
1506675630.41,35930,19.38,74542.3,15.23,-30.83,-31.05,0,*4B
1506675631.68,35931,19.38,74542.8,15.25,-31.51,-31.73,0,*43
1506675632.96,35932,19.38,74540.5,15.25,-31.73,-31.73,0,*40
1506675634.22,35933,19.38,74538.8,15.25,-31.79,-31.73,0,*4B
1506675635.47,35934,19.38,74542.3,15.25,-32.23,-31.95,0,*48
1506675636.75,35935,19.38,74540.3,15.25,-32.45,-31.95,0,*49
1506675638.01,35936,19.38,74540.5,15.25,-32.57,-31.91,0,*4D
1506675639.27,35937,19.38,74544.8,15.25,-33.37,-32.79,0,*4E
1506675640.51,35938,19.38,74538.3,15.23,-33.73,-33.15,0,*4C
1506675641.79,35939,19.38,74542.8,15.21,-34.65,-33.61,0,*4C
1506675643.04,35940,19.38,74542.5,15.17,-34.13,-33.61,0,*46
1506675644.29,35941,19.38,74540.0,15.15,-34.95,-34.25,0,*4C
1506675645.55,35942,19.38,74542.5,15.17,-33.09,-32.23,0,*4F
1506675646.8,35943,19.38,74540.5,15.15,-34.13,-33.49,0,*4D
1506675648.05,35944,19.38,74540.3,15.15,-33.27,-32.57,0,*44
1506675649.3,35945,19.38,74542.0,15.13,-32.97,-32.79,0,*45
1506675650.53,35946,19.38,74540.8,15.13,-34.25,-34.01,0,*40
1506675651.73,35947,19.38,74542.5,15.13,-32.57,-32.13,0,*47
1506675652.98,35948,19.38,74542.8,15.13,-31.51,-31.23,0,*4D
1506675654.24,35949,19.38,74540.8,15.11,-34.47,-34.31,0,*4A
1506675655.45,35950,19.38,74540.8,15.09,-34.59,-34.47,0,*45
1506675656.68,35951,19.38,74540.3,15.09,-33.03,-32.85,0,*44
1506675657.93,35952,19.31,74540.3,15.11,-33.67,-33.61,0,*47
1506675659.21,35953,19.38,74542.8,15.07,-32.85,-32.85,0,*47
1506675660.44,35954,19.38,74542.0,15.07,-32.23,-32.01,0,*40
1506675661.65,35955,19.38,74542.3,15.09,-33.37,-33.37,0,*4F
1506675662.87,35956,19.38,74544.3,15.07,-37.33,-37.33,0,*42
1506675664.12,35957,19.38,74542.8,15.01,-36.79,-36.79,0,*45
1506675665.32,35958,19.38,74542.8,15.01,-34.25,-34.07,0,*4A
1506675666.58,35959,19.31,74542.0,15.01,-33.27,-33.27,0,*4B
1506675667.83,35960,19.31,74540.3,15.01,-34.31,-34.31,0,*41
1506675669.11,35961,19.38,74546.0,14.99,-33.89,-33.73,0,*45
1506675670.34,35962,19.38,74540.5,14.95,-33.95,-33.83,0,*48
1506675671.59,35963,19.38,74544.8,14.99,-32.69,-32.63,0,*48
1506675672.82,35964,19.38,74542.3,14.99,-33.21,-33.15,0,*42
1506675674.08,35965,19.31,74540.5,14.95,-33.43,-33.67,0,*4E
1506675675.33,35966,19.31,74542.3,14.95,-35.65,-35.71,0,*4E
1506675676.56,35967,19.38,74542.5,14.93,-35.47,-35.65,0,*4C
1506675677.78,35968,19.31,74542.3,14.91,-33.67,-33.83,0,*4B
1506675679.02,35969,19.31,74540.5,14.93,-32.75,-32.91,0,*48
1506675680.22,35970,19.31,74540.5,14.93,-34.25,-34.41,0,*48
1506675681.44,35971,19.31,74542.3,14.91,-33.83,-33.83,0,*49
1506675682.68,35972,19.31,74540.0,14.89,-34.41,-34.65,0,*45
1506675683.9,35973,19.31,74540.3,14.89,-33.55,-33.61,0,*45
1506675685.16,35974,19.31,74542.0,14.87,-32.13,-32.19,0,*41
1506675686.42,35975,19.31,74540.0,14.89,-31.95,-31.91,0,*40
1506675687.65,35976,19.31,74538.3,14.91,-32.57,-32.57,0,*4E
1506675688.91,35977,19.31,74542.5,14.91,-33.37,-33.27,0,*4E
1506675690.14,35978,19.31,74540.3,14.93,-32.91,-32.75,0,*48
1506675691.42,35979,19.31,74542.3,14.91,-32.29,-32.07,0,*4D
1506675692.64,35980,19.31,74542.8,14.93,-32.29,-32.39,0,*44
1506675693.85,35981,19.31,74540.5,14.93,-33.15,-32.91,0,*49
1506675695.13,35982,19.31,74542.0,14.91,-32.07,-31.73,0,*45
1506675696.4,35983,19.31,74540.5,14.91,-32.29,-32.19,0,*47
1506675697.66,35984,19.31,74542.0,14.91,-32.01,-31.73,0,*45
1506675698.91,35985,19.31,74542.5,14.93,-34.53,-34.35,0,*40
1506675700.14,35986,19.31,74540.0,14.91,-35.29,-35.13,0,*48
1506675701.4,35987,19.31,74540.3,14.87,-36.19,-35.83,0,*47
1506675702.63,35988,19.31,74542.0,14.87,-32.91,-32.57,0,*42
1506675703.85,35989,19.31,74542.8,14.85,-32.45,-32.35,0,*4C
1506675705.12,35990,19.31,74542.5,14.87,-32.01,-31.61,0,*44
1506675706.37,35991,19.31,74538.8,14.87,-33.27,-32.91,0,*4C
1506675707.61,35992,19.31,74542.0,14.89,-33.21,-32.85,0,*42
1506675708.84,35993,19.31,74540.5,14.87,-32.69,-32.35,0,*4B
1506675710.07,35994,19.31,74542.8,14.87,-32.13,-31.67,0,*45
1506675711.33,35995,19.31,74540.0,14.91,-31.73,-31.33,0,*47
1506675712.59,35996,19.31,74542.3,14.87,-31.17,-30.61,0,*47
1506675713.83,35997,19.31,74542.8,14.89,-31.11,-30.67,0,*48
1506675715.09,35998,19.31,74546.3,14.91,-32.01,-31.39,0,*46
1506675716.35,35999,19.31,74542.8,14.93,-32.45,-31.91,0,*47
1506675717.55,36000,19.31,74540.8,14.93,-32.91,-32.23,0,*4E
1506675718.8,36001,19.31,74540.3,14.91,-33.55,-32.97,0,*4B
1506675720.06,36002,19.31,74540.5,14.91,-33.83,-33.27,0,*49
1506675721.27,36003,19.31,74542.0,14.89,-34.07,-33.37,0,*4B
1506675722.5,36004,19.31,74542.5,14.89,-32.51,-31.91,0,*47
1506675723.74,36005,19.31,74542.3,14.89,-32.07,-31.29,0,*46
1506675724.97,36006,19.31,74544.3,14.89,-32.51,-31.61,0,*4A
1506675726.22,36007,19.31,74540.3,14.89,-33.61,-32.79,0,*43
1506675727.48,36008,19.31,74542.8,14.89,-30.89,-30.01,0,*44
1506675728.74,36009,19.31,74536.5,14.89,-31.23,-30.55,0,*45
1506675729.99,36010,19.31,74540.8,14.89,-32.97,-32.07,0,*44
1506675731.27,36011,19.31,74542.0,14.91,-34.95,-34.19,0,*41
1506675732.53,36012,19.31,74544.3,14.91,-34.07,-33.27,0,*43
1506675733.8,36013,19.31,74542.0,14.87,-34.47,-33.49,0,*49
1506675735.05,36014,19.31,74542.5,14.87,-33.43,-32.57,0,*43
1506675736.29,36015,19.31,74540.0,14.87,-32.01,-31.17,0,*42
1506675737.52,36016,19.31,74542.3,14.89,-31.17,-30.39,0,*46
1506675738.75,36017,19.31,74540.0,14.87,-32.13,-31.17,0,*43
1506675740.04,36018,19.31,74542.0,14.87,-33.49,-32.75,0,*45
1506675741.28,36019,19.31,74540.8,14.89,-32.69,-31.91,0,*40
1506675742.54,36020,19.31,74542.5,14.89,-32.63,-31.95,0,*44
1506675743.79,36021,19.31,74540.5,14.89,-32.45,-31.73,0,*49
1506675745.05,36022,19.31,74542.3,14.89,-32.07,-31.11,0,*48
1506675746.28,36023,19.31,74542.5,14.89,-30.89,-30.23,0,*4D
1506675747.51,36024,19.31,74540.8,14.89,-30.89,-30.23,0,*4A
1506675748.74,36025,19.31,74542.5,14.93,-31.17,-30.61,0,*40
1506675749.97,36026,19.31,74540.0,14.93,-30.27,-29.73,0,*4A
1506675751.19,36027,19.31,74542.0,14.99,-30.33,-29.79,0,*4E
1506675752.45,36028,19.31,74540.0,14.99,-30.83,-30.39,0,*46
1506675753.7,36029,19.31,74542.3,14.99,-30.33,-29.89,0,*4F
1506675754.95,36030,19.31,74542.3,15.01,-30.39,-30.05,0,*41
1506675756.18,36031,19.31,74540.0,15.03,-30.67,-30.27,0,*49
1506675757.45,36032,19.31,74542.8,15.03,-31.51,-31.17,0,*4C
1506675758.67,36033,19.25,74540.0,15.07,-31.67,-31.33,0,*4A
1506675759.92,36034,19.31,74542.3,15.05,-31.51,-31.39,0,*40
1506675761.18,36035,19.25,74538.5,15.05,-31.85,-31.91,0,*4A
1506675762.41,36036,19.31,74542.5,15.05,-31.01,-30.89,0,*4D
1506675763.61,36037,19.31,74542.5,15.05,-30.33,-30.27,0,*48
1506675764.84,36038,19.31,74540.5,15.09,-31.05,-31.23,0,*4A
1506675766.12,36039,19.31,74540.5,15.07,-31.51,-31.51,0,*41
1506675767.37,36040,19.31,74542.3,15.09,-30.51,-30.51,0,*41
1506675768.63,36041,19.31,74540.8,15.11,-30.67,-30.73,0,*4C
1506675769.89,36042,19.31,74540.8,15.11,-30.83,-30.89,0,*40
1506675771.13,36043,19.31,74544.0,15.13,-32.75,-32.91,0,*43
1506675772.38,36044,19.31,74542.5,15.09,-32.97,-33.27,0,*4F
1506675773.63,36045,19.31,74540.8,15.11,-31.17,-31.51,0,*4F
1506675774.88,36046,19.31,74542.5,15.11,-31.67,-31.73,0,*4B
1506675776.13,36047,19.31,74542.5,15.13,-31.95,-32.29,0,*49
1506675777.35,36048,19.25,74540.0,15.11,-31.05,-31.33,0,*45
1506675778.62,36049,19.25,74540.0,15.11,-32.75,-33.37,0,*46
1506675779.84,36050,19.25,74538.8,15.11,-33.15,-33.67,0,*4C
1506675781.12,36051,19.25,74542.0,15.11,-31.95,-32.29,0,*4C
1506675782.33,36052,19.25,74542.3,15.09,-32.57,-32.91,0,*48
1506675783.58,36053,19.25,74538.8,15.11,-32.57,-32.97,0,*46
1506675784.8,36054,19.25,74542.3,15.09,-33.21,-33.77,0,*47
1506675786.03,36055,19.25,74540.8,15.09,-32.29,-32.69,0,*41
1506675787.31,36056,19.25,74540.8,15.07,-31.61,-32.07,0,*4B
1506675788.57,36057,19.25,74542.5,15.11,-33.37,-34.01,0,*4C
1506675789.82,36058,19.25,74538.0,15.09,-33.09,-33.61,0,*46
1506675791.07,36059,19.25,74540.5,15.07,-33.31,-34.13,0,*40
1506675792.33,36060,19.25,74540.0,15.07,-33.31,-33.95,0,*43
1506675793.61,36061,19.25,74542.3,15.03,-32.07,-32.45,0,*4E
1506675794.84,36062,19.25,74538.0,15.05,-31.85,-32.13,0,*41
1506675796.1,36063,19.25,74542.5,15.07,-31.51,-32.01,0,*48
1506675797.35,36064,19.25,74540.0,15.05,-31.91,-32.29,0,*4B
1506675798.58,36065,19.25,74542.8,15.09,-31.45,-31.91,0,*4F
1506675799.82,36066,19.25,74538.3,15.09,-30.95,-31.73,0,*4C
1506675801.05,36067,19.25,74542.0,15.11,-32.23,-32.91,0,*44
1506675802.29,36068,19.25,74540.8,15.09,-34.71,-35.41,0,*49
1506675803.53,36069,19.25,74538.3,15.05,-34.65,-35.47,0,*47
1506675804.79,36070,19.25,74542.3,15.07,-34.53,-35.29,0,*40
1506675806.03,36071,19.25,74542.8,15.05,-34.07,-34.65,0,*4B
1506675807.26,36072,19.25,74542.0,15.03,-33.21,-34.07,0,*49
1506675808.49,36073,19.25,74542.5,15.01,-33.89,-34.71,0,*49
1506675809.72,36074,19.25,74540.0,15.01,-34.89,-35.53,0,*48
1506675810.92,36075,19.25,74538.3,15.01,-33.95,-34.89,0,*45
1506675812.2,36076,19.25,74540.5,14.99,-31.73,-32.29,0,*40
1506675813.48,36077,19.25,74540.0,14.99,-30.95,-31.61,0,*47
1506675814.74,36078,19.25,74538.5,15.01,-31.39,-31.95,0,*44
1506675815.97,36079,19.25,74540.8,15.03,-30.33,-31.05,0,*45
1506675817.24,36080,19.25,74540.0,15.03,-29.95,-30.61,0,*44
1506675818.46,36081,19.25,74540.0,15.05,-31.01,-31.57,0,*43
1506675819.69,36082,19.25,74540.3,15.09,-30.67,-31.39,0,*45
1506675820.94,36083,19.25,74540.5,15.07,-31.61,-32.23,0,*45
1506675822.2,36084,19.25,74542.8,15.09,-31.73,-32.45,0,*4F
1506675823.46,36085,19.25,74540.3,15.07,-31.85,-32.39,0,*42
1506675824.67,36086,19.25,74540.5,15.09,-32.01,-32.69,0,*45
1506675825.9,36087,19.25,74542.5,15.09,-32.85,-33.55,0,*46
1506675827.09,36088,19.25,74544.0,15.09,-32.35,-33.03,0,*41
1506675828.32,36089,19.25,74538.8,15.09,-31.73,-32.13,0,*41
1506675829.57,36090,19.25,74542.0,15.09,-30.89,-31.39,0,*46
1506675830.83,36091,19.25,74540.5,15.09,-32.79,-33.43,0,*45
1506675832.08,36092,19.25,74540.5,15.11,-33.37,-34.19,0,*4C
1506675833.33,36093,19.25,74540.0,15.09,-32.63,-33.09,0,*42
1506675834.54,36094,19.25,74540.5,15.09,-32.69,-33.55,0,*46
1506675835.8,36095,19.25,74542.8,15.07,-32.07,-32.91,0,*48
1506675837.03,36096,19.25,74540.5,15.09,-31.91,-32.51,0,*45
1506675838.28,36097,19.25,74540.8,15.09,-32.45,-32.97,0,*44
1506675839.51,36098,19.25,74542.8,15.09,-31.95,-32.51,0,*4F
1506675840.75,36099,19.25,74540.3,15.09,-33.49,-34.47,0,*4C
1506675841.98,36100,19.25,74546.0,15.07,-34.13,-34.59,0,*44
1506675843.2,36101,19.25,74540.5,15.07,-32.23,-33.03,0,*48
1506675844.46,36102,19.25,74540.5,15.07,-31.85,-32.39,0,*4C
1506675845.71,36103,19.25,74538.8,15.09,-30.89,-31.39,0,*4D
1506675847.0,36104,19.25,74540.5,15.11,-30.73,-31.23,0,*4D
1506675848.28,36105,19.25,74542.8,15.11,-31.57,-32.29,0,*42
1506675849.5,36106,19.25,74540.5,15.11,-32.39,-33.21,0,*43
1506675850.78,36107,19.25,74540.3,15.11,-31.57,-32.29,0,*40
1506675852.03,36108,19.25,74542.8,15.13,-31.39,-31.95,0,*41
1506675853.29,36109,19.25,74540.5,15.11,-31.33,-32.07,0,*40
1506675854.55,36110,19.25,74542.0,15.11,-29.95,-30.51,0,*4C
1506675855.8,36111,19.25,74542.3,15.17,-29.07,-29.73,0,*48
1506675857.04,36112,19.25,74540.5,15.21,-29.57,-30.23,0,*46
1506675858.31,36113,19.25,74540.3,15.17,-30.27,-30.77,0,*4C
1506675859.53,36114,19.25,74540.5,15.25,-30.45,-31.01,0,*4E
1506675860.79,36115,19.25,74544.0,15.25,-30.51,-31.17,0,*4D
1506675862.02,36116,19.25,74542.0,15.23,-29.83,-30.51,0,*4C
1506675863.31,36117,19.25,74542.3,15.29,-30.17,-30.89,0,*47
1506675864.53,36118,19.25,74542.8,15.27,-31.91,-32.57,0,*48
1506675865.79,36119,19.25,74542.3,15.25,-32.45,-33.15,0,*46
1506675867.07,36120,19.25,74546.8,15.25,-30.89,-31.39,0,*42
1506675868.33,36121,19.25,74546.0,15.25,-29.39,-29.83,0,*48
1506675869.62,36122,19.25,74542.0,15.29,-29.39,-30.01,0,*45
1506675870.89,36123,19.25,74540.0,15.29,-30.55,-31.39,0,*4C
1506675872.13,36124,19.25,74540.0,15.33,-31.33,-31.73,0,*4F
1506675873.36,36125,19.25,74540.3,15.31,-31.95,-32.57,0,*45
1506675874.61,36126,19.25,74540.8,15.33,-31.61,-32.23,0,*4C
1506675875.84,36127,19.19,74542.3,15.29,-33.21,-33.95,0,*4C
1506675877.06,36128,19.25,74540.5,15.31,-32.97,-33.55,0,*4A
1506675878.29,36129,19.25,74544.0,15.31,-30.67,-31.39,0,*4E
1506675879.55,36130,19.19,74538.3,15.31,-32.07,-32.63,0,*4E
1506675880.8,36131,19.19,74542.0,15.29,-34.71,-35.23,0,*42
1506675882.02,36132,19.25,74542.5,15.27,-35.29,-36.01,0,*40
1506675883.23,36133,19.25,74540.3,15.23,-36.85,-37.57,0,*42
1506675884.49,36134,19.19,74540.8,15.23,-33.49,-33.89,0,*47
1506675885.75,36135,19.25,74542.5,15.21,-31.73,-32.01,0,*4E
1506675887.0,36136,19.19,74540.3,15.21,-31.79,-32.29,0,*4D
1506675888.28,36137,19.25,74540.8,15.21,-33.77,-34.31,0,*4F
1506675889.53,36138,19.19,74540.0,15.17,-33.95,-34.35,0,*4D
1506675890.78,36139,19.19,74540.3,15.17,-31.67,-31.85,0,*4D
1506675892.01,36140,19.19,74540.0,15.21,-31.05,-31.29,0,*44
1506675893.24,36141,19.19,74540.5,15.23,-31.51,-31.67,0,*4C
1506675894.44,36142,19.19,74540.0,15.23,-32.13,-32.39,0,*42
1506675895.72,36143,19.19,74542.5,15.21,-33.43,-33.77,0,*4E
1506675896.95,36144,19.19,74540.5,15.23,-32.23,-32.45,0,*4C
1506675898.22,36145,19.19,74540.8,15.23,-32.79,-32.79,0,*4D
1506675899.5,36146,19.19,74542.5,15.21,-32.63,-32.29,0,*42
1506675900.75,36147,19.25,74542.5,15.17,-31.17,-30.95,0,*43
1506675901.98,36148,19.19,74542.8,15.23,-32.19,-32.01,0,*49
1506675903.23,36149,19.19,74542.8,15.23,-35.35,-35.23,0,*46
1506675904.51,36150,19.19,74538.5,15.17,-35.35,-35.35,0,*4E
1506675905.76,36151,19.19,74540.3,15.15,-33.31,-33.15,0,*4B
1506675907.04,36152,19.19,74540.5,15.15,-32.97,-32.75,0,*42
1506675908.29,36153,19.19,74542.0,15.15,-35.13,-34.95,0,*40
1506675909.54,36154,19.19,74542.3,15.13,-31.91,-31.85,0,*4B
1506675910.8,36155,19.19,74542.5,15.15,-32.01,-32.07,0,*4F
1506675912.04,36156,19.19,74540.3,15.15,-32.01,-31.79,0,*46
1506675913.26,36157,19.19,74536.8,15.13,-34.31,-34.25,0,*48
1506675914.51,36158,19.19,74542.3,15.13,-34.83,-34.83,0,*42
1506675915.76,36159,19.25,74546.5,15.13,-36.25,-36.13,0,*46
1506675916.99,36160,19.19,74540.8,15.09,-34.53,-34.13,0,*46
1506675918.28,36161,19.19,74540.3,15.07,-34.95,-34.95,0,*4D
1506675919.51,36162,19.19,74540.3,15.07,-36.43,-36.67,0,*48
1506675920.74,36163,19.19,74540.5,15.03,-35.17,-35.47,0,*4E
1506675922.02,36164,19.19,74538.8,15.03,-34.19,-34.35,0,*42
1506675923.23,36165,19.19,74542.8,15.01,-34.07,-34.25,0,*4F
1506675924.46,36166,19.19,74542.0,15.01,-34.65,-34.89,0,*4E
1506675925.68,36167,19.19,74540.5,15.01,-33.95,-34.31,0,*44
1506675926.94,36168,19.19,74542.0,15.01,-31.95,-31.95,0,*42
1506675928.18,36169,19.19,74538.3,15.01,-32.69,-32.85,0,*41
1506675929.41,36170,19.19,74542.5,15.01,-32.97,-33.03,0,*47
1506675930.64,36171,19.19,74540.3,15.01,-33.89,-34.13,0,*4E
1506675931.84,36172,19.19,74540.0,15.01,-33.95,-34.13,0,*40
1506675933.1,36173,19.19,74540.0,15.01,-34.31,-34.65,0,*49
1506675934.34,36174,19.19,74542.5,14.95,-34.13,-34.47,0,*42
1506675935.61,36175,19.19,74544.3,14.99,-32.29,-32.63,0,*40
1506675936.86,36176,19.19,74540.5,14.99,-32.63,-33.03,0,*4A
1506675938.14,36177,19.19,74542.5,14.95,-33.77,-34.19,0,*4F
1506675939.42,36178,19.19,74540.5,14.99,-31.73,-31.91,0,*4F
1506675940.68,36179,19.19,74538.3,14.99,-33.37,-33.89,0,*47
1506675941.9,36180,19.19,74542.5,14.99,-33.37,-34.25,0,*40
1506675943.17,36181,19.19,74540.8,14.99,-31.39,-31.73,0,*4B
1506675944.44,36182,19.19,74540.5,14.99,-32.07,-32.51,0,*45
1506675945.67,36183,19.19,74542.8,15.01,-32.07,-32.13,0,*42
1506675946.92,36184,19.19,74542.5,15.01,-30.89,-31.11,0,*40
1506675948.18,36185,19.19,74542.0,15.03,-31.33,-31.57,0,*41
1506675949.47,36186,19.19,74538.5,15.03,-31.57,-31.85,0,*4F
1506675950.72,36187,19.19,74540.8,15.07,-30.77,-31.05,0,*41
1506675951.97,36188,19.19,74542.5,15.07,-31.33,-31.61,0,*4D
1506675953.2,36189,19.19,74538.3,15.07,-31.17,-31.17,0,*4B
1506675954.46,36190,19.19,74540.0,15.07,-32.19,-32.23,0,*4A
1506675955.7,36191,19.19,74542.5,15.07,-32.69,-32.39,0,*47
1506675956.93,36192,19.19,74542.5,15.05,-31.73,-31.67,0,*46
1506675958.13,36193,19.19,74540.3,15.05,-31.33,-31.17,0,*44
1506675959.33,36194,19.19,74544.8,15.05,-32.35,-32.23,0,*42
1506675960.59,36195,19.19,74542.0,15.07,-30.95,-30.83,0,*41
1506675961.79,36196,19.19,74540.5,15.09,-30.23,-29.95,0,*4E
1506675963.04,36197,19.19,74538.3,15.11,-31.91,-31.67,0,*4A
1506675964.27,36198,19.19,74540.8,15.11,-31.05,-30.83,0,*43
1506675965.51,36199,19.19,74542.0,15.11,-29.95,-29.57,0,*43
1506675966.76,36200,19.19,74542.0,15.15,-29.95,-29.73,0,*42
1506675968.02,36201,19.19,74540.3,15.15,-29.89,-29.61,0,*4D
1506675969.28,36202,19.19,74540.3,15.17,-31.33,-31.11,0,*4A
1506675970.53,36203,19.19,74538.3,15.17,-32.39,-32.19,0,*49
1506675971.81,36204,19.13,74540.5,15.17,-32.19,-31.85,0,*4A
1506675973.07,36205,19.13,74536.8,15.17,-30.45,-30.17,0,*4A
1506675974.29,36206,19.13,74536.5,15.17,-30.11,-29.79,0,*48
1506675975.51,36207,19.19,74542.8,15.23,-31.17,-30.67,0,*4E
1506675976.72,36208,19.19,74540.5,15.23,-31.17,-31.17,0,*47
1506675977.98,36209,19.19,74542.0,15.23,-31.95,-31.91,0,*42
1506675979.23,36210,19.19,74540.5,15.23,-32.45,-32.45,0,*4E
1506675980.49,36211,19.19,74542.0,15.25,-32.85,-33.21,0,*46
1506675981.69,36212,19.13,74538.3,15.23,-31.33,-31.79,0,*42
1506675982.93,36213,19.13,74538.0,15.23,-30.51,-30.67,0,*48
1506675984.14,36214,19.13,74538.5,15.23,-30.67,-31.01,0,*4B
1506675985.35,36215,19.13,74536.0,15.23,-30.67,-31.05,0,*4E
1506675986.62,36216,19.13,74540.8,15.25,-31.39,-31.73,0,*40
1506675987.88,36217,19.13,74538.5,15.25,-31.79,-32.45,0,*43
1506675989.13,36218,19.13,74536.8,15.25,-33.03,-34.01,0,*45
1506675990.37,36219,19.19,74542.3,15.23,-32.07,-33.21,0,*42
1506675991.65,36220,19.13,74536.3,15.21,-33.73,-34.83,0,*47
1506675992.91,36221,19.13,74540.0,15.21,-32.19,-33.55,0,*47
1506675994.14,36222,19.13,74538.8,15.17,-31.67,-32.91,0,*42
1506675995.42,36223,19.13,74536.5,15.17,-32.19,-33.77,0,*40
1506675996.7,36224,19.13,74540.8,15.17,-33.27,-34.53,0,*4A
1506675997.97,36225,19.13,74540.8,15.17,-32.75,-34.19,0,*43
1506675999.17,36226,19.13,74540.5,15.13,-33.21,-34.59,0,*40
1506676000.43,36227,19.13,74538.5,15.13,-33.73,-34.95,0,*46
1506676001.68,36228,19.13,74540.8,15.11,-33.21,-34.31,0,*42
1506676002.94,36229,19.13,74542.0,15.09,-31.91,-32.79,0,*49
1506676004.16,36230,19.13,74540.0,15.11,-32.91,-33.83,0,*4F
1506676005.41,36231,19.13,74538.3,15.09,-32.97,-33.77,0,*4A
1506676006.64,36232,19.13,74542.5,15.09,-31.73,-32.69,0,*4E
1506676007.87,36233,19.13,74542.3,15.09,-33.03,-33.73,0,*40
1506676009.08,36234,19.13,74538.0,15.09,-32.01,-32.51,0,*45
1506676010.29,36235,19.13,74538.5,15.09,-32.13,-32.51,0,*47
1506676011.51,36236,19.13,74538.5,15.09,-32.35,-32.79,0,*4A
1506676012.71,36237,19.13,74542.0,15.09,-32.13,-32.51,0,*45
1506676013.97,36238,19.13,74540.3,15.07,-32.75,-33.03,0,*42
1506676015.21,36239,19.13,74538.3,15.07,-34.71,-35.13,0,*46
1506676016.44,36240,19.13,74542.8,15.05,-35.17,-35.53,0,*4F
1506676017.67,36241,19.13,74542.8,15.05,-35.01,-35.35,0,*49
1506676018.91,36242,19.13,74540.3,15.01,-35.01,-35.35,0,*4E
1506676020.13,36243,19.13,74536.3,15.01,-33.89,-34.07,0,*49
1506676021.38,36244,19.13,74542.0,14.99,-32.13,-32.29,0,*46
1506676022.64,36245,19.13,74538.0,14.95,-33.03,-33.09,0,*48
1506676023.89,36246,19.13,74536.5,14.99,-33.55,-33.77,0,*4D
1506676025.14,36247,19.13,74536.5,14.99,-35.17,-35.35,0,*4C
1506676026.37,36248,19.13,74540.5,14.95,-35.29,-35.47,0,*47
1506676027.6,36249,19.13,74538.8,14.95,-32.57,-32.57,0,*4E
1506676028.89,36250,19.13,74540.3,14.95,-32.19,-32.19,0,*46
1506676030.11,36251,19.13,74542.5,14.95,-32.35,-32.35,0,*47
1506676031.37,36252,19.13,74540.5,14.95,-31.95,-31.79,0,*46
1506676032.66,36253,19.13,74536.8,14.95,-30.89,-30.77,0,*44
1506676033.9,36254,19.13,74538.3,15.01,-30.17,-29.83,0,*4B
1506676035.15,36255,19.13,74538.8,15.03,-29.13,-29.07,0,*48
1506676036.4,36256,19.13,74540.3,15.03,-29.13,-29.07,0,*4B
1506676037.65,36257,19.13,74542.5,15.07,-30.05,-29.95,0,*4A
1506676038.91,36258,19.13,74538.3,15.09,-30.77,-30.89,0,*4B
1506676040.14,36259,19.13,74536.5,15.09,-30.67,-30.73,0,*4E
1506676041.4,36260,19.13,74540.0,15.11,-31.23,-31.33,0,*49
1506676042.65,36261,19.13,74542.8,15.11,-31.57,-31.67,0,*4A
1506676043.89,36262,19.13,74540.0,15.11,-32.39,-32.39,0,*4A
1506676045.11,36263,19.13,74536.3,15.09,-32.13,-32.19,0,*48
1506676046.4,36264,19.13,74538.8,15.11,-31.23,-31.39,0,*47
1506676047.65,36265,19.13,74536.8,15.09,-32.63,-32.97,0,*4F
1506676048.87,36266,19.13,74538.0,15.11,-34.07,-34.25,0,*4E
1506676050.11,36267,19.13,74536.0,15.09,-34.65,-35.01,0,*45
1506676051.33,36268,19.13,74540.0,15.09,-33.61,-34.07,0,*4E
1506676052.54,36269,19.13,74540.0,15.05,-34.59,-35.13,0,*4B
