20200905030959065_NACHODSKO-R5_snap.fits;26.6037;26513.7;34.8941;0
20200905031059140_NACHODSKO-R5_snap.fits;31.5572;26463.9;21.0005;0
20200905031213721_NACHODSKO-R5_met.fits;29.1402;26503.4;286.367;0.512
20200905031159215_NACHODSKO-R5_snap.fits;27.2111;26516.6;22.3814;0
20200905031259289_NACHODSKO-R5_snap.fits;28.0195;26477.1;32.1317;0
20200905031359364_NACHODSKO-R5_snap.fits;30.7662;26494.6;26.8731;0
20200905031459439_NACHODSKO-R5_snap.fits;32.5291;26518.1;19.9432;0
20200905031559513_NACHODSKO-R5_snap.fits;27.1639;26516.6;25.9636;0
20200905031709316_NACHODSKO-R5_met.fits;24.5921;26509.3;53.4843;0.170667
20200905031659588_NACHODSKO-R5_snap.fits;29.5539;26526.9;21.4219;0
20200905031759663_NACHODSKO-R5_snap.fits;24.6942;26541.5;29.3657;0
20200905031859737_NACHODSKO-R5_snap.fits;26.9282;26493.2;24.1036;0
20200905031959812_NACHODSKO-R5_snap.fits;26.2293;26547.4;32.0513;0
20200905032059887_NACHODSKO-R5_snap.fits;26.4695;26488.8;23.6836;0
20200905032159961_NACHODSKO-R5_snap.fits;30.797;26469.7;20.7397;0
20200905032300036_NACHODSKO-R5_snap.fits;32.4759;26465.3;28.936;0
20200905032400111_NACHODSKO-R5_snap.fits;29.4733;26541.5;23.8521;0
20200905032500185_NACHODSKO-R5_snap.fits;29.7604;26523.9;25.2067;0
20200905032600260_NACHODSKO-R5_snap.fits;27.6702;26493.2;30.9158;0
20200905032700335_NACHODSKO-R5_snap.fits;34.2187;26506.3;24.3307;0
20200905032800409_NACHODSKO-R5_snap.fits;25.8028;26490.2;27.9913;0
20200905032900484_NACHODSKO-R5_snap.fits;27.7068;26506.3;20.0675;0
20200905033000559_NACHODSKO-R5_snap.fits;31.3964;26496.1;20.5623;0
20200905033100633_NACHODSKO-R5_snap.fits;25.9622;26458;30.084;0
20200905033200708_NACHODSKO-R5_snap.fits;29.9502;26515.1;23.976;0
20200905033300783_NACHODSKO-R5_snap.fits;30.3416;26459.5;17.6448;0
20200905033432089_NACHODSKO-R5_met.fits;27.1391;26532.7;58.6051;0.170667
20200905033400857_NACHODSKO-R5_snap.fits;28.658;26474.1;20.5844;0
20200905033500932_NACHODSKO-R5_snap.fits;27.5045;26450.7;21.7954;0
20200905033652207_NACHODSKO-R5_met.fits;29.2718;26491.7;148.073;0.170667
20200905033601007_NACHODSKO-R5_snap.fits;29.5183;26522.5;21.2997;0
20200905033701081_NACHODSKO-R5_snap.fits;27.8456;26534.2;22.7829;0
20200905033801156_NACHODSKO-R5_snap.fits;29.2992;26460.9;28.9878;0
20200905033901231_NACHODSKO-R5_snap.fits;27.1994;26496.1;29.0744;0
20200905034001305_NACHODSKO-R5_snap.fits;31.698;26481.4;31.478;0
20200905034104964_NACHODSKO-R5_met.fits;26.9172;26509.3;56.1811;0.170667
20200905034101380_NACHODSKO-R5_snap.fits;29.8271;26503.4;29.1385;0
20200905034201455_NACHODSKO-R5_snap.fits;27.6848;26455.1;22.4327;0
20200905034301529_NACHODSKO-R5_snap.fits;27.618;26541.5;20.1079;0
20200905034401604_NACHODSKO-R5_snap.fits;34.6833;26537.1;27.7104;0
20200905034501679_NACHODSKO-R5_snap.fits;27.1236;26481.4;28.1277;0
20200905034639471_NACHODSKO-R5_met.fits;28.9311;26531.2;116.92;0.341333
20200905034601753_NACHODSKO-R5_snap.fits;30.8621;26485.8;19.9799;0
20200905034701828_NACHODSKO-R5_snap.fits;27.7754;26496.1;28.3154;0
20200905034801903_NACHODSKO-R5_snap.fits;27.7163;26502;23.895;0
20200905034901977_NACHODSKO-R5_snap.fits;27.844;26490.2;33.82;0
20200905035002052_NACHODSKO-R5_snap.fits;26.6712;26545.9;26.99;0
20200905035102127_NACHODSKO-R5_snap.fits;30.8133;26468.3;28.831;0
20200905035202201_NACHODSKO-R5_snap.fits;23.7037;26519.5;17.7891;0
20200905035302276_NACHODSKO-R5_snap.fits;29.1959;26510.7;19.4918;0
20200905035402351_NACHODSKO-R5_snap.fits;31.2604;26532.7;23.4628;0
20200905035502425_NACHODSKO-R5_snap.fits;28.1252;26518.1;25.789;0
20200905035629465_NACHODSKO-R5_met.fits;25.3633;26500.5;50.9632;0.170667
20200905035602500_NACHODSKO-R5_snap.fits;33.987;26449.2;26.4099;0
20200905035702575_NACHODSKO-R5_snap.fits;24.5702;26515.1;26.322;0
20200905035802649_NACHODSKO-R5_snap.fits;31.4551;26513.7;20.9823;0
20200905035902724_NACHODSKO-R5_snap.fits;30.1199;26485.8;21.3491;0
