20200905101030425_NACHODSKO-R5_snap.fits;53.7028;26458;45.7954;0
20200905101130500_NACHODSKO-R5_snap.fits;53.6347;26537.1;48.5824;0
20200905101230575_NACHODSKO-R5_snap.fits;49.5342;26504.9;49.029;0
20200905101330649_NACHODSKO-R5_snap.fits;56.8084;26455.1;37.3269;0
20200905101430724_NACHODSKO-R5_snap.fits;32.5922;26534.2;33.2633;0
20200905101530799_NACHODSKO-R5_snap.fits;40.6642;26509.3;40.0665;0
20200905101630873_NACHODSKO-R5_snap.fits;42.1441;26494.6;36.1188;0
20200905101730948_NACHODSKO-R5_snap.fits;41.9756;26500.5;33.7415;0
20200905101831023_NACHODSKO-R5_snap.fits;54.3063;26465.3;30.6282;0
20200905101931097_NACHODSKO-R5_snap.fits;44.3918;26512.2;42.4312;0
20200905102031172_NACHODSKO-R5_snap.fits;46.0203;26526.9;43.4644;0
20200905102131247_NACHODSKO-R5_snap.fits;44.6805;26452.1;30.4406;0
20200905102231321_NACHODSKO-R5_snap.fits;52.5481;26455.1;38.7304;0
20200905102331396_NACHODSKO-R5_snap.fits;45.548;26484.4;41.4082;0
20200905102431471_NACHODSKO-R5_snap.fits;41.9476;26515.1;41.2245;0
20200905102531545_NACHODSKO-R5_snap.fits;51.414;26503.4;48.3235;0
20200905102631620_NACHODSKO-R5_snap.fits;50.0747;26502;49.797;0
20200905102731695_NACHODSKO-R5_snap.fits;51.0466;26544.4;35.2182;0
20200905102831769_NACHODSKO-R5_snap.fits;39.4062;26544.4;42.1841;0
20200905102931844_NACHODSKO-R5_snap.fits;51.2108;26500.5;56.2898;0
20200905103031919_NACHODSKO-R5_snap.fits;41.9363;26531.2;46.3834;0
20200905103131993_NACHODSKO-R5_snap.fits;45.8498;26463.9;35.4033;0
20200905103232068_NACHODSKO-R5_snap.fits;48.2032;26503.4;38.6961;0
20200905103332143_NACHODSKO-R5_snap.fits;51.358;26525.4;44.427;0
20200905103510447_NACHODSKO-R5_met.fits;46.7693;26474.1;108.727;0.341333
20200905103432217_NACHODSKO-R5_snap.fits;39.197;26529.8;51.5422;0
20200905103532292_NACHODSKO-R5_snap.fits;39.0154;26459.5;37.2731;0
20200905103632367_NACHODSKO-R5_snap.fits;51.5251;26534.2;40.7528;0
20200905103732441_NACHODSKO-R5_snap.fits;54.7616;26474.1;40.5092;0
20200905103832516_NACHODSKO-R5_snap.fits;40.8558;26481.4;42.517;0
20200905103932591_NACHODSKO-R5_snap.fits;47.8717;26543;37.6752;0
20200905104032665_NACHODSKO-R5_snap.fits;43.506;26493.2;30.4699;0
20200905104132740_NACHODSKO-R5_snap.fits;46.0058;26521;34.9657;0
20200905104232815_NACHODSKO-R5_snap.fits;39.4792;26474.1;40.2781;0
20200905104332889_NACHODSKO-R5_snap.fits;43.8808;26491.7;27.7119;0
20200905104432964_NACHODSKO-R5_snap.fits;45.5682;26478.5;47.4628;0
20200905104533039_NACHODSKO-R5_snap.fits;46.8495;26526.9;33.232;0
20200905104633113_NACHODSKO-R5_snap.fits;48.4446;26456.5;43.7536;0
20200905104734553_NACHODSKO-R5_met.fits;46.2788;26493.2;103.345;0.170667
20200905104733188_NACHODSKO-R5_snap.fits;51.7273;26481.4;51.8464;0
20200905104833263_NACHODSKO-R5_snap.fits;47.4577;26485.8;31.036;0
20200905104933337_NACHODSKO-R5_snap.fits;62.418;26471.2;42.3938;0
20200905105033412_NACHODSKO-R5_snap.fits;53.9517;26468.3;50.2829;0
20200905105133487_NACHODSKO-R5_snap.fits;42.222;26521;36.8155;0
20200905105233561_NACHODSKO-R5_snap.fits;48.8858;26507.8;34.9244;0
20200905105333636_NACHODSKO-R5_snap.fits;42.6446;26521;38.4793;0
20200905105433711_NACHODSKO-R5_snap.fits;47.4541;26523.9;35.9346;0
20200905105533785_NACHODSKO-R5_snap.fits;51.8235;26516.6;45.4835;0
20200905105633860_NACHODSKO-R5_snap.fits;41.1783;26466.8;44.2196;0
20200905105733935_NACHODSKO-R5_snap.fits;45.3101;26475.6;29.5641;0
20200905105834009_NACHODSKO-R5_snap.fits;48.5259;26455.1;32.2742;0
20200905105934084_NACHODSKO-R5_snap.fits;45.1413;26456.5;32.8169;0
