20200905091025945_NACHODSKO-R5_snap.fits;59.0968;26537.1;56.0549;0
20200905091126020_NACHODSKO-R5_snap.fits;56.0275;26509.3;72.6376;0
20200905091309273_NACHODSKO-R5_met.fits;56.5557;26484.4;122.375;0.170667
20200905091226095_NACHODSKO-R5_snap.fits;57.2925;26499;58.6694;0
20200905091326169_NACHODSKO-R5_snap.fits;51.2087;26481.4;52.1405;0
20200905091515908_NACHODSKO-R5_met.fits;67.1417;26499;302.671;0.341333
20200905091426244_NACHODSKO-R5_snap.fits;54.7547;26488.8;35.8378;0
20200905091526319_NACHODSKO-R5_snap.fits;55.1469;26509.3;45.4843;0
20200905091626393_NACHODSKO-R5_snap.fits;48.5634;26450.7;48.6096;0
20200905091726468_NACHODSKO-R5_snap.fits;46.4484;26503.4;29.1156;0
20200905091826543_NACHODSKO-R5_snap.fits;59.9569;26491.7;50.9095;0
20200905091926617_NACHODSKO-R5_snap.fits;69.5017;26541.5;55.7894;0
20200905092026692_NACHODSKO-R5_snap.fits;58.1877;26528.3;44.5928;0
20200905092126767_NACHODSKO-R5_snap.fits;60.2929;26513.7;55.9591;0
20200905092321625_NACHODSKO-R5_met.fits;55.1683;26540;110.338;0.341333
20200905092226841_NACHODSKO-R5_snap.fits;48.085;26529.8;33.4542;0
20200905092326916_NACHODSKO-R5_snap.fits;52.7187;26506.3;42.0964;0
20200905092426991_NACHODSKO-R5_snap.fits;76.3738;26521;61.9835;0
20200905092527065_NACHODSKO-R5_snap.fits;73.3874;26515.1;60.7229;0
20200905092627140_NACHODSKO-R5_snap.fits;57.1019;26528.3;61.5441;0
20200905092727215_NACHODSKO-R5_snap.fits;54.7511;26544.4;48.2086;0
20200905092827289_NACHODSKO-R5_snap.fits;52.4669;26513.7;36.9487;0
20200905092927364_NACHODSKO-R5_snap.fits;55.8299;26516.6;35.8208;0
20200905093027439_NACHODSKO-R5_snap.fits;61.3767;26541.5;58.0306;0
20200905093127513_NACHODSKO-R5_snap.fits;65.9578;26529.8;37.6291;0
20200905093227588_NACHODSKO-R5_snap.fits;46.7863;26509.3;33.7233;0
20200905093327663_NACHODSKO-R5_snap.fits;57.0696;26488.8;45.6741;0
20200905093427737_NACHODSKO-R5_snap.fits;49.33;26535.6;48.666;0
20200905093527812_NACHODSKO-R5_snap.fits;57.096;26516.6;39.2872;0
20200905093627887_NACHODSKO-R5_snap.fits;49.2834;26453.6;53.9287;0
20200905093727961_NACHODSKO-R5_snap.fits;55.0193;26494.6;40.9155;0
20200905093828036_NACHODSKO-R5_snap.fits;53.4266;26468.3;34.5613;0
20200905093928111_NACHODSKO-R5_snap.fits;41.718;26525.4;43.689;0
20200905094028185_NACHODSKO-R5_snap.fits;40.2992;26458;37.5933;0
20200905094128260_NACHODSKO-R5_snap.fits;39.3889;26502;37.0299;0
20200905094228335_NACHODSKO-R5_snap.fits;51.4705;26487.3;48.9445;0
20200905094328409_NACHODSKO-R5_snap.fits;46.6309;26504.9;49.9453;0
20200905094428484_NACHODSKO-R5_snap.fits;44.9787;26521;43.825;0
20200905094528559_NACHODSKO-R5_snap.fits;50.3895;26538.6;45.4758;0
20200905094628633_NACHODSKO-R5_snap.fits;56.0502;26487.3;29.5514;0
20200905094728708_NACHODSKO-R5_snap.fits;44.2833;26460.9;36.0523;0
20200905094828783_NACHODSKO-R5_snap.fits;33.2517;26531.2;33.2229;0
20200905094928857_NACHODSKO-R5_snap.fits;40.805;26518.1;38.455;0
20200905095106991_NACHODSKO-R5_met.fits;44.7953;26528.3;115.525;0.170667
20200905095028932_NACHODSKO-R5_snap.fits;45.6507;26449.2;51.0064;0
20200905095129007_NACHODSKO-R5_snap.fits;34.6286;26494.6;31.0515;0
20200905095229081_NACHODSKO-R5_snap.fits;39.656;26521;28.6102;0
20200905095329156_NACHODSKO-R5_snap.fits;47.3636;26541.5;35.8217;0
20200905095429231_NACHODSKO-R5_snap.fits;42.8982;26521;42.5408;0
20200905095529305_NACHODSKO-R5_snap.fits;63.7104;26455.1;46.5651;0
20200905095629380_NACHODSKO-R5_snap.fits;48.7048;26475.6;30.0925;0
20200905095729455_NACHODSKO-R5_snap.fits;48.0754;26494.6;46.9577;0
20200905095829529_NACHODSKO-R5_snap.fits;50.2196;26504.9;37.7107;0
20200905095929604_NACHODSKO-R5_snap.fits;54.1966;26455.1;57.0075;0
