20200905194555110_NACHODSKO-R5_snap.fits;28.7121;26459.5;24.1121;0
20200905194655185_NACHODSKO-R5_snap.fits;30.5801;26516.6;26.0689;0
20200905194755260_NACHODSKO-R5_snap.fits;26.6177;26460.9;16.1504;0
20200905194855334_NACHODSKO-R5_snap.fits;35.0911;26475.6;25.0066;0
20200905194955409_NACHODSKO-R5_snap.fits;34.5423;26513.7;36.0974;0
20200905195055484_NACHODSKO-R5_snap.fits;30.7399;26491.7;33.6902;0
20200905195155558_NACHODSKO-R5_snap.fits;29.0856;26519.5;26.7339;0
20200905195255633_NACHODSKO-R5_snap.fits;32.4405;26531.2;21.4078;0
20200905195355708_NACHODSKO-R5_snap.fits;30.1164;26475.6;30.9124;0
20200905195455782_NACHODSKO-R5_snap.fits;28.2775;26455.1;28.1583;0
20200905195555857_NACHODSKO-R5_snap.fits;31.5167;26541.5;25.1059;0
20200905195724774_NACHODSKO-R5_met.fits;33.7846;26507.8;127.422;2.38933
20200905195655932_NACHODSKO-R5_snap.fits;29.1641;26500.5;22.0627;0
20200905195756006_NACHODSKO-R5_snap.fits;31.2627;26494.6;24.7993;0
20200905195856081_NACHODSKO-R5_snap.fits;28.9008;26516.6;23.4909;0
20200905195956156_NACHODSKO-R5_snap.fits;29.2506;26528.3;27.5283;0
